tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,76,1,0.00827656,1612207375,Regular,5a85c3411bd0530b12f876a633aa9f06ffa0d65aff6f376193c3e1d30e760b31
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,219,1,0.00827695,1612207375,Regular,ed5f80467b1de61daab99aac9e2a477f271941bbce980521b0b3d4676a2a390d
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,157,1,0.00861403,1612207375,Regular,3327b1709d8901719850dbcf9dca751d167e14119da17335adf9e82426b288cf
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,92,1,0.00844475,1612207082,Regular,c4c5ab501a4fbb8a00f2137995642db7fab4ffd0e173e9b425d542b0555a48fa
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,259,1,0.00844425,1612206681,Regular,91ff6399d572d0fe863fbd870fc4984d4d83591c6e9e743b7a60662aa140dfd8
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,114,1,0.00819589,1612206681,Regular,c51465b5cde34a73c013688d3fa2b39bdc91e04a2865804b2fc3d9e25107a7cc
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,94,1,0.00811432,1612206681,Regular,7327b2bb67820654315dff4422410529ba3a4c33aa29755b424dd4a9628abdc4
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,374,1,0.0080344,1612206681,Regular,d2a5113056e9ebf576b030b88943910b2ea886e1f65497c7f45a6b33cce291e1
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,162,1,0.00811471,1612206681,Regular,1569436d29cf832fbbe10fe74f1af6aa0928dcf3cadbbb55ee0fb4294174463e
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,181,1,0.00896325,1612206681,Regular,ec98d53a4c6f00cf6109ae80b747201d88616a6dea2be25aab162782fad4c7e4
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,184,1,0.00878609,1612206121,Regular,f5d534c424394b0233bb1f045634f24e9889f724bd129a74ec3b4528f3dbeef7
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,172,1,0.00819546,1612206121,Regular,f4f9efbab30e91d86da81aac244eddd6ded1cea72cf5a06ceed94ffd174553a5
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,387,1,0.00836019,1612206121,Regular,c3e6df8ad99ebe9c2d955b928bb5915979a85e07be484103e0a872f9b61a6b3d
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,42,1,0.00844378,1612205378,Regular,68b94910d717bd3378f136c46496cb4db0f27e3d15ea33a27471e954cf52b4ff
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,527,1,0.00836066,1612205378,Regular,0295bd2cc096751dfebd6485c945bd8c63ea6c002f965da3cbb48a4181c4ddf8
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,399,1,0.00819587,1612205378,Regular,360078ffa3d43a0f60ea6978b0ba1b1282714932253323bfb4477963379f680b
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,388,1,0.00827741,1612204925,Regular,5cd48b52dd22b5160f64929be10e46dd67b324ee3961c4fc33787666059b1428
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,470,1,0.00852676,1612204925,Regular,8f079dbe886dcbc2a3b87f75192ef4bbd6e779562c8a7708f1f83107e615d7ed
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,313,1,0.00836066,1612204925,Regular,5eb9ccdf03e480bfd9c220768f6f94bbea91b83e50fbe066ed3cd93824a33dd0
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,242,1,0.00803436,1612204925,Regular,b3db871de9e75f6a584a093e998cb35077515d4f488711e3ea8a198badb77acb
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,288,1,0.00795502,1612204871,Regular,77a0f7814379c21af38c4779aac97f52eb3499270af4e275b578ff9c628f361f
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,282,1,0.00803482,1612204871,Regular,830b3ab6d7e5d1a65d8f64264a8a7f3e4668cd74218a8748d57b06c417782bf0
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,48,1,0.00852822,1612204871,Regular,bc35a7b8da1a2dc707eef5917c3692cc71e908059a24a7acc2e481cba31bf9fc
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,249,1,0.00896157,1612204672,Regular,048e96570112e107cef9c8bd63f3f8561711872f9d536acf3d81a5ce1cca73d9
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,111,1,0.00811431,1612204672,Regular,ed57aa1cd4e8f4d08402b9da61fd5e4ff6dc48ac78220aaa875775084c11f52c
5a85c3411bd0530b12f876a633aa9f06ffa0d65aff6f376193c3e1d30e760b31,1,2,1,0.00827656,1611285559,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
77a0f7814379c21af38c4779aac97f52eb3499270af4e275b578ff9c628f361f,1,2,1,0.00795502,1611210059,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
d2a5113056e9ebf576b030b88943910b2ea886e1f65497c7f45a6b33cce291e1,1,2,1,0.0080344,1610935928,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
b3db871de9e75f6a584a093e998cb35077515d4f488711e3ea8a198badb77acb,1,2,1,0.00803436,1610609157,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
ed57aa1cd4e8f4d08402b9da61fd5e4ff6dc48ac78220aaa875775084c11f52c,1,2,1,0.00811431,1610475429,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
7327b2bb67820654315dff4422410529ba3a4c33aa29755b424dd4a9628abdc4,1,2,1,0.00811432,1610163763,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
16b5b77e462c31951a9b8b833da15d6c46d015bfa40c83f6c9ab9427752e4f56,1,2,1,0.00803482,1609141722,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
1569436d29cf832fbbe10fe74f1af6aa0928dcf3cadbbb55ee0fb4294174463e,1,2,1,0.00811471,1608775655,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
830b3ab6d7e5d1a65d8f64264a8a7f3e4668cd74218a8748d57b06c417782bf0,1,2,1,0.00803482,1608768115,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
ed5f80467b1de61daab99aac9e2a477f271941bbce980521b0b3d4676a2a390d,1,2,1,0.00827695,1608564686,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
a1475822b4655b4fc21cf18f1ca3cdc41540f8baaf74a1b75f49b7200c1af332,1,2,1,0.00803478,1608557901,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
f4f9efbab30e91d86da81aac244eddd6ded1cea72cf5a06ceed94ffd174553a5,1,2,1,0.00819546,1608211663,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
22066ad87909d7a239ae09b675968b8979bc6dd8a093ecbb1903246b9ea5a652,1,2,1,0.00811468,1607850491,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
360078ffa3d43a0f60ea6978b0ba1b1282714932253323bfb4477963379f680b,1,2,1,0.00819587,1607422877,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
