tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,33,1,0.1420086,1643342203,Regular,
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,413,1,0.12674912,1643175449,Regular,
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,100,1,0.13373368,1642995925,Regular,
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,234,1,0.16827852,1642827423,Regular,
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,358,1,0.13058004,1642652241,Regular,
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,325,1,0.12711961,1642476314,Regular,
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,223,1,0.13410227,1642305292,Regular,
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,168,1,0.16639895,1642127526,Regular,
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,109,1,0.14813161,1641957311,Regular,
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,199,1,0.14697309,1641783637,Regular,
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,320,1,0.15689119,1641612947,Regular,
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,133,1,0.13145373,1641273402,Regular,
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,12,1,0.14033016,1641088938,Regular,
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,367,1,0.13408947,1640917516,Regular,
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,436,1,0.1410397,1640750454,Regular,
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,52,1,0.13155089,1640575401,Regular,
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,187,1,0.11998287,1640405102,Regular,
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,466,1,0.12331736,1640231156,Regular,
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,269,1,0.12839791,1640060602,Regular,
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,163,1,0.1456758,1639883462,Regular,
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,85,1,0.12305603,1639709182,Regular,
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,84,1,0.15007203,1639537566,Regular,
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,354,1,0.14408538,1639370968,Regular,
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,247,1,0.12139059,1639194850,Regular,
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,68,1,0.13350205,1639019007,Regular,
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,22,1,0.12449938,1638844619,Regular,
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,121,1,0.36268025,1638416496,Regular,
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,334,1,1.04609527,1637727455,Regular,
e3af0ed8fc5f3ede53719af20186f2b5de1ad4924f7a8305bd0f4882bc8f7b8d,-1,3,1,0.05481075,1636484154,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
e3af0ed8fc5f3ede53719af20186f2b5de1ad4924f7a8305bd0f4882bc8f7b8d,-1,2,1,0.04666888,1636484154,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
e3af0ed8fc5f3ede53719af20186f2b5de1ad4924f7a8305bd0f4882bc8f7b8d,-1,7,1,0.0360659,1636484154,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
e3af0ed8fc5f3ede53719af20186f2b5de1ad4924f7a8305bd0f4882bc8f7b8d,-1,8,1,0.01594812,1636484154,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
e3af0ed8fc5f3ede53719af20186f2b5de1ad4924f7a8305bd0f4882bc8f7b8d,-1,9,1,1.03945181,1636484154,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
e3af0ed8fc5f3ede53719af20186f2b5de1ad4924f7a8305bd0f4882bc8f7b8d,-1,10,1,0.03900922,1636484154,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
e3af0ed8fc5f3ede53719af20186f2b5de1ad4924f7a8305bd0f4882bc8f7b8d,-1,6,1,1.05998436,1636484154,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
e3af0ed8fc5f3ede53719af20186f2b5de1ad4924f7a8305bd0f4882bc8f7b8d,-1,5,1,0.10043445,1636484154,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
e3af0ed8fc5f3ede53719af20186f2b5de1ad4924f7a8305bd0f4882bc8f7b8d,-1,4,1,0.04805695,1636484154,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
e3af0ed8fc5f3ede53719af20186f2b5de1ad4924f7a8305bd0f4882bc8f7b8d,-1,1,1,1.03801615,1636484154,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
e3af0ed8fc5f3ede53719af20186f2b5de1ad4924f7a8305bd0f4882bc8f7b8d,-1,0,1,0.03145822,1636484154,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,290,1,1.03945181,1636428438,Regular,e3af0ed8fc5f3ede53719af20186f2b5de1ad4924f7a8305bd0f4882bc8f7b8d
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,413,1,1.03801615,1635390034,Regular,e3af0ed8fc5f3ede53719af20186f2b5de1ad4924f7a8305bd0f4882bc8f7b8d
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,179,1,1.05998436,1634444178,Regular,e3af0ed8fc5f3ede53719af20186f2b5de1ad4924f7a8305bd0f4882bc8f7b8d
6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac,1,90,1,0.10043445,1633493766,Regular,e3af0ed8fc5f3ede53719af20186f2b5de1ad4924f7a8305bd0f4882bc8f7b8d
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,31,1,0.04666888,1633405038,Regular,e3af0ed8fc5f3ede53719af20186f2b5de1ad4924f7a8305bd0f4882bc8f7b8d
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,230,1,0.05481075,1632453365,Regular,e3af0ed8fc5f3ede53719af20186f2b5de1ad4924f7a8305bd0f4882bc8f7b8d
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,76,1,0.01594812,1632021312,Regular,e3af0ed8fc5f3ede53719af20186f2b5de1ad4924f7a8305bd0f4882bc8f7b8d
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,167,1,0.03900922,1631938157,Regular,e3af0ed8fc5f3ede53719af20186f2b5de1ad4924f7a8305bd0f4882bc8f7b8d
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,162,1,0.04805695,1631849415,Regular,e3af0ed8fc5f3ede53719af20186f2b5de1ad4924f7a8305bd0f4882bc8f7b8d
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,130,1,0.03145822,1631763198,Regular,e3af0ed8fc5f3ede53719af20186f2b5de1ad4924f7a8305bd0f4882bc8f7b8d
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,195,1,0.0360659,1631677689,Regular,e3af0ed8fc5f3ede53719af20186f2b5de1ad4924f7a8305bd0f4882bc8f7b8d
