tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1053b17bd7cc7b6fb936484e0a8227e0b6c62f4eb8facc9e3eda12202bd7442,1,0,1,128.59731002,1641834485,Regular,d8ee0547c1bc80cedd71e1be4dbb28c19a05848c9077ed98af2f2a2c7bf16d82
c391dbbc515bb44965f61b3f14c9a35c19ed63deff591cdfc067cb38018cf267,-1,1,1,94.92356541,1641586304,Regular,3949d4b15a43500f710d748ac13cb174b4eba0b0493f3bfd703bbefa5ef20626
3949d4b15a43500f710d748ac13cb174b4eba0b0493f3bfd703bbefa5ef20626,1,0,1,94.92356541,1641533084,Regular,c391dbbc515bb44965f61b3f14c9a35c19ed63deff591cdfc067cb38018cf267
79e6111f353d1537b57b6f1533b9db2774e37f5786f61d25e6806a3d8e1c1f32,-1,0,1,112.0521715,1640840951,Regular,ca993dc6dd23a249fc1e3c4fa0f14538a1e2a48fb6a5117e887773416f0feff7
ca993dc6dd23a249fc1e3c4fa0f14538a1e2a48fb6a5117e887773416f0feff7,1,0,1,112.0521715,1640724479,Regular,79e6111f353d1537b57b6f1533b9db2774e37f5786f61d25e6806a3d8e1c1f32
1acdb7468cef0d677837ca9e3dc4d9ef36d1578d088eff7c91c04eb33fbcb7da,-1,1,1,103.00865283,1640414245,Regular,040baa82aee60555c25ff72acdebd13092b3edc249417c6b3b58695cc46dc9f2
acfa5a0e425ae0877cb0e5e21b15fb9aecd39649422287d3e6ef39d7d6814497,-1,2,1,58.87718722,1639971288,Regular,58c539c8592d46a1685da5f20dbd4ff22a6df1559a164c52ab0770ad188b7881
58c539c8592d46a1685da5f20dbd4ff22a6df1559a164c52ab0770ad188b7881,1,1,1,58.87718722,1639942406,Regular,acfa5a0e425ae0877cb0e5e21b15fb9aecd39649422287d3e6ef39d7d6814497
8f8a401aca25752f1de642349ee4d780f65a9340113dfee89e1d0740d0a304ac,-1,2,1,8.31752915,1639736941,Regular,83fc68f2665de34c4e1097856c6ef8a104aacde22447bfc9bb7f41c1c724ec10
83fc68f2665de34c4e1097856c6ef8a104aacde22447bfc9bb7f41c1c724ec10,1,0,1,8.31752915,1639713423,Regular,8f8a401aca25752f1de642349ee4d780f65a9340113dfee89e1d0740d0a304ac
c08179c97c0a0700f643a03b33ce8350238a6ae6a57420afc22de8c01a8526fb,-1,0,1,185.81451592,1639684608,Regular,7b3f4adad0ff29db7c28cdceda3778f62aea5036999c96004f754850c8d5ca24
7b3f4adad0ff29db7c28cdceda3778f62aea5036999c96004f754850c8d5ca24,1,1,1,185.81451592,1639654317,Regular,c08179c97c0a0700f643a03b33ce8350238a6ae6a57420afc22de8c01a8526fb
32c37dc7f0edb70a6a704108c75e4cd5b55ca69e8bc77cc58edab02fd0b03cb5,-1,0,1,103.86638485,1639534666,Regular,077ce7189d1d0e0e9376b12c72d8e1be104b3a796f986449344de932848e7671
63dea0aed1f15675c2f6abd20082d5c077a2672b84a315c5afaf2ece0a47d12d,-1,2,1,31.9250837,1639456707,Regular,a02a3a213b9f8fb5a2c80812b7b54d95467bd36b70e129936b6e5c4f09ae4929
a02a3a213b9f8fb5a2c80812b7b54d95467bd36b70e129936b6e5c4f09ae4929,1,1,1,31.9250837,1639450808,Regular,63dea0aed1f15675c2f6abd20082d5c077a2672b84a315c5afaf2ece0a47d12d
fa249495564c0774c7c6837cd68a6832c9e66f74e8e09e5e60b021b548d71947,-1,0,1,488.39908747,1639422142,Regular,4d6b8842f7e430c1be5e7e74f8171f8784f0050ca1e11a20de3da2aba0decfed
4d6b8842f7e430c1be5e7e74f8171f8784f0050ca1e11a20de3da2aba0decfed,1,0,1,488.39908747,1639415452,Regular,fa249495564c0774c7c6837cd68a6832c9e66f74e8e09e5e60b021b548d71947
2fbc6af3250ca6b383c32f82a1b8e72b38e527b001a86e53793f6430a3b04428,-1,0,1,166.78463227,1639408383,Regular,e57de81af59f77861657e80b015f27f568868fab0d9e4cbe5ad2de2d1796c14e
e57de81af59f77861657e80b015f27f568868fab0d9e4cbe5ad2de2d1796c14e,1,1,1,166.78463227,1639404683,Regular,2fbc6af3250ca6b383c32f82a1b8e72b38e527b001a86e53793f6430a3b04428
077ce7189d1d0e0e9376b12c72d8e1be104b3a796f986449344de932848e7671,1,1,1,103.86638485,1639392880,Regular,32c37dc7f0edb70a6a704108c75e4cd5b55ca69e8bc77cc58edab02fd0b03cb5
b424f06036ec119097e27c681ee3c50e6e3e65da9a943d8af56d4cad974061ff,-1,0,1,139.56478966,1639336272,Regular,59c15c99dffd1a9c44fe782c388446376588f5637d9a761203b8c07d15e2dd1a
59c15c99dffd1a9c44fe782c388446376588f5637d9a761203b8c07d15e2dd1a,1,0,1,139.56478966,1639324436,Regular,b424f06036ec119097e27c681ee3c50e6e3e65da9a943d8af56d4cad974061ff
9739bf90ef99700c81e5896e907ec0e6741a4b70026ad9541155e7d8aa3cea84,-1,0,1,123.72796202,1639118128,Regular,6369b57bb7171bb94b1ee4834150a7bf0634c13d95581935f337e681a11f9a1f
6369b57bb7171bb94b1ee4834150a7bf0634c13d95581935f337e681a11f9a1f,1,0,1,123.72796202,1639114892,Regular,9739bf90ef99700c81e5896e907ec0e6741a4b70026ad9541155e7d8aa3cea84
257ea313e5c651acc33646f3956e6fe10418cf42defecd7c811d19a6a0d2839e,-1,5,1,13.00633014,1639110445,Regular,159c6d5e9f6b65834364e599fe4e0afa2761c8d68d0c0e671a927e3a76251748
159c6d5e9f6b65834364e599fe4e0afa2761c8d68d0c0e671a927e3a76251748,1,0,1,13.00633014,1639106714,Regular,257ea313e5c651acc33646f3956e6fe10418cf42defecd7c811d19a6a0d2839e
d42f528e97bcd2c817cf9ea58f901d64f8812a7d256aa3a84ee28634dd9ab321,-1,0,1,163.46361427,1638909713,Regular,624e8243b7a401d22cb6127d0387bfc4ea015def7c2f223e636d835998da94e5
624e8243b7a401d22cb6127d0387bfc4ea015def7c2f223e636d835998da94e5,1,0,1,163.46361427,1638904158,Regular,d42f528e97bcd2c817cf9ea58f901d64f8812a7d256aa3a84ee28634dd9ab321
e6a36610a1076e089caa80ffa0f3544002c85e17e857fcba71f8ff68b2dee360,-1,7,1,9.93894645,1638681414,Regular,d6d3aff9fffb5417d6ff195520455cf8550dc015b6806284c7cad31e0e0662be
d6d3aff9fffb5417d6ff195520455cf8550dc015b6806284c7cad31e0e0662be,1,0,1,9.93894645,1638678657,Regular,e6a36610a1076e089caa80ffa0f3544002c85e17e857fcba71f8ff68b2dee360
da4511393293e4324762b4b6e3766fdfe46f26984aa65964a48bb968085e1ca9,-1,0,1,485.12762516,1638615941,Regular,45fbf6873cc264818df801749aca6c765bf205d583b54d124a572106cd5be8e3
45fbf6873cc264818df801749aca6c765bf205d583b54d124a572106cd5be8e3,1,1,1,485.12762516,1638612419,Regular,da4511393293e4324762b4b6e3766fdfe46f26984aa65964a48bb968085e1ca9
1d22f39048d46c34cba1f5484d5392c228f0dc60625260d5f842ce2b160eeca8,-1,2,1,13.63810765,1637822492,Regular,1164bcde9ffc98115d173aabaea3019994aa4ce65289ee3512dd91f328bef976
1164bcde9ffc98115d173aabaea3019994aa4ce65289ee3512dd91f328bef976,1,0,1,13.63810765,1637818113,Regular,1d22f39048d46c34cba1f5484d5392c228f0dc60625260d5f842ce2b160eeca8
1fc071a3ccfa22b0b362f4f90a611a0c67c1f457ae9846edd701dfef662ee45e,-1,8,1,53.602195,1637817955,Regular,bcc8294948bd018bb665787cf5697bcc15400a7f3d42228b37f94f300d7aec77
b40c886b1f63eeb668ba2ad22cb85bd4d028287b41bd812ec61bcf76e37a8068,-1,2,1,11.7151286,1637813719,Regular,fd35779819e021b5a95aa5bf614d6e07eaf06139a40e2c3bf1bbc068344d0b40
bcc8294948bd018bb665787cf5697bcc15400a7f3d42228b37f94f300d7aec77,1,1,1,53.602195,1637813076,Regular,1fc071a3ccfa22b0b362f4f90a611a0c67c1f457ae9846edd701dfef662ee45e
fd35779819e021b5a95aa5bf614d6e07eaf06139a40e2c3bf1bbc068344d0b40,1,0,1,11.7151286,1637809845,Regular,b40c886b1f63eeb668ba2ad22cb85bd4d028287b41bd812ec61bcf76e37a8068
37c0e5774eb32e5017e2db27dca6af00eb3586d04cae4e434cedb11da906fe27,-1,0,1,122.49994935,1637777259,Regular,be7bf7df043a4a409f515b616af013ac4c407e3eeb331e3c683beb1c8427157a
be7bf7df043a4a409f515b616af013ac4c407e3eeb331e3c683beb1c8427157a,1,0,1,122.49994935,1637764558,Regular,37c0e5774eb32e5017e2db27dca6af00eb3586d04cae4e434cedb11da906fe27
be64723d193d98e720892bb5ffe746e2d4b5631eba0db03a91e81420c2f65236,-1,5,1,4.18546103,1637726800,Regular,e7819128370b734299a8d2b06fdfc7ec41f38a6cd30dbe470ac5fb3edfcb7a39
e7819128370b734299a8d2b06fdfc7ec41f38a6cd30dbe470ac5fb3edfcb7a39,1,0,1,4.18546103,1637724374,Regular,be64723d193d98e720892bb5ffe746e2d4b5631eba0db03a91e81420c2f65236
e9a78468a1b5cbbd1272bb2b25a98484024bb410ef9cfcde0fea8d7a8a930623,-1,8,1,6.08314008,1637596852,Regular,d91fba68679af2a41d2937d1ff0b1650894b454bb584ec8511a9db61ac12e9f5
d91fba68679af2a41d2937d1ff0b1650894b454bb584ec8511a9db61ac12e9f5,1,0,1,6.08314008,1637568018,Regular,e9a78468a1b5cbbd1272bb2b25a98484024bb410ef9cfcde0fea8d7a8a930623
5f632dd4e7a31f59455bee0867906e6d382ca566065f9b77b0058c5a26be536a,-1,9,1,4.80646485,1637560802,Regular,74d94dff0444e2b3ac41e2f3fa38962d795f716f395f0a8b8187619e7d578430
74d94dff0444e2b3ac41e2f3fa38962d795f716f395f0a8b8187619e7d578430,1,0,1,4.80646485,1637555080,Regular,5f632dd4e7a31f59455bee0867906e6d382ca566065f9b77b0058c5a26be536a
57dfb82cc4f2ca9e8964d9debfca6b97034fda6feeb257d214c9f6ed2d818811,-1,0,1,106.84769147,1637543249,Regular,8e3aff12f6dd0460d605c7dcc749c9bda0d1c77374b7bf14cee9d09234fcfe7e
10e82c883365f33fa04630c8639ceaf61a29ce8cf139cf64ef7b0c50067a2f25,-1,3,1,87.36941451,1637500687,Regular,3e343a0b68d0caca4cd0893a560ba35072468a89cedb37c6d9ac856d7aba7d3f
3e343a0b68d0caca4cd0893a560ba35072468a89cedb37c6d9ac856d7aba7d3f,1,0,1,87.36941451,1637486578,Regular,10e82c883365f33fa04630c8639ceaf61a29ce8cf139cf64ef7b0c50067a2f25
7e5333098e5ef7de1c82ad9a4df6b2a4ca5fdeffdb1187ed9c5e3cb1aceae5bb,-1,3,1,2.44504003,1637485746,Regular,c115fb7ecb2529a17867cd795a545affd7932334c2f3b29e206c9790cd627914
c115fb7ecb2529a17867cd795a545affd7932334c2f3b29e206c9790cd627914,1,0,1,2.44504003,1637473380,Regular,7e5333098e5ef7de1c82ad9a4df6b2a4ca5fdeffdb1187ed9c5e3cb1aceae5bb
b25152d09ed2083fde06cd8052a45f577e7b9ce54000abeb64b4d0205a0ed1b0,-1,0,1,5.36861141,1637298427,Regular,ccb404d2fce789c04f0a55c1a56c3226ac1c190737f77bfd366a479bc6ee7901
ccb404d2fce789c04f0a55c1a56c3226ac1c190737f77bfd366a479bc6ee7901,1,0,1,5.36861141,1637296253,Regular,b25152d09ed2083fde06cd8052a45f577e7b9ce54000abeb64b4d0205a0ed1b0
040baa82aee60555c25ff72acdebd13092b3edc249417c6b3b58695cc46dc9f2,1,0,1,103.00865283,1637222204,Regular,1acdb7468cef0d677837ca9e3dc4d9ef36d1578d088eff7c91c04eb33fbcb7da
ed1163ca56de9a2fcdf892819ce2f8b73dfdab33ed6b4ebccc52a377bfaf9193,-1,9,1,14.6161768,1637039621,Regular,7b69e502eaae838c116faf122aebe5a694838fb65917c71527a61c858fbeb097
7b69e502eaae838c116faf122aebe5a694838fb65917c71527a61c858fbeb097,1,0,1,14.6161768,1637035933,Regular,ed1163ca56de9a2fcdf892819ce2f8b73dfdab33ed6b4ebccc52a377bfaf9193
52faeeac01e1a499d9d9bcbff4a3acf8be0e6df2b9ae0a6fd7c2e1e596330f05,-1,0,1,110.68029707,1637024714,Regular,47d6e36eeb3336ded69c9665fcd415573cdf3a1528d897d2f24a5fb2ebfe1c0e
445d92dbd436e225a2fb133cf6e08fa2853085fe3b8fef6bb46a3bc1428c9c60,-1,8,1,5.94891199,1636867946,Regular,82c9ef7ce68d88fa03911fc4e729498dc51e5d94d1ffd3f4e3062b232db5ea45
82c9ef7ce68d88fa03911fc4e729498dc51e5d94d1ffd3f4e3062b232db5ea45,1,0,1,5.94891199,1636864841,Regular,445d92dbd436e225a2fb133cf6e08fa2853085fe3b8fef6bb46a3bc1428c9c60
181722c03dd814cae953ae444fb996233394807d19ef9048edc5db4a5403b9a3,-1,0,1,258.31283926,1636850983,Regular,e88dece4eb39078758891181286d0e0586d499e2cef1ab88b18f4575e1c06ed0
e88dece4eb39078758891181286d0e0586d499e2cef1ab88b18f4575e1c06ed0,1,1,1,258.31283926,1636840938,Regular,181722c03dd814cae953ae444fb996233394807d19ef9048edc5db4a5403b9a3
47d6e36eeb3336ded69c9665fcd415573cdf3a1528d897d2f24a5fb2ebfe1c0e,1,0,1,110.68029707,1636686928,Regular,52faeeac01e1a499d9d9bcbff4a3acf8be0e6df2b9ae0a6fd7c2e1e596330f05
52a761f63044bb5b0b9454abfa1975e0be74f93dc1efb68bad575d4e2f759734,-1,7,1,5.47450648,1636521523,Regular,cca7b3921e4731ca3066e331b8a1702ad093397de3922090750709f5e26b88c1
cca7b3921e4731ca3066e331b8a1702ad093397de3922090750709f5e26b88c1,1,0,1,5.47450648,1636517687,Regular,52a761f63044bb5b0b9454abfa1975e0be74f93dc1efb68bad575d4e2f759734
89f11a0d11dcd3568aaf5116b331cb68da10a8fd3bb908691dc709e9e44e8277,-1,0,1,147.93471607,1636465082,Regular,f20f571077f00b13ad431918e2d6510a4c9520506f0f82be673c1985201ba26e
f20f571077f00b13ad431918e2d6510a4c9520506f0f82be673c1985201ba26e,1,0,1,147.93471607,1636440265,Regular,89f11a0d11dcd3568aaf5116b331cb68da10a8fd3bb908691dc709e9e44e8277
695f912fda734e7ec533f69e7a234cdd2d7adf633a7c5cee363470d861da4267,-1,0,1,134.11,1636225572,Regular,87630432e746e6c642e7c38f5fcb1720d83307c11a76d04736fb796cf263bc83
3adcf6d28c2b3126378573833adaf9460cb3cd2c444842d15b43410446aefd95,-1,3,1,3.2420816,1636172414,Regular,a5551e16f67222fcd37d549fb0a41f0bf81ad844e209732b40b00228136db3f1
a5551e16f67222fcd37d549fb0a41f0bf81ad844e209732b40b00228136db3f1,1,0,1,3.2420816,1636169949,Regular,3adcf6d28c2b3126378573833adaf9460cb3cd2c444842d15b43410446aefd95
25a8968a88abd93c000c74231fba304105af51c89e0ea09bd51fd6a96a51ce1f,-1,6,1,11.761926,1636087328,Regular,e3d2b3eec0cfc0569f231d3e9b95dc3970472a6218c2e93d5943d37d38b857c7
e3d2b3eec0cfc0569f231d3e9b95dc3970472a6218c2e93d5943d37d38b857c7,1,0,1,11.761926,1636084643,Regular,25a8968a88abd93c000c74231fba304105af51c89e0ea09bd51fd6a96a51ce1f
3e41d397891fa16b805b7204cf33571de1d2bce878ffad29119ca8badc4adf1e,-1,2,1,67.75260123,1636072563,Regular,728e63a2d41e1ec4b8934970e9fe6349aad405acb13f9aad5f9394685bfa745d
728e63a2d41e1ec4b8934970e9fe6349aad405acb13f9aad5f9394685bfa745d,1,0,1,67.75260123,1636014003,Regular,3e41d397891fa16b805b7204cf33571de1d2bce878ffad29119ca8badc4adf1e
011588e3003f6968941979a9da2e883980ba3f163d3cfe2b3744e8e423d38046,-1,0,1,151.26120677,1635963553,Regular,77d5c55c18dcec5fb57eefb297d63e6c8a366c44008164458ad19be6f51a81de
77d5c55c18dcec5fb57eefb297d63e6c8a366c44008164458ad19be6f51a81de,1,0,1,151.26120677,1635932682,Regular,011588e3003f6968941979a9da2e883980ba3f163d3cfe2b3744e8e423d38046
eb31459f9007f00344666fb1ad92213438f0f3de3788dcdeb836bc61acd67130,-1,1,1,54.48481032,1635911128,Regular,0eed95044d54f00e2f59b9e35e0efa8c7db206d416bfbdcd8b11af27c068ea89
0eed95044d54f00e2f59b9e35e0efa8c7db206d416bfbdcd8b11af27c068ea89,1,0,1,54.48481032,1635901410,Regular,eb31459f9007f00344666fb1ad92213438f0f3de3788dcdeb836bc61acd67130
87630432e746e6c642e7c38f5fcb1720d83307c11a76d04736fb796cf263bc83,1,0,1,134.11,1635760291,Regular,695f912fda734e7ec533f69e7a234cdd2d7adf633a7c5cee363470d861da4267
9c838ba8bc73e5a45972b4af90a71b1263a4a2a29e6fe144c491ce066795258f,-1,6,1,7.61389519,1635571361,Regular,277cb638675a8ecfe98a45e7705a1a304f452d1f83af7ad6e56fe26a479ad222
277cb638675a8ecfe98a45e7705a1a304f452d1f83af7ad6e56fe26a479ad222,1,0,1,7.61389519,1635565463,Regular,9c838ba8bc73e5a45972b4af90a71b1263a4a2a29e6fe144c491ce066795258f
93b95a34d190d9a614722ae50f6e92a57d36d45719d3f51a80c92d50b9092cd5,-1,4,1,8.77718917,1635484642,Regular,f6057a581e5ec999c5f3aab655478ecff11ffd91a30a2272f2c596a79592f065
f6057a581e5ec999c5f3aab655478ecff11ffd91a30a2272f2c596a79592f065,1,0,1,8.77718917,1635480358,Regular,93b95a34d190d9a614722ae50f6e92a57d36d45719d3f51a80c92d50b9092cd5
b1d3223bd900b23c02aeaf16e0bb37a54818bd13c755863e7f3da73aafade21f,-1,3,1,13.46864841,1635309862,Regular,028e76c5e88eed01ad7bbf6cd368a836e5d651a9158ebb5e0f7d6b237bb46bbe
028e76c5e88eed01ad7bbf6cd368a836e5d651a9158ebb5e0f7d6b237bb46bbe,1,0,1,13.46864841,1635305336,Regular,b1d3223bd900b23c02aeaf16e0bb37a54818bd13c755863e7f3da73aafade21f
e24138f4ff09a10cc92be646668a2df2e5170c6f8cf2f196517bfa60d5230455,-1,0,1,643.03627289,1635225241,Regular,d7ea530a05747d96216c5839e39beed04d6222c8b8d57f557f8f73529d6733e0
d7ea530a05747d96216c5839e39beed04d6222c8b8d57f557f8f73529d6733e0,1,1,1,643.03627289,1635154740,Regular,e24138f4ff09a10cc92be646668a2df2e5170c6f8cf2f196517bfa60d5230455
2d8ea3d8e7d771ac7d18aa2cde0cf9b5b286e4ade64da22846b5622d67e52880,-1,0,1,1142.3803852,1635071347,Regular,9c69e7f00a856895e28f73c84fe47858e98d1717df76b97db2b7dc7323872041
9c69e7f00a856895e28f73c84fe47858e98d1717df76b97db2b7dc7323872041,1,0,1,1142.3803852,1635059552,Regular,2d8ea3d8e7d771ac7d18aa2cde0cf9b5b286e4ade64da22846b5622d67e52880
f90cc8e87b179996c3ebac7ffe170a9e3630ba23ebb93d5c2c5abdc823ec8c45,-1,2,1,19.49463998,1635056797,Regular,135b0297b66062d714228e594fad6a10ab483297f3d641d450ab3cc2593800c3
135b0297b66062d714228e594fad6a10ab483297f3d641d450ab3cc2593800c3,1,0,1,19.49463998,1635052807,Regular,f90cc8e87b179996c3ebac7ffe170a9e3630ba23ebb93d5c2c5abdc823ec8c45
be69eb5d90dc36ea7a21139c55bbbfde0ea6eda3feab8f588dce6d7fe8d6f9a1,-1,0,1,2153.85351169,1634980818,Regular,dd88542824a3318d8e4f0e6dac2742ade1e88f3d68b1cc3056cd06970910e064
dd88542824a3318d8e4f0e6dac2742ade1e88f3d68b1cc3056cd06970910e064,1,1,1,2153.85351169,1634975728,Regular,be69eb5d90dc36ea7a21139c55bbbfde0ea6eda3feab8f588dce6d7fe8d6f9a1
938b7e881ee59bb4747345b2b51ee64ec289ad567c0a846cabfbdf47362b2ae0,-1,4,1,11.70885726,1634968170,Regular,720dc53b9b47cbda84a8b03a40f662afbc071e49f41d82d1cb3af3a5f2ac40e5
b14e600758ad4e62cbabae5f0e79da6b1507f0317ae9a52cf317ef69c5c70d0e,-1,7,1,6.83422857,1634968170,Regular,91dc2c55a628d9a2ee453ead7122626b0588ee202fbd0790a3ae17e261c7a067
