tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3aa25a8a0410cc9ee0884933d5ff8f4555642655ca580b7e9d550676d2a9a6ab,-1,8,1,0.10875637,1683753646,Regular,5eba96faa996473987a386d52d91780e89280169f0ab96c93d6dcbf53160421f
5eba96faa996473987a386d52d91780e89280169f0ab96c93d6dcbf53160421f,1,43,1,0.10875637,1683685789,Regular,3aa25a8a0410cc9ee0884933d5ff8f4555642655ca580b7e9d550676d2a9a6ab
e514520570e181509192e076f28bcdc3166985f7e7ade5a8d79b6578c318c369,-1,4,1,0.11501154,1683623269,Regular,58d44dd6cf302ccedeb6b6eaa88b35fd5f819cb39689a68d740d8032d488bcff
58d44dd6cf302ccedeb6b6eaa88b35fd5f819cb39689a68d740d8032d488bcff,1,38,1,0.11501154,1683600798,Regular,e514520570e181509192e076f28bcdc3166985f7e7ade5a8d79b6578c318c369
6b5fb95fbe253c2f4cc0fcd5a804b4c78b82f7d1f92da7962f2f629851cf45c0,-1,4,1,0.1354724,1683537655,Regular,b84f911d2fe15d22650de33413d5c688614d5a4696e690656fcf52b997b95224
b84f911d2fe15d22650de33413d5c688614d5a4696e690656fcf52b997b95224,1,74,1,0.1354724,1683514821,Regular,6b5fb95fbe253c2f4cc0fcd5a804b4c78b82f7d1f92da7962f2f629851cf45c0
13f27a37828ac72a69f83a5339124295c0ced5c405b9dd92637a1591ce1a6207,-1,6,1,0.10978462,1683460812,Regular,88bc68af5c1bdcff17e7f0934e77c3d7a86c43934a893f921513b92b6da28202
88bc68af5c1bdcff17e7f0934e77c3d7a86c43934a893f921513b92b6da28202,1,14,1,0.10978462,1683427318,Regular,13f27a37828ac72a69f83a5339124295c0ced5c405b9dd92637a1591ce1a6207
d70a0e589020f51eccc7e432076e934ac7477051b0c91d4736d61a15c359a98d,-1,4,1,0.20128892,1683376991,Regular,9e9823692d82abde3f86d46a89861f401b9ded7517f2b02631e70e3a720d9073
9e9823692d82abde3f86d46a89861f401b9ded7517f2b02631e70e3a720d9073,1,27,1,0.20128892,1683341030,Regular,d70a0e589020f51eccc7e432076e934ac7477051b0c91d4736d61a15c359a98d
b4b14733b84c3f98c23efed492ca83d4dd3ad3afea83303de82780f51b9f6ebd,-1,3,1,0.11082667,1683203804,Regular,6fee8a97a7cfaa224e3c49cf7f2e235df4c6e428673f44b06f44965ae6da5dd3
6fee8a97a7cfaa224e3c49cf7f2e235df4c6e428673f44b06f44965ae6da5dd3,1,68,1,0.11082667,1683167424,Regular,b4b14733b84c3f98c23efed492ca83d4dd3ad3afea83303de82780f51b9f6ebd
86d54bc613d5c395e0d0e71accebdd5acb0a58648abe2219074b3717dacbacd1,-1,7,1,0.12318745,1683085757,Regular,b73a3c97ba2bc387e416ca2cb972a7dbb58ad18df33734275889c6ad22384a85
b73a3c97ba2bc387e416ca2cb972a7dbb58ad18df33734275889c6ad22384a85,1,80,1,0.12318745,1683081180,Regular,86d54bc613d5c395e0d0e71accebdd5acb0a58648abe2219074b3717dacbacd1
0cef6f4e6c7938a939a61778af5c297f8db03ff7bc12f42efed80de37af99bf8,-1,8,1,0.13595339,1683025383,Regular,7d9414b64a152d717370ce0a46af9b59be1a829c3b2c10f012ec1b0522bda18b
a0436453997f2b39f6b037f9622aaf75f445d1ad32cb88ce1bf6807c205fcbdf,-1,4,1,0.11876897,1683025383,Regular,66493de88cc8f081089d423eb52dae2353e8d8ceca93798d6a7b2f184871016f
ad68a5d199353effc8ac9c3360786096f702f2682ec34bed792ec1dd0320aefa,-1,2,1,0.1179148,1683025383,Regular,c6847c324960d4fe496398b8d77a9a9abd1ef2601e2bf6240c4b995640e3b0f2
c6847c324960d4fe496398b8d77a9a9abd1ef2601e2bf6240c4b995640e3b0f2,1,63,1,0.1179148,1682994684,Regular,ad68a5d199353effc8ac9c3360786096f702f2682ec34bed792ec1dd0320aefa
66493de88cc8f081089d423eb52dae2353e8d8ceca93798d6a7b2f184871016f,1,60,1,0.11876897,1682908476,Regular,a0436453997f2b39f6b037f9622aaf75f445d1ad32cb88ce1bf6807c205fcbdf
7d9414b64a152d717370ce0a46af9b59be1a829c3b2c10f012ec1b0522bda18b,1,79,1,0.13595339,1682822835,Regular,0cef6f4e6c7938a939a61778af5c297f8db03ff7bc12f42efed80de37af99bf8
55923dfa906fa33eda6aad5bfdb147563bdbae4caf4db20c7c0030d744f0db5d,-1,9,1,0.14860215,1682793009,Regular,aad6b5a1be1ccdf8e7b8a589b2dd88f75f0ba93f644dbd6315a727c7ad41ceb7
aad6b5a1be1ccdf8e7b8a589b2dd88f75f0ba93f644dbd6315a727c7ad41ceb7,1,8,1,0.14860215,1682735430,Regular,55923dfa906fa33eda6aad5bfdb147563bdbae4caf4db20c7c0030d744f0db5d
14174a868efd198da1f9e6744fbfbb1b6621ced86641a260feb556af76135ea5,-1,4,1,0.14318115,1682670522,Regular,5c43a8c95c7296ac37a99e76b165eda9346a24e033d11a178a0a01d253a8e1da
5c43a8c95c7296ac37a99e76b165eda9346a24e033d11a178a0a01d253a8e1da,1,82,1,0.14318115,1682649143,Regular,14174a868efd198da1f9e6744fbfbb1b6621ced86641a260feb556af76135ea5
35c979f97da443b72a22023b9cc3f42db2a8acf5af4e2d914a5ccb495be52a23,-1,2,1,0.12267738,1682626917,Regular,5fa3451559dbe8a9f842c84a9df292147bf8729842e06f641820a2635e6835bd
5fa3451559dbe8a9f842c84a9df292147bf8729842e06f641820a2635e6835bd,1,33,1,0.12267738,1682562764,Regular,35c979f97da443b72a22023b9cc3f42db2a8acf5af4e2d914a5ccb495be52a23
e0ba5c66a44f04af9b56ab39f1e9000a18f5849d304393dfa618077cd6ca27e7,-1,9,1,0.10939877,1682535146,Regular,6d7d9c75a877e78b1f0b02c92e9051090309e30d00bb5cb859202de86f8fba37
6d7d9c75a877e78b1f0b02c92e9051090309e30d00bb5cb859202de86f8fba37,1,35,1,0.10939877,1682476281,Regular,e0ba5c66a44f04af9b56ab39f1e9000a18f5849d304393dfa618077cd6ca27e7
7786ccb6ddca20e0b2c034f4b843faca13f5bd9781e16681914dcb7e1757a5ac,-1,5,1,0.1130743,1682437328,Regular,c2b7d17d5ade15bcedbc3c20007850ea4f9af310751a51ce09c0492a920d142c
c2b7d17d5ade15bcedbc3c20007850ea4f9af310751a51ce09c0492a920d142c,1,71,1,0.1130743,1682389764,Regular,7786ccb6ddca20e0b2c034f4b843faca13f5bd9781e16681914dcb7e1757a5ac
c65b37f416ed592f94f4ab79bda014c374ad638c3bfb1aed74bc5edf0c5c547f,-1,7,1,0.12439656,1682376079,Regular,6eb123862343006ff64a9a0457bce6f86fbd267583603daf50551b3df549111e
6eb123862343006ff64a9a0457bce6f86fbd267583603daf50551b3df549111e,1,40,1,0.12439656,1682303423,Regular,c65b37f416ed592f94f4ab79bda014c374ad638c3bfb1aed74bc5edf0c5c547f
268050c5af8d3b1176d43e877148568370c2cac27212eb8bb3ab0fc6684b69d6,-1,3,1,0.12694028,1682301659,Regular,952572f6ab8ac984a76ba68b45e3165405074022e9a90df4e60af79fd012c2b3
952572f6ab8ac984a76ba68b45e3165405074022e9a90df4e60af79fd012c2b3,1,68,1,0.12694028,1682217358,Regular,268050c5af8d3b1176d43e877148568370c2cac27212eb8bb3ab0fc6684b69d6
98ed27e472b40dea26325065855d58faac35ff6d7750fc179e0eefc27a944de4,-1,7,1,0.10570569,1682196100,Regular,ca4448310861e8cfc9e5aada02b46947db2ff5d79489abcd29246183773c6733
ca4448310861e8cfc9e5aada02b46947db2ff5d79489abcd29246183773c6733,1,25,1,0.10570569,1682131420,Regular,98ed27e472b40dea26325065855d58faac35ff6d7750fc179e0eefc27a944de4
5abfdfc153f9d5acc2ed17a28ab4da7222e21a758654eda85bf2feb05c2cf203,-1,0,1,0.11735648,1682118550,Regular,ec959113a6a188d34603f8c5c2dd25c315a743c850430243539cb2dc8b2b654d
ec959113a6a188d34603f8c5c2dd25c315a743c850430243539cb2dc8b2b654d,1,28,1,0.11735648,1682044296,Regular,5abfdfc153f9d5acc2ed17a28ab4da7222e21a758654eda85bf2feb05c2cf203
02fcfdd92de678afab194a1943f337908c29e79fea14e71f4b6d736c2787fc94,-1,0,1,0.11497926,1681993029,Regular,bc8d664b0bf35882fbcf6afe9be1e3c30b77fbe08009f3752b3019e7b4d8d637
bc8d664b0bf35882fbcf6afe9be1e3c30b77fbe08009f3752b3019e7b4d8d637,1,12,1,0.11497926,1681957920,Regular,02fcfdd92de678afab194a1943f337908c29e79fea14e71f4b6d736c2787fc94
7706456c83148d0ef09bdf1a7cc4b85b6be3043d29052fc76c32d2c212e56ae0,-1,2,1,0.10830956,1681880433,Regular,72abdaa88da5d20e6b4e80d4442b5a8cc4383c6d4817ea842e389fc10a7cebcd
72abdaa88da5d20e6b4e80d4442b5a8cc4383c6d4817ea842e389fc10a7cebcd,1,42,1,0.10830956,1681871631,Regular,7706456c83148d0ef09bdf1a7cc4b85b6be3043d29052fc76c32d2c212e56ae0
aa91c2abf104ebd72a6ebf295a93f50382c200c5457bc831a317f26c6eac1f93,-1,8,1,0.1018697,1681871631,Regular,d545deacb6a74c641fbccffec73c740072f134d3ab4a47711dc2d005be0be8f5
d545deacb6a74c641fbccffec73c740072f134d3ab4a47711dc2d005be0be8f5,1,19,1,0.1018697,1681786465,Regular,aa91c2abf104ebd72a6ebf295a93f50382c200c5457bc831a317f26c6eac1f93
e005bb88c0b9dc11c45c8b0eadb37b25b34c6057b2904962189396041719802b,-1,5,1,0.12039235,1681704633,Regular,7524cdc22f9055f3e55b34eacd8df8e591edc8511e1267776caa40845f6191e3
7524cdc22f9055f3e55b34eacd8df8e591edc8511e1267776caa40845f6191e3,1,29,1,0.12039235,1681698625,Regular,e005bb88c0b9dc11c45c8b0eadb37b25b34c6057b2904962189396041719802b
267c65d862771908b2b4d5eb252c44a700e6c4b43c21875947d0f71f340f4ce7,-1,3,1,0.11989004,1681632156,Regular,764603a503b4ff693ed80ea4c2a6cf17d2bd2dbc02710053c71256876166d84a
764603a503b4ff693ed80ea4c2a6cf17d2bd2dbc02710053c71256876166d84a,1,21,1,0.11989004,1681612294,Regular,267c65d862771908b2b4d5eb252c44a700e6c4b43c21875947d0f71f340f4ce7
2d2cd24e5ecbe3d1ea8e1e1e146ddc145c89035c0acb0e676b03ec966e306b50,-1,4,1,0.10147152,1681575727,Regular,872c8e118e8b14acfdd0a7ec43af3dbb190f94f76ac8dcfc5659d40960c89b11
872c8e118e8b14acfdd0a7ec43af3dbb190f94f76ac8dcfc5659d40960c89b11,1,33,1,0.10147152,1681525781,Regular,2d2cd24e5ecbe3d1ea8e1e1e146ddc145c89035c0acb0e676b03ec966e306b50
e139ba3b943a3cbbb681ffde151bb8376afccb1b57819930de36d445983f37d4,-1,0,1,0.10342126,1681459360,Regular,a5aa640e889e42379dd38c96d4636dcb7f43e76edb76ae8efc3938ea9292daee
a5aa640e889e42379dd38c96d4636dcb7f43e76edb76ae8efc3938ea9292daee,1,42,1,0.10342126,1681439479,Regular,e139ba3b943a3cbbb681ffde151bb8376afccb1b57819930de36d445983f37d4
04d4efe4886972a6184a2b4374b7e6e39fed6b28fb7585d767ebecd5a9967796,-1,7,1,0.12070897,1681377644,Regular,bbbdef71ba538451a3b53a4eb2d7fda34bb19ef2e2c27f82422e61411fdc2d93
9c3296bc1be1a22d4ef3fcccd0c3e109da439603a326fb008cad5e58c1a3a9cd,-1,4,1,0.11333239,1681377644,Regular,660294de6c40b70058d35ab27dadf5bcde6f7aaaca2c4984a42d70456fe59b99
660294de6c40b70058d35ab27dadf5bcde6f7aaaca2c4984a42d70456fe59b99,1,49,1,0.11333239,1681353032,Regular,9c3296bc1be1a22d4ef3fcccd0c3e109da439603a326fb008cad5e58c1a3a9cd
bbbdef71ba538451a3b53a4eb2d7fda34bb19ef2e2c27f82422e61411fdc2d93,1,32,1,0.12070897,1681266570,Regular,04d4efe4886972a6184a2b4374b7e6e39fed6b28fb7585d767ebecd5a9967796
ee095b4d8fd3541ae79be41ae760bac327c86e04491d5c0a506f7dcb490ae5d5,-1,5,1,0.12747375,1681235566,Regular,28f213e260f9a08f18288d5a0440f03f35774bcc9713e1ddc635c19cadc079ee
28f213e260f9a08f18288d5a0440f03f35774bcc9713e1ddc635c19cadc079ee,1,8,1,0.12747375,1681181589,Regular,ee095b4d8fd3541ae79be41ae760bac327c86e04491d5c0a506f7dcb490ae5d5
13a2096155e4a3e3a0395ccf9a55d83050396d31b1d4d329df17d48627b37aaf,-1,4,1,0.11688802,1681119941,Regular,3ce484c2b3be7a8ec43c12f39dbab4b2474aaffa61f0bd8112bee7e3a17e71fd
fdf977120aebd11d2c2c694e51fb90d1cfeb3b267e323e215e1d963234437609,-1,2,1,0.11815619,1681119941,Regular,98e6293e754576c83682de7c55e9fe2ac682c79e00d7f8de5d20d40d2889afed
98e6293e754576c83682de7c55e9fe2ac682c79e00d7f8de5d20d40d2889afed,1,1,1,0.11815619,1681093830,Regular,fdf977120aebd11d2c2c694e51fb90d1cfeb3b267e323e215e1d963234437609
880762b1ebf08c56ee813a24459264ed97b874bf5aaa7d5213384b0421580beb,-1,1,1,0.11156672,1681063166,Regular,e1c00644f62b10df75fba2716c798f7e3d422c0ac519a660bf53dda9e74f363d
3ce484c2b3be7a8ec43c12f39dbab4b2474aaffa61f0bd8112bee7e3a17e71fd,1,78,1,0.11688802,1681008227,Regular,13a2096155e4a3e3a0395ccf9a55d83050396d31b1d4d329df17d48627b37aaf
e1c00644f62b10df75fba2716c798f7e3d422c0ac519a660bf53dda9e74f363d,1,18,1,0.11156672,1680921641,Regular,880762b1ebf08c56ee813a24459264ed97b874bf5aaa7d5213384b0421580beb
d09dabd3f6a5fde488bf26bc7667fef94ecd9e18ee9c83e2f948943b3d9e8e28,-1,7,1,0.11135278,1680862950,Regular,dde909eb9265b02915721ca670a7abd263614ac90f914229970d13bbbdeff154
dde909eb9265b02915721ca670a7abd263614ac90f914229970d13bbbdeff154,1,86,1,0.11135278,1680834651,Regular,d09dabd3f6a5fde488bf26bc7667fef94ecd9e18ee9c83e2f948943b3d9e8e28
4524bb4777a0978ddc55ff5c0db1108fa976b3f5fba5414b5b03d7cb10a31bdf,-1,7,1,0.10520555,1680800661,Regular,94cc817da2391249a0874ef76b120ec2befc71ef7122b2f42745ba6bf20d3808
94cc817da2391249a0874ef76b120ec2befc71ef7122b2f42745ba6bf20d3808,1,16,1,0.10520555,1680748179,Regular,4524bb4777a0978ddc55ff5c0db1108fa976b3f5fba5414b5b03d7cb10a31bdf
c39334f2b4e6f84ea7059ca58dc2e81aba5ad59f2c696f48398db49adc18a017,-1,8,1,0.11007671,1680688631,Regular,a22fdb07c669e90de0bd12d682d02bb868aee69d491a206f90b3781e0b42932b
a22fdb07c669e90de0bd12d682d02bb868aee69d491a206f90b3781e0b42932b,1,79,1,0.11007671,1680662393,Regular,c39334f2b4e6f84ea7059ca58dc2e81aba5ad59f2c696f48398db49adc18a017
82c4ecba560239ad3d11d402022b9faf492549e420ccc0f401c6092585d068d8,-1,0,1,0.19713541,1680593018,Regular,f72a2e86ff6fdc38a5475a5bdadbb10d8eb623ea09973aa5b9d3f715e7b20567
f72a2e86ff6fdc38a5475a5bdadbb10d8eb623ea09973aa5b9d3f715e7b20567,1,31,1,0.19713541,1680575504,Regular,82c4ecba560239ad3d11d402022b9faf492549e420ccc0f401c6092585d068d8
269ec0f4c00d5d4fa745737f18f09b9fde726aaac8a72ec9651d5f53e5639e9e,-1,0,1,0.11458662,1680422448,Regular,f8b5d1ab3d167b84665a434e4decb37864ca7e3b030fb03f98bf13961dbd27f3
f8b5d1ab3d167b84665a434e4decb37864ca7e3b030fb03f98bf13961dbd27f3,1,28,1,0.11458662,1680402814,Regular,269ec0f4c00d5d4fa745737f18f09b9fde726aaac8a72ec9651d5f53e5639e9e
9fc98e7eb9090b94b77c43d971087157db1115fbd6199ffaf2f72769642eba7c,-1,2,1,0.12497793,1680333691,Regular,edf06244880bcb416fb93116d2449b13c87c8c36171ff8d2db54a928bcc6f200
edf06244880bcb416fb93116d2449b13c87c8c36171ff8d2db54a928bcc6f200,1,66,1,0.12497793,1680316382,Regular,9fc98e7eb9090b94b77c43d971087157db1115fbd6199ffaf2f72769642eba7c
c8d8603ecda3f31b2cb476459fae6b9c28ee01b5b45c448868fb28137f3e05e1,-1,8,1,0.12033472,1680231688,Regular,1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71
1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71,1,3,1,0.12033472,1680229791,Regular,c8d8603ecda3f31b2cb476459fae6b9c28ee01b5b45c448868fb28137f3e05e1
3449d5957e87bba1f1d43cfa6a436d1e30284514a4d6f438a2d93405bbf34fbe,-1,5,1,0.11476138,1680155018,Regular,8f9f692cb2032597e51bc32b279ce646d90d8e4103a314fb2dd189be03ecbf19
e5f537236f87a8de33720c1d2978cc352123c3bdb7f33422e7e60398c79586f9,-1,5,1,0.11623462,1680155018,Regular,bd18a1a211e3cc66653285255bbc69b311c296101f9db39b944464f45bc1daf1
8f9f692cb2032597e51bc32b279ce646d90d8e4103a314fb2dd189be03ecbf19,1,36,1,0.11476138,1680144001,Regular,3449d5957e87bba1f1d43cfa6a436d1e30284514a4d6f438a2d93405bbf34fbe
bd18a1a211e3cc66653285255bbc69b311c296101f9db39b944464f45bc1daf1,1,85,1,0.11623462,1680057319,Regular,e5f537236f87a8de33720c1d2978cc352123c3bdb7f33422e7e60398c79586f9
8d8bab5f032488c720b0a618b65381bce4ffd7d45a186816f0f9d0ea2d07f52e,-1,9,1,0.12535486,1679985064,Regular,4b1216077c26a6e3c0999b5a1d7328f6ac6576ee8be497458c59cfa84b010587
