tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,430,1,0.05118241,1502048109,Regular,944d1ca0d4b530f3cc05b4239f9272faf83216661fc574e4e5ba608a34caa886
ca2f49a2c124e675c47038ff8e75a4a48c63148a8186c12a590810670276d235,-1,2,1,0.06580243,1502017759,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,134,1,0.06580243,1502015450,Regular,ca2f49a2c124e675c47038ff8e75a4a48c63148a8186c12a590810670276d235
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,313,1,0.0679253,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,197,1,0.0679253,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
7251e7c302dbd5aaf9e7a38067733a6d5a0c578bcc28efe4173f72169fe4db96,-1,7,1,0.05905888,1501931929,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,290,1,0.05905888,1501928284,Regular,7251e7c302dbd5aaf9e7a38067733a6d5a0c578bcc28efe4173f72169fe4db96
784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262,-1,130,1,0.06515491,1501902103,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c,-1,109,1,0.05662331,1501900503,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,335,1,0.05912439,1501899720,Regular,f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,224,1,0.05662331,1501863279,Regular,475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,62,1,0.06515491,1501830966,Regular,784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262
f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661,1,60,1,0.05912439,1501743620,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
4ae18cd6ce688f46dfee7330bd8590656962645d137f5b47d669287481452d0b,-1,3,1,0.05947573,1501692418,Regular,0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf
0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf,1,139,1,0.05947573,1501689450,Regular,4ae18cd6ce688f46dfee7330bd8590656962645d137f5b47d669287481452d0b
904878d0bef47171887cdae6fdba57c4752ce53814860979b97428bc11863454,-1,24,1,0.0531585,1501581965,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,149,1,0.0531585,1501580676,Regular,904878d0bef47171887cdae6fdba57c4752ce53814860979b97428bc11863454
fcb5e08dbfeec26dc883c1908e937d588726f25605c0c59aa45600f7ba0f9c61,-1,8,1,0.05142022,1501527834,Regular,f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3
f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3,1,137,1,0.05142022,1501527395,Regular,fcb5e08dbfeec26dc883c1908e937d588726f25605c0c59aa45600f7ba0f9c61
a3d44d639b5889eeff9f54453f1c3d239c508abfec8752f8405023a3f2c532d6,-1,14,1,0.07199115,1501486194,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,41,1,0.07199115,1501482751,Regular,a3d44d639b5889eeff9f54453f1c3d239c508abfec8752f8405023a3f2c532d6
7619dbb85550f2a40f9e378f2a787fa8d56d614fb306f72831bc8311fe7763fc,-1,10,1,0.05314678,1501397214,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,130,1,0.05314678,1501395767,Regular,7619dbb85550f2a40f9e378f2a787fa8d56d614fb306f72831bc8311fe7763fc
a89efd6d80575e9965192c0b2aa153dea6375139c3e7c2da0ca2e3d47f42d353,-1,24,1,0.05681782,1501321980,Regular,1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,1,1,0.05681782,1501319791,Regular,a89efd6d80575e9965192c0b2aa153dea6375139c3e7c2da0ca2e3d47f42d353
f167759de794694cba90a10fc2d406612aaeabca31a36e44ff0bcc1e92db9ff8,-1,17,1,0.0615479,1501267924,Regular,650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5
650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5,1,66,1,0.0615479,1501265420,Regular,f167759de794694cba90a10fc2d406612aaeabca31a36e44ff0bcc1e92db9ff8
4db6627ec373be17f2e3a0a9fd82e3412c55fef819715a023290502573f68119,-1,30,1,0.08000297,1501225984,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,201,1,0.08000297,1501222691,Regular,4db6627ec373be17f2e3a0a9fd82e3412c55fef819715a023290502573f68119
e2f98a5257df9df8837d6c35975d842b8355167ea48e64b0d1337446a98c36ee,-1,4,1,0.05928032,1501184780,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,46,1,0.05928032,1501178681,Regular,e2f98a5257df9df8837d6c35975d842b8355167ea48e64b0d1337446a98c36ee
37e8cab87d41481cfff1d17d79eb846409060bffd51f3e4164330b27c7138bb5,-1,18,1,0.06693046,1501075608,Regular,13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b
13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b,1,151,1,0.06693046,1501071081,Regular,37e8cab87d41481cfff1d17d79eb846409060bffd51f3e4164330b27c7138bb5
4522f990c3c533f481311df6b42d2ea2709fd1baa1f93eba72e92cb158ae1844,-1,7,1,0.05077119,1500953046,Regular,6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e
6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e,1,53,1,0.05077119,1500950821,Regular,4522f990c3c533f481311df6b42d2ea2709fd1baa1f93eba72e92cb158ae1844
cca54215b8dbcbb57bae9e2d11f3a609d0388bff2a5e86f3fa81e61fce064198,-1,3,1,0.04071923,1500837797,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,167,1,0.04071923,1500831084,Regular,cca54215b8dbcbb57bae9e2d11f3a609d0388bff2a5e86f3fa81e61fce064198
b14a16f7e9d7c921374c9bfcefe3879faefd0a4392fed3fb6c842abb0cdc8ac8,-1,3,1,0.05452427,1500691902,Regular,f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c
f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c,1,140,1,0.05452427,1500689898,Regular,b14a16f7e9d7c921374c9bfcefe3879faefd0a4392fed3fb6c842abb0cdc8ac8
d67c3a3ef075162f6268c02b4800c22d26bd8ae1b39844234a960615863fe50a,-1,15,1,0.06261663,1500597282,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,41,1,0.06261663,1500592170,Regular,d67c3a3ef075162f6268c02b4800c22d26bd8ae1b39844234a960615863fe50a
3e2229db108709172245e560aad00c1e976decb6bb280d835338da15f528f74b,-1,16,1,0.1012543,1500557886,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
b778dd0bf3aff448fe384a096b19742cbe42253eb4225b476e7bb973d1881ff0,-1,25,1,0.05920167,1500540661,Regular,f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2
f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2,1,162,1,0.05920167,1500537806,Regular,b778dd0bf3aff448fe384a096b19742cbe42253eb4225b476e7bb973d1881ff0
3c6ac3c519f8483b889d738aa1745fc0525005d5f0bc5376a1b349132a64be5b,-1,22,1,0.06047317,1500485216,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,229,1,0.06047317,1500483391,Regular,3c6ac3c519f8483b889d738aa1745fc0525005d5f0bc5376a1b349132a64be5b
5787bdcb81993748fdb103827268b0163e3feeba8defd9fc275c00fa4519c67f,-1,17,1,0.05958373,1500434938,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,22,1,0.05958373,1500429071,Regular,5787bdcb81993748fdb103827268b0163e3feeba8defd9fc275c00fa4519c67f
a8b5e8431c200edb68455fa6634fcac7d4ae650b24144805c59f7d2d0853202e,-1,16,1,0.07748411,1500391083,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,248,1,0.07748411,1500385679,Regular,a8b5e8431c200edb68455fa6634fcac7d4ae650b24144805c59f7d2d0853202e
ed1c81a15fb68ea0de706669e85ecbf90e72419a35ee4158233c29df9dd0131a,-1,0,1,0.06819293,1500381269,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
a0bb9d2912c2a12b0f430e9a9e35efbd4f24b00d2976e1d32ac1c33f004c3e80,-1,9,1,0.05906906,1500364442,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
2e0f26e343ca65574ec4a2a380ed202bed748a6b4b5ad33c76e8d616d23e15cd,-1,3,1,0.05682761,1500360178,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
7d1abc41f785a2ab34e61ee81082c6d5b4da5b36f653da85c0afcdeb3373e462,-1,21,1,0.05415044,1500352266,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
0e0c9d393ecc0e0dddf5d4470d45973d2b91b2011ccf6566e834514dd7075fcd,-1,1,1,0.04446068,1500345355,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,104,1,0.05415044,1500331577,Regular,7d1abc41f785a2ab34e61ee81082c6d5b4da5b36f653da85c0afcdeb3373e462
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,542,1,0.05906906,1500305970,Regular,a0bb9d2912c2a12b0f430e9a9e35efbd4f24b00d2976e1d32ac1c33f004c3e80
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,293,1,0.06819293,1500279768,Regular,ed1c81a15fb68ea0de706669e85ecbf90e72419a35ee4158233c29df9dd0131a
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,418,1,0.04446068,1500225484,Regular,0e0c9d393ecc0e0dddf5d4470d45973d2b91b2011ccf6566e834514dd7075fcd
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,77,1,0.05682761,1500140429,Regular,2e0f26e343ca65574ec4a2a380ed202bed748a6b4b5ad33c76e8d616d23e15cd
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,456,1,0.1012543,1500116689,Regular,3e2229db108709172245e560aad00c1e976decb6bb280d835338da15f528f74b
287f571a0f1d171219b64eeea134b7c4beaec88f4d7fd81e86af4fe609090331,-1,36,1,0.0966795,1500080704,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,269,1,0.0966795,1500073161,Regular,287f571a0f1d171219b64eeea134b7c4beaec88f4d7fd81e86af4fe609090331
2129ef04151c07d16c8961e7d342a565bc86bd0557bc42a97f205a07524f4eec,-1,3,1,0.06216837,1500020273,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,137,1,0.06216837,1500017456,Regular,2129ef04151c07d16c8961e7d342a565bc86bd0557bc42a97f205a07524f4eec
880b70e3bb7fae16291824af1667f6a59403121ce697d6ff54dae07137ef2024,-1,11,1,0.05197955,1499942114,Regular,570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4
570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4,1,135,1,0.05197955,1499941322,Regular,880b70e3bb7fae16291824af1667f6a59403121ce697d6ff54dae07137ef2024
52588c25bdb6a8fd2cbe32f802269dc84a7fbdecfb892062503bde109959a265,-1,22,1,0.06108958,1499869157,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,475,1,0.06108958,1499864875,Regular,52588c25bdb6a8fd2cbe32f802269dc84a7fbdecfb892062503bde109959a265
9e027fd5ee03561a2824f78a31068696901ba6b80eadb426fd6f0b1a1c23a4ce,-1,17,1,0.0629102,1499860431,Regular,74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791
74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791,1,89,1,0.0629102,1499854372,Regular,9e027fd5ee03561a2824f78a31068696901ba6b80eadb426fd6f0b1a1c23a4ce
dc0a44700d2ae4dfa1f7389cf09df6347f7beb2c868e9b9e3126a3ea51f00a90,-1,18,1,0.08067277,1499835123,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,86,1,0.08067277,1499832717,Regular,dc0a44700d2ae4dfa1f7389cf09df6347f7beb2c868e9b9e3126a3ea51f00a90
e7efdc338186ea60cd2fe70dda3852932c6baaaa742db5fd8908330f93af6ef7,-1,13,1,0.06391805,1499776312,Regular,45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4
45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4,1,96,1,0.06391805,1499774999,Regular,e7efdc338186ea60cd2fe70dda3852932c6baaaa742db5fd8908330f93af6ef7
4504a874e24c1da8d914d30a8f093b7821f2a7cb289b4fd681b28db22e75f877,-1,9,1,0.06628642,1499724303,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,114,1,0.06628642,1499723213,Regular,4504a874e24c1da8d914d30a8f093b7821f2a7cb289b4fd681b28db22e75f877
7e314c77ff19a290e4491592268567043cbbfff074391504a2a332c3adee8ede,-1,46,1,0.10222479,1499685274,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,386,1,0.10222479,1499680125,Regular,7e314c77ff19a290e4491592268567043cbbfff074391504a2a332c3adee8ede
f58969de35d781d64de1be60ca18e37edd88f87ab093a24dac99c9fbcc9d6048,-1,21,1,0.06510965,1499630581,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,592,1,0.06510965,1499625843,Regular,f58969de35d781d64de1be60ca18e37edd88f87ab093a24dac99c9fbcc9d6048
033e8ab06a4fdffab4e29c8c625f91d3439855847f7ab412f9b3b0e24c7c1360,-1,54,1,0.10424615,1499611906,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,280,1,0.10424615,1499604145,Regular,033e8ab06a4fdffab4e29c8c625f91d3439855847f7ab412f9b3b0e24c7c1360
180f4ad8c6ed19ca303f663823ee11209688d9b563e2c90257ec98636b158eb8,-1,81,1,0.06959355,1499481608,Regular,5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15
5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15,1,66,1,0.06959355,1499479932,Regular,180f4ad8c6ed19ca303f663823ee11209688d9b563e2c90257ec98636b158eb8
8b90d0df202a89a32f090625bd9562c9196380028af271654576198f1760db81,-1,14,1,0.07083724,1499437104,Regular,916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72
916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72,1,145,1,0.07083724,1499436022,Regular,8b90d0df202a89a32f090625bd9562c9196380028af271654576198f1760db81
a9d7a73549d7482edae1b6fbb269b049ed73cfb2d5900d1a044d36a99cc515de,-1,160,1,0.09388849,1499416799,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,249,1,0.09388849,1499414940,Regular,a9d7a73549d7482edae1b6fbb269b049ed73cfb2d5900d1a044d36a99cc515de
321a3c6239aedf326dcca3178cb67545eda248431b42fb1d27de5a4981927379,-1,17,1,0.07073623,1499391398,Regular,e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,131,1,0.07073623,1499382051,Regular,321a3c6239aedf326dcca3178cb67545eda248431b42fb1d27de5a4981927379
971a99260a574cc3653635aa6f8975a4080d07d0feec79c5198587f8b6ec63d2,-1,52,1,0.07353809,1499306827,Regular,bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3
bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3,1,66,1,0.07353809,1499305778,Regular,971a99260a574cc3653635aa6f8975a4080d07d0feec79c5198587f8b6ec63d2
a33a0acc4f49032a507a52ada0fac13b003045e60e9549f97f33b1e0918342eb,-1,2,1,0.05024342,1499274326,Regular,570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b
570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b,1,197,1,0.05024342,1499272804,Regular,a33a0acc4f49032a507a52ada0fac13b003045e60e9549f97f33b1e0918342eb
c78f3030208f263e3022e96c1609554613817a8f92bff68f0e8d6c2f11afd70a,-1,4,1,0.05031929,1499253121,Regular,2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091
2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091,1,22,1,0.05031929,1499251110,Regular,c78f3030208f263e3022e96c1609554613817a8f92bff68f0e8d6c2f11afd70a
5b00fc2c01ccb27565732464907215206d6f15c3d8be4b1fdb92bc1a44203960,-1,23,1,0.05275875,1499230754,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,4,1,0.05275875,1499230070,Regular,5b00fc2c01ccb27565732464907215206d6f15c3d8be4b1fdb92bc1a44203960
85f95c79e6bdbb3797c4b58c1eb58ca794d4e93b20a6c0189cfe159c70ff5569,-1,45,1,0.06795645,1499223294,Regular,8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7
8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7,1,62,1,0.06795645,1499218668,Regular,85f95c79e6bdbb3797c4b58c1eb58ca794d4e93b20a6c0189cfe159c70ff5569
57e6c643545f61d1964b2c6f420f9ee6d0bf7a3078fe69a030d7aa9f434a6468,-1,15,1,0.05285966,1499176773,Regular,9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a
9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a,1,40,1,0.05285966,1499175042,Regular,57e6c643545f61d1964b2c6f420f9ee6d0bf7a3078fe69a030d7aa9f434a6468
85e11a23d07f6c74117b91fad7eea8ebbda6410510f2c7ead2848528a52d9953,-1,35,1,0.06623077,1499088220,Regular,4ec265bd0c5d1a0d6abab215487d64af1d733d82019a90c50786d860de2fdb7a
4ec265bd0c5d1a0d6abab215487d64af1d733d82019a90c50786d860de2fdb7a,1,78,1,0.06623077,1499087627,Regular,85e11a23d07f6c74117b91fad7eea8ebbda6410510f2c7ead2848528a52d9953
222f720a148a286641ccd9687724afe3da7b3edf13aa8c1e4fcdc6a91dc49b67,-1,69,1,0.09240472,1499068589,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,103,1,0.09240472,1499065669,Regular,222f720a148a286641ccd9687724afe3da7b3edf13aa8c1e4fcdc6a91dc49b67
9565862d1ca770f9a41aac8d36502e8d31abdcccf6d25d0b30ef6eba02d7220a,-1,12,1,0.02576386,1499027791,Regular,b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,233,1,0.02576386,1499026281,Regular,9565862d1ca770f9a41aac8d36502e8d31abdcccf6d25d0b30ef6eba02d7220a
3be53543313752b03f622b14575d744004476e49048326bcf3af24e629c69230,-1,14,1,0.06363302,1498995139,Regular,4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7
4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7,1,2,1,0.06363302,1498993365,Regular,3be53543313752b03f622b14575d744004476e49048326bcf3af24e629c69230
583d0f00195f8002d9918fb0c93e19c3c9e4eba73d854bfa8d93cee4a6ba0935,-1,18,1,0.05614137,1498918503,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,258,1,0.05614137,1498917420,Regular,583d0f00195f8002d9918fb0c93e19c3c9e4eba73d854bfa8d93cee4a6ba0935
c57b99f573ca63838397d69bc57122c54ff98dc7533c86f3e03f276e1e861c16,-1,23,1,0.05444771,1498875890,Regular,ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d
ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d,1,1,1,0.05444771,1498874570,Regular,c57b99f573ca63838397d69bc57122c54ff98dc7533c86f3e03f276e1e861c16
fe2e7f0849830cb112c1572590291953c80ac90ffb6b46027b242daa8cb064b4,-1,5,1,0.05948363,1498833219,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,25,1,0.05948363,1498830574,Regular,fe2e7f0849830cb112c1572590291953c80ac90ffb6b46027b242daa8cb064b4
