tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e9bb9e98372320d0e1c10a1def65914c570e0f591e2d84c0fa7cac8a786c417,-1,14,1,0.20047411,1641956871,Regular,8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e
5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f,1,134,1,0.18885208,1641954593,Regular,3a06640a0b9e35bf1ad6e677609166d168fdad25561b3af668d4f2f703dbeac6
ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4,1,329,1,0.15633073,1641868480,Regular,3af625c65e04f6b0b9ea15e4d40496b7c65af541edeab81873f9d6d8d4819c76
969e4be092a668ac8c6ea120135facfb15e24fc883ef4c3d69d9bc2412963eb7,-1,40,1,0.18106284,1641782717,Regular,82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6
72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036,1,137,1,0.18676789,1641782305,Regular,a24bfd1622eac6b71877bb9c8380443b68a8e4a9b38cf2ed91f742ca89f77dd1
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,170,1,0.19142949,1641695421,Regular,e8d29687bb57eb58d9e3a27ffccd4a32e8b1098a91ed7982f80127ca2c3f2379
6dbd4108da74a3733e7a4ca7913d8c9be5e58b7c00fbe17777a81157b4cbdc24,-1,12,1,0.17536967,1641658243,Regular,7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd
d38f3e7ef0f5d7f4c0230d99fd19fe915f133a32dfe3944334df4c03d8aa573a,-1,44,1,0.17241606,1641611807,Regular,61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2
7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940,1,185,1,0.17998444,1641609078,Regular,0c1030e105c519c0f265c480ac34b14502417a65c13d45fa91ab324a92b0415e
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,18,1,0.19531798,1641522890,Regular,9dc6f531f54f445fd73af3e45c1f2cf7b902e3114141a3224e77c34ecbddb72d
73a4d455baeedaf187ad29c1acd47f977e0b1dd572b38c1976503b1e0e38a65b,-1,55,1,0.16196877,1641521136,Regular,6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51
3ca8dc78102601ba8e4f76442e02e54c7aa77ebbc328a2e4e1ef319da5346fe4,-1,17,1,0.15076919,1641462551,Regular,cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3
3b6c35e7cbc3b3939deb8b0e4f7d10ea8fe128ba2fe9c06245891298795eb243,-1,11,1,0.16106583,1641437107,Regular,1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71
0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e,1,90,1,0.18667761,1641436254,Regular,af4d46db40f166c7304c0269ef784c30fd5491fe5f47b2db4d5c91332cc92542
bc724405d47479f556fcd2d00c2791e4e13ba2525be8743c9efb6d37344b23a3,-1,37,1,0.16338521,1641351054,Regular,3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,125,1,0.20312935,1641349939,Regular,7c549501f05072aea25ad6556c40a66cae0001d981cb48f4308d8ab4194a4669
729b1a18fa38e5c425f5a90ceedd6f7108d2c40dc3496a9428c654f538324a1d,-1,25,1,0.16113532,1641273402,Regular,5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef
a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b,1,105,1,0.19829428,1641263462,Regular,3a32645e9ce24716969c68182be0843d1fb702787f6567f0235b459721ae64db
d97820a34b9ac6107fe86a87387f23bd058151a31eae010310775e781db94801,-1,83,1,0.17804461,1641179942,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,216,1,0.17760559,1641177134,Regular,155edf62b40af93c09dfd3795d520e6fb347da3745852f0f750d3c09b7a2c06e
577c72d7998c98175faa5f85b4748ef23c9575b90edd7ff88a4f528f09a6f597,-1,15,1,0.20044511,1641144322,Regular,8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336
7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856,1,186,1,0.17746366,1641090697,Regular,0e73deeb07b88d3c732f1f4fcf9a01507822c50c23a175b0fb00fce02b08e843
3ff00a558f05d285ada12bfa16db960cfbdbae2e9d31c4b190b9b0c46a0d9cfb,-1,33,1,0.18044455,1641006525,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,120,1,0.18251257,1641004446,Regular,1a661e4de2bb0ef93a8503987ca947b5d82b1496090360bac6fa8434a753df89
0c46c3452f2998fcc159322bb622934d4dc23d7a50f983e6055798e971ba5f45,-1,49,1,0.16511582,1640925378,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
bb97f2f6f8e9de5dba26a1cbdff1aab8bc1925d30827569e18cb43d9c33ab368,-1,66,1,0.16084233,1640925311,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
0a2e4ebdc93700a922ad4422fd700741f0bc110e833048edf52dbad1217794b8,-1,55,1,0.18958661,1640922896,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d,1,54,1,0.17762464,1640918100,Regular,7c38eb7e7d2dd3fbd23bf0056dfdc7dc967a3d0053407a551b4eab3406128f97
d61bc7637ea86dbd997bb02154b7a6229a3113bd69420fa566c8e142648ee53d,-1,37,1,0.20387053,1640836392,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,180,1,0.20047411,1640831447,Regular,8e9bb9e98372320d0e1c10a1def65914c570e0f591e2d84c0fa7cac8a786c417
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,269,1,0.18106284,1640658927,Regular,969e4be092a668ac8c6ea120135facfb15e24fc883ef4c3d69d9bc2412963eb7
ef3cabd2975ab4ade47c5c9020888cf75e4d84709c517ff85f3cb612ffb2f3ac,-1,53,1,0.21288221,1640658428,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd,1,242,1,0.17536967,1640572326,Regular,6dbd4108da74a3733e7a4ca7913d8c9be5e58b7c00fbe17777a81157b4cbdc24
d3783f6961751d5acaad693142629636cecbf34d8aa76463d60cbf232e20240f,-1,55,1,0.16073498,1640489567,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,128,1,0.17241606,1640485974,Regular,d38f3e7ef0f5d7f4c0230d99fd19fe915f133a32dfe3944334df4c03d8aa573a
66f69d06a78930c01bb4892e67dad6a468153175f3dba185a6afe05f0facb856,-1,10,1,0.15166827,1640401515,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51,1,126,1,0.16196877,1640400382,Regular,73a4d455baeedaf187ad29c1acd47f977e0b1dd572b38c1976503b1e0e38a65b
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,290,1,0.15076919,1640313126,Regular,3ca8dc78102601ba8e4f76442e02e54c7aa77ebbc328a2e4e1ef319da5346fe4
574531f9c6603ccd877ba720ce92eea02318908c8d7cbab8cf1d4fb52ff8d836,-1,37,1,0.17039627,1640229822,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71,1,206,1,0.16106583,1640227198,Regular,3b6c35e7cbc3b3939deb8b0e4f7d10ea8fe128ba2fe9c06245891298795eb243
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,77,1,0.16338521,1640166442,Regular,bc724405d47479f556fcd2d00c2791e4e13ba2525be8743c9efb6d37344b23a3
d82defa48cbcbad757646361741dc9727c5f9bececaf412288a2e5208d82df11,-1,5,1,0.17602843,1640114735,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,225,1,0.16113532,1640054007,Regular,729b1a18fa38e5c425f5a90ceedd6f7108d2c40dc3496a9428c654f538324a1d
bce840756ae4fbc0988ae511559cdbac4306fbcf16963d26d921fea09aa233ab,-1,19,1,0.17718618,1639986655,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
3e8d8c1294881bb67123ca5c2fca9009636a9dd446fd35975205c1ac4b43481c,-1,29,1,0.15879692,1639968293,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,37,1,0.17804461,1639967798,Regular,d97820a34b9ac6107fe86a87387f23bd058151a31eae010310775e781db94801
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,125,1,0.20044511,1639881155,Regular,577c72d7998c98175faa5f85b4748ef23c9575b90edd7ff88a4f528f09a6f597
8cde616b2150f97305bd21e851ed703a8a2f924231877c4c283dfeade2078430,-1,21,1,0.13821196,1639881155,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,59,1,0.18044455,1639794621,Regular,3ff00a558f05d285ada12bfa16db960cfbdbae2e9d31c4b190b9b0c46a0d9cfb
8dbc20cecb6e1465f5ffccc9391f8ef7eb820fd9e02dcf01d4bb76ea8e5bbb30,-1,19,1,0.19957657,1639791654,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,0,1,0.16511582,1639708243,Regular,0c46c3452f2998fcc159322bb622934d4dc23d7a50f983e6055798e971ba5f45
18b2fcc87e21d37ff10cb8fe2981917154cd85dc609193ef81b43abc444f3128,-1,46,1,0.20642736,1639624210,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,288,1,0.16084233,1639621877,Regular,bb97f2f6f8e9de5dba26a1cbdff1aab8bc1925d30827569e18cb43d9c33ab368
bbe00b07642262de1ad01de0c8c3c6cfbb46e383c57cfc718718ee24b398a479,-1,24,1,0.16225143,1639605822,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,216,1,0.18958661,1639554502,Regular,0a2e4ebdc93700a922ad4422fd700741f0bc110e833048edf52dbad1217794b8
279c944e6032976f165037a33d853a4264937afe61f77e5e7cf1dc88279fa856,-1,4,1,0.14760857,1639536200,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,345,1,0.20387053,1639449600,Regular,d61bc7637ea86dbd997bb02154b7a6229a3113bd69420fa566c8e142648ee53d
86872bd66e94aa9187b83270ccd3399c740a8faea1c42ba53be5a1a4a79d33a7,-1,2,1,0.18053447,1639376367,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,159,1,0.21288221,1639362671,Regular,ef3cabd2975ab4ade47c5c9020888cf75e4d84709c517ff85f3cb612ffb2f3ac
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,241,1,0.16073498,1639276638,Regular,d3783f6961751d5acaad693142629636cecbf34d8aa76463d60cbf232e20240f
03007287fd11776e54337e95f9f5a99abbdb05b4292f7be7a137f7dc45da0be9,-1,24,1,0.22916172,1639274167,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,47,1,0.15166827,1639189859,Regular,66f69d06a78930c01bb4892e67dad6a468153175f3dba185a6afe05f0facb856
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,201,1,0.17039627,1639103746,Regular,574531f9c6603ccd877ba720ce92eea02318908c8d7cbab8cf1d4fb52ff8d836
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,110,1,0.17602843,1639017305,Regular,d82defa48cbcbad757646361741dc9727c5f9bececaf412288a2e5208d82df11
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,360,1,0.17718618,1638930674,Regular,bce840756ae4fbc0988ae511559cdbac4306fbcf16963d26d921fea09aa233ab
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,164,1,0.15879692,1638844619,Regular,3e8d8c1294881bb67123ca5c2fca9009636a9dd446fd35975205c1ac4b43481c
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,469,1,0.13821196,1638757895,Regular,8cde616b2150f97305bd21e851ed703a8a2f924231877c4c283dfeade2078430
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,302,1,0.19957657,1638671770,Regular,8dbc20cecb6e1465f5ffccc9391f8ef7eb820fd9e02dcf01d4bb76ea8e5bbb30
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,353,1,0.20642736,1638585376,Regular,18b2fcc87e21d37ff10cb8fe2981917154cd85dc609193ef81b43abc444f3128
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,276,1,0.16225143,1638498992,Regular,bbe00b07642262de1ad01de0c8c3c6cfbb46e383c57cfc718718ee24b398a479
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,193,1,0.14760857,1638412700,Regular,279c944e6032976f165037a33d853a4264937afe61f77e5e7cf1dc88279fa856
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,67,1,0.18053447,1638326488,Regular,86872bd66e94aa9187b83270ccd3399c740a8faea1c42ba53be5a1a4a79d33a7
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,458,1,0.22916172,1638239515,Regular,03007287fd11776e54337e95f9f5a99abbdb05b4292f7be7a137f7dc45da0be9
