tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb40d0b8e1b0e794eb7957f0bc57e6a2dc06744db7acbeeefba1ab21f04c7fb6,-1,45,1,0.19537714,1517923084,Regular,dfee3c4adf0ce35c3c109c3b3e39354e6d3b78603488571f0d06bf6cb304aa23
dfee3c4adf0ce35c3c109c3b3e39354e6d3b78603488571f0d06bf6cb304aa23,1,36,1,0.19537714,1517918145,Regular,bb40d0b8e1b0e794eb7957f0bc57e6a2dc06744db7acbeeefba1ab21f04c7fb6
d203d993f627f8d28a418bdd67ccf1b90622c0ba70c4104f182da94d913e170c,-1,21,1,0.19536117,1517597153,Regular,58956a33cba03efaf3daa7dd59a26f48b77857d1af0386c631e9bc450841e1a9
58956a33cba03efaf3daa7dd59a26f48b77857d1af0386c631e9bc450841e1a9,1,3,1,0.19536117,1517595389,Regular,d203d993f627f8d28a418bdd67ccf1b90622c0ba70c4104f182da94d913e170c
a22661caa035a1c18f716a26658083a926d87ede1a6d1a39bae670e2190ea083,-1,24,1,0.19582017,1517315483,Regular,b0da5f480e5907bd0c0b33d9faaa2c1fe60dddf8dd29c3a7b9b6145c7e14af71
b0da5f480e5907bd0c0b33d9faaa2c1fe60dddf8dd29c3a7b9b6145c7e14af71,1,29,1,0.19582017,1517311785,Regular,a22661caa035a1c18f716a26658083a926d87ede1a6d1a39bae670e2190ea083
975244b2bb9c714cf34d6dd980cc028379a6532675e8cd2260a82cba0dda3aa2,-1,24,1,0.19546415,1517073184,Regular,bcafaf6ac537b349f5d01ab77c75358ce2e2dff36ed928724f84b857bd4a58c3
bcafaf6ac537b349f5d01ab77c75358ce2e2dff36ed928724f84b857bd4a58c3,1,12,1,0.19546415,1517071455,Regular,975244b2bb9c714cf34d6dd980cc028379a6532675e8cd2260a82cba0dda3aa2
cebe2294323af0689bbe01c248324f928b2a8b957d065b8048854054287e0d99,1,10,1,0.19530353,1516857562,Regular,2f7fbd9b75806e9d74fb0f8e00b6d19b3dc8cdddca4961768396a3aa98e4832d
8e96d298c29eb8edc5f79f479f9c75f68f039c475416f2a5cdc0304671ead16c,1,7,1,0.19535948,1516667311,Regular,b5268cc8e5d15c091f9ead0daa74a0d56cbe1d791951cc545f118e47346f4c65
bc9f946aee90bb0b8e7751145ae1f360c961f7a95f3f85adbd48a724e7dcac28,1,8,1,0.19549495,1516476286,Regular,289dca9c2da27026cb87bc4ddc5b82104c14c7740b6be114e85060b7a7053e4e
c487ff5174a222e24bccfd18c81207c302f6f06507fbefb9db41a87f511968b0,-1,7,1,0.19519262,1516326508,Regular,c5416a02c98e779b9fbce63bf6b85a401109afa2b2b08f60fd54a5a8876708a6
c5416a02c98e779b9fbce63bf6b85a401109afa2b2b08f60fd54a5a8876708a6,1,8,1,0.19519262,1516324207,Regular,c487ff5174a222e24bccfd18c81207c302f6f06507fbefb9db41a87f511968b0
7d880aeea9f379c6dcb8e5b34bdba0d5570fcfc0e1a948bd783c677977142416,-1,37,1,0.22660119,1516177450,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,55,1,0.22660119,1516170618,Regular,7d880aeea9f379c6dcb8e5b34bdba0d5570fcfc0e1a948bd783c677977142416
8e5226728e06d65ed817a7f52657321056f9162951820b0baae6379712b8c326,-1,30,1,0.19522602,1516003429,Regular,05d3daa9daaedf105098c8471c04dcd4ac28df93b403985b603c2720acc7747d
05d3daa9daaedf105098c8471c04dcd4ac28df93b403985b603c2720acc7747d,1,4,1,0.19522602,1515996727,Regular,8e5226728e06d65ed817a7f52657321056f9162951820b0baae6379712b8c326
32dddecc0afd5d622664c754f432fbf74f970e2a0de6026c2ec6bafa9a8a30e5,-1,24,1,0.19603414,1515863907,Regular,3564f17d7ef294b3c068257a1ee9b8d6511979271e112d79ef58e24bd8eb536a
3564f17d7ef294b3c068257a1ee9b8d6511979271e112d79ef58e24bd8eb536a,1,16,1,0.19603414,1515861155,Regular,32dddecc0afd5d622664c754f432fbf74f970e2a0de6026c2ec6bafa9a8a30e5
4c691581902810d93c18ae0df9e73460403c74cfc7a789684721f8ff342ab28b,-1,11,1,0.19518667,1515707226,Regular,3b42ef83b703856f4ef23205864c17325507ccfd11b4b4d7cfeaf8e904379cac
3b42ef83b703856f4ef23205864c17325507ccfd11b4b4d7cfeaf8e904379cac,1,17,1,0.19518667,1515704667,Regular,4c691581902810d93c18ae0df9e73460403c74cfc7a789684721f8ff342ab28b
1823e27d3250c64186a30106ae2cf2181266a6a7067820f099e2b0a72cb19e00,-1,53,1,0.19594713,1515586040,Regular,bbf2ccc8a004c1338a69e4244b5a49ee4953aec890454b6602fdd280cf6822aa
bbf2ccc8a004c1338a69e4244b5a49ee4953aec890454b6602fdd280cf6822aa,1,12,1,0.19594713,1515578062,Regular,1823e27d3250c64186a30106ae2cf2181266a6a7067820f099e2b0a72cb19e00
503a852b13dd55c7365a5e611d27f4c21d5d3d8871c0df6e2f922a739fba27ae,-1,25,1,0.19567282,1515441849,Regular,b8a315c2a5cc13f47341a82da5ff46607a7158c9e67be91b359552c38a8f7086
b8a315c2a5cc13f47341a82da5ff46607a7158c9e67be91b359552c38a8f7086,1,9,1,0.19567282,1515439578,Regular,503a852b13dd55c7365a5e611d27f4c21d5d3d8871c0df6e2f922a739fba27ae
e775f889ee48aac741d9475cb5677445134db5d2597ad72aad00cb8c5eb66486,-1,39,1,0.19557483,1515316684,Regular,a0a8049f454f0bfa59dce77f2ac16a4b962d5f1174c87ef513d2fb9dad098858
a0a8049f454f0bfa59dce77f2ac16a4b962d5f1174c87ef513d2fb9dad098858,1,14,1,0.19557483,1515313291,Regular,e775f889ee48aac741d9475cb5677445134db5d2597ad72aad00cb8c5eb66486
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,235,1,0.19567905,1515192260,Regular,74b999437bc8c6fcfe3b12dc07f21e1b3f1f7112207fecd10650def67fa1a32f
74b999437bc8c6fcfe3b12dc07f21e1b3f1f7112207fecd10650def67fa1a32f,1,6,1,0.19567905,1515189900,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
68f26ba6cb864b0bc8625fab5f3e442b580807f6b11a448c539066a9255269e0,-1,85,1,0.19517559,1515145678,Regular,6496dd926e1de0b0bc347b05d038caa53647a9fdb0fdfec009f18f35c7469d55
6496dd926e1de0b0bc347b05d038caa53647a9fdb0fdfec009f18f35c7469d55,1,9,1,0.19517559,1515062226,Regular,68f26ba6cb864b0bc8625fab5f3e442b580807f6b11a448c539066a9255269e0
1b559d40cc2c7190b663ef22aa3cfa29f26d00083c177432ce3a719b72c5d365,-1,9,1,0.19751254,1515033482,Regular,89289f86f08f80ed8bc05a053c3bfdd30425d90ff1cf619e4738e34639479308
ac12700a65818605abd309964f90de72c4e2cda9a5b5b0821a78909411178c58,-1,89,1,0.19511786,1515032780,Regular,0ab49465ef66bfabed27dd5bf3f8e988f008a74179ed254c31eb3e73163b0505
ccca32b0662e36e5a012903905dd06b3eca7f9090877d4334dd2e33849f4b2af,-1,82,1,0.19546343,1515032403,Regular,06ca6badfb5f696e896bfbc64174d4df308d7234b5986573a2bcb21cf65f7c0c
ccca32b0662e36e5a012903905dd06b3eca7f9090877d4334dd2e33849f4b2af,-1,40,1,0.19543769,1515032403,Regular,bbde0be667c04a79b73a59ad8be4fb3715de4d66edfd5c09675666039ecca9ec
dc59aab2bb7e184e784b7e7b217f3c5d15d33fe2cc57c6199ea035741ad2ddbd,-1,87,1,0.19518281,1515032403,Regular,14c81262f9dbb2f9646598ce63664c76eecb6c8c07764cffbe33f39d359355ca
a886ff4fe18acffd3a9b4116c77660f4447376926ddccfc56a75a02ce0760d55,-1,15,1,0.19522584,1515032233,Regular,a039a368c7b81ae93782f090587b53572192ddbb5065a41b38c83a1533390eeb
8e0abeeeab371f6421c93130acd75d11e7b5ca1461c1e96b9688922a1bd4c00b,-1,3,1,0.19504267,1515031901,Regular,d85f88cf3334c958f3129717a82877e16d2de4ae5d38afa7dedb17ca46a37e19
c73d3c9401e0f502ad85bcc9d7c6ef034e8aa29775cb3817fce697422cb77141,-1,5,1,0.19604494,1515031901,Regular,006630bd2f0c5f4311045babb7bd6ebc146e1f00939ff160c1ad49c249a23a55
14c81262f9dbb2f9646598ce63664c76eecb6c8c07764cffbe33f39d359355ca,1,12,1,0.19518281,1514947270,Regular,dc59aab2bb7e184e784b7e7b217f3c5d15d33fe2cc57c6199ea035741ad2ddbd
006630bd2f0c5f4311045babb7bd6ebc146e1f00939ff160c1ad49c249a23a55,1,3,1,0.19604494,1514821294,Regular,c73d3c9401e0f502ad85bcc9d7c6ef034e8aa29775cb3817fce697422cb77141
0ab49465ef66bfabed27dd5bf3f8e988f008a74179ed254c31eb3e73163b0505,1,7,1,0.19511786,1514714920,Regular,ac12700a65818605abd309964f90de72c4e2cda9a5b5b0821a78909411178c58
bbde0be667c04a79b73a59ad8be4fb3715de4d66edfd5c09675666039ecca9ec,1,6,1,0.19543769,1514592101,Regular,ccca32b0662e36e5a012903905dd06b3eca7f9090877d4334dd2e33849f4b2af
a039a368c7b81ae93782f090587b53572192ddbb5065a41b38c83a1533390eeb,1,7,1,0.19522584,1514487043,Regular,a886ff4fe18acffd3a9b4116c77660f4447376926ddccfc56a75a02ce0760d55
d85f88cf3334c958f3129717a82877e16d2de4ae5d38afa7dedb17ca46a37e19,1,0,1,0.19504267,1514369959,Regular,8e0abeeeab371f6421c93130acd75d11e7b5ca1461c1e96b9688922a1bd4c00b
89289f86f08f80ed8bc05a053c3bfdd30425d90ff1cf619e4738e34639479308,1,23,1,0.19751254,1514252513,Regular,1b559d40cc2c7190b663ef22aa3cfa29f26d00083c177432ce3a719b72c5d365
06ca6badfb5f696e896bfbc64174d4df308d7234b5986573a2bcb21cf65f7c0c,1,1,1,0.19546343,1514137147,Regular,ccca32b0662e36e5a012903905dd06b3eca7f9090877d4334dd2e33849f4b2af
99aa3e8b58d14f64698f4fe67be7033d8352e3e6f6522293ea8a6234b0285c8d,-1,80,1,0.19585429,1514028683,Regular,8f864b6d480a2d52df64490adbc77c226e96841aa12f6910af869e7d774786db
8f864b6d480a2d52df64490adbc77c226e96841aa12f6910af869e7d774786db,1,27,1,0.19585429,1514025065,Regular,99aa3e8b58d14f64698f4fe67be7033d8352e3e6f6522293ea8a6234b0285c8d
bbb9c5cd7bbd7f6cd3c5e14632332c9665a30ecf54250d58d50363db9ab65990,-1,95,1,0.19572121,1513996719,Regular,4979cda1ecbbe75f37d2d6b6c85e15276c258b5e5c2ca7020aaeaba6c2014f94
4979cda1ecbbe75f37d2d6b6c85e15276c258b5e5c2ca7020aaeaba6c2014f94,1,7,1,0.19572121,1513927173,Regular,bbb9c5cd7bbd7f6cd3c5e14632332c9665a30ecf54250d58d50363db9ab65990
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,314,1,0.1958653,1513807859,Regular,a9f72d245704050e28693b397f878daa69622fc7e1272d1d00a77109eb0fd585
a9f72d245704050e28693b397f878daa69622fc7e1272d1d00a77109eb0fd585,1,11,1,0.1958653,1513803977,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf,-1,257,1,0.1950002,1513698103,Regular,d0b430bcb6c04f0b33786217576067ac9c478e5577fb40e48d207246a0458596
d0b430bcb6c04f0b33786217576067ac9c478e5577fb40e48d207246a0458596,1,12,1,0.1950002,1513695392,Regular,4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf
64d87f3b6c50b24b73f982d592f0ebe52af0f563e72acabac0eedf12a4e99f01,-1,7,1,0.19565698,1513598772,Regular,1039a4a04fe15987b2a4ec9269471cb17910efcfd381c9c384dcca349a1d55f3
1039a4a04fe15987b2a4ec9269471cb17910efcfd381c9c384dcca349a1d55f3,1,0,1,0.19565698,1513595067,Regular,64d87f3b6c50b24b73f982d592f0ebe52af0f563e72acabac0eedf12a4e99f01
d4222c7a3b5514af91e13dee392ee2c686208dc6b8f1f449846189faa99a24d0,-1,10,1,0.19555495,1513489632,Regular,f3cab07f855fab054b8fb599552cd1d919dea88f2a678ce2038be17c86ee7dae
f3cab07f855fab054b8fb599552cd1d919dea88f2a678ce2038be17c86ee7dae,1,7,1,0.19555495,1513483226,Regular,d4222c7a3b5514af91e13dee392ee2c686208dc6b8f1f449846189faa99a24d0
905a6969e9af3285d6b9a16f56aa007d12bfe62b07b937dee2e7f75ef3036caa,-1,22,1,0.19681319,1513380193,Regular,dce6f2d82b877c2a5902fcccc4de7baebac777c65f9ae4af06df188719946f93
dce6f2d82b877c2a5902fcccc4de7baebac777c65f9ae4af06df188719946f93,1,9,1,0.19681319,1513377285,Regular,905a6969e9af3285d6b9a16f56aa007d12bfe62b07b937dee2e7f75ef3036caa
19eb73b03f1340058cbb4a3decc77b1fa0a33e1cc9dd64abcf89cf86239d01b9,-1,3,1,0.19649266,1513274916,Regular,51e825dd7d71ced2de598983e3429af999209cc46881d5834bd671237d3831f6
51e825dd7d71ced2de598983e3429af999209cc46881d5834bd671237d3831f6,1,16,1,0.19649266,1513273188,Regular,19eb73b03f1340058cbb4a3decc77b1fa0a33e1cc9dd64abcf89cf86239d01b9
f67b1d9a2f0226729faf4a76412442ec0e5a547e825a6fbb31c8f0b4c6c6e3ab,-1,16,1,0.19575662,1513161989,Regular,d6d86b866fe2aff8f203303722690291922f435c36308b3df8f51109a5c336cc
d6d86b866fe2aff8f203303722690291922f435c36308b3df8f51109a5c336cc,1,9,1,0.19575662,1513158959,Regular,f67b1d9a2f0226729faf4a76412442ec0e5a547e825a6fbb31c8f0b4c6c6e3ab
822adf189141f2b709fe1a2fabaf8936d08d8898d75b1125b6e9083fefe41481,-1,43,1,0.19750274,1513080132,Regular,2d5ac29aeb866a0a40125afb2b566bbd1925f27bf6730c61835fa4f89f96f9c5
2d5ac29aeb866a0a40125afb2b566bbd1925f27bf6730c61835fa4f89f96f9c5,1,20,1,0.19750274,1513078287,Regular,822adf189141f2b709fe1a2fabaf8936d08d8898d75b1125b6e9083fefe41481
c42d057d2f7d0f5ab1ed82745ebd56df44c2ef53edfe798bc133b1c994e4d13d,-1,14,1,0.19549631,1513061460,Regular,9b437881afb1b6586e6c12db227c4468360b668fb1254cfd82639b68e8f19524
d9e1e478c45dcc628385f301920ec061c3e343b77c143fb0d09e2a9b5d44e0c8,-1,95,1,0.19697893,1513061460,Regular,a94ae99238fdcfee54c7d39e914a56a9e83369b2e08c8a94b1fb432280c7e83b
a94ae99238fdcfee54c7d39e914a56a9e83369b2e08c8a94b1fb432280c7e83b,1,14,1,0.19697893,1512973382,Regular,d9e1e478c45dcc628385f301920ec061c3e343b77c143fb0d09e2a9b5d44e0c8
9b437881afb1b6586e6c12db227c4468360b668fb1254cfd82639b68e8f19524,1,3,1,0.19549631,1512877881,Regular,c42d057d2f7d0f5ab1ed82745ebd56df44c2ef53edfe798bc133b1c994e4d13d
4dc6bdc9c0ddc0c1f5a785e2a88ccb01d9f8799ba4e63ae4299175ceeb1b0d2b,-1,55,1,0.19502576,1512791200,Regular,295b34c2e88464fba080bdd94ff9c9acb94c1d678f973f0968d71e76ec64f01d
295b34c2e88464fba080bdd94ff9c9acb94c1d678f973f0968d71e76ec64f01d,1,3,1,0.19502576,1512788195,Regular,4dc6bdc9c0ddc0c1f5a785e2a88ccb01d9f8799ba4e63ae4299175ceeb1b0d2b
8abdfcc8cafca0fed75db083d46a4ab0529823d08c9f9541edbec9f83b4c5df4,-1,0,1,0.1955272,1512698078,Regular,67d5e3338e29450fb80d545f5a9ae4b3df7164a9a7cbb87bbddd4b6fa3eb9688
67d5e3338e29450fb80d545f5a9ae4b3df7164a9a7cbb87bbddd4b6fa3eb9688,1,2,1,0.1955272,1512697320,Regular,8abdfcc8cafca0fed75db083d46a4ab0529823d08c9f9541edbec9f83b4c5df4
088577d995e522e7901da042bdd49f78ca7762000a3d8a69809ffbcfa3208fcd,-1,24,1,0.19523102,1512586985,Regular,8a92c8b10ea5e3475144d6c0fcca416d074d326ec9e82e887c4a66d99349661d
8a92c8b10ea5e3475144d6c0fcca416d074d326ec9e82e887c4a66d99349661d,1,8,1,0.19523102,1512584105,Regular,088577d995e522e7901da042bdd49f78ca7762000a3d8a69809ffbcfa3208fcd
51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12,-1,109,1,0.1952009,1512456558,Regular,3aa4d206e0ebe5ee3b447f7e0b2d1a7ec9168d54542d89da983066dc3c2d400c
3aa4d206e0ebe5ee3b447f7e0b2d1a7ec9168d54542d89da983066dc3c2d400c,1,16,1,0.1952009,1512453467,Regular,51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12
36e07c2813fce020e321f5dc630b5d5b12ffdd1e1f93272ccdd96c0b048cf63b,-1,38,1,0.19686774,1512372425,Regular,82532c0380f8df7a04aed6323b57bf19709c9fde290b21b881d06e99f057df1b
82532c0380f8df7a04aed6323b57bf19709c9fde290b21b881d06e99f057df1b,1,7,1,0.19686774,1512369756,Regular,36e07c2813fce020e321f5dc630b5d5b12ffdd1e1f93272ccdd96c0b048cf63b
794271ade9b97c8eac08a53876c071b051a8d47b9b49c86a8bd756ef1441ead9,-1,72,1,0.19536897,1512274943,Regular,35f3c0093f649c99abcf6d8685a44eecdb512679f185fad58ed3f61847612fcf
35f3c0093f649c99abcf6d8685a44eecdb512679f185fad58ed3f61847612fcf,1,6,1,0.19536897,1512272616,Regular,794271ade9b97c8eac08a53876c071b051a8d47b9b49c86a8bd756ef1441ead9
10b969396422bac9c11b3bcf527b0eb66f5711f0b19a0b9fce1d663a431ac590,-1,23,1,0.1952722,1512161687,Regular,d8b70b7b9cbdd25b26a58d290ed171db062f153002e4f764d86b4febb0791f27
d8b70b7b9cbdd25b26a58d290ed171db062f153002e4f764d86b4febb0791f27,1,13,1,0.1952722,1512158798,Regular,10b969396422bac9c11b3bcf527b0eb66f5711f0b19a0b9fce1d663a431ac590
3959d9e1b46217869f9041656acc3c1672b47de55a1193a692f8a4a426ea1106,-1,27,1,0.1957765,1512049701,Regular,cf8f9e11199e70f3fb62ba7bb58b6b6ef0d55f870fb76f50b36cdedd10ea7256
cf8f9e11199e70f3fb62ba7bb58b6b6ef0d55f870fb76f50b36cdedd10ea7256,1,10,1,0.1957765,1512047770,Regular,3959d9e1b46217869f9041656acc3c1672b47de55a1193a692f8a4a426ea1106
f99b45a6d1a117dc35da30d3831d1bd4c6db054404aa0cd84738cb808b1945a8,-1,14,1,0.19625169,1511922927,Regular,abbef8c1dde8e4d14e3b047cafa4917376009a73a3952390cac833dbcd6fc2d2
abbef8c1dde8e4d14e3b047cafa4917376009a73a3952390cac833dbcd6fc2d2,1,6,1,0.19625169,1511920911,Regular,f99b45a6d1a117dc35da30d3831d1bd4c6db054404aa0cd84738cb808b1945a8
eb2e6b862814f7ff3e50d91c1a36be0552fe9a43215978dd2124595d98f188cb,-1,11,1,0.19543184,1511811870,Regular,ed014e2b4b52784d340b989362b7c6a5bb4ee5ccf9e3803bf0468135c1d19d76
ed014e2b4b52784d340b989362b7c6a5bb4ee5ccf9e3803bf0468135c1d19d76,1,0,1,0.19543184,1511805872,Regular,eb2e6b862814f7ff3e50d91c1a36be0552fe9a43215978dd2124595d98f188cb
153ad6a84286eae90222a699ad620f6a8fd11ec2cced274478b2f01826504184,-1,25,1,0.19743629,1511681362,Regular,3ea03e9edfd3bcfd4145a1e3c12aa8efe179cba44b844846fa2773b121dc72ff
3ea03e9edfd3bcfd4145a1e3c12aa8efe179cba44b844846fa2773b121dc72ff,1,11,1,0.19743629,1511664250,Regular,153ad6a84286eae90222a699ad620f6a8fd11ec2cced274478b2f01826504184
de2bc8e560ccedbc8daa2f0d448be54aa8e134bbc7484a46f0859c6fbdd92398,-1,97,1,0.19562441,1511557564,Regular,74783e80271006224df57b9bda75c0459a02bc6c7abf9f36a3c16abe95c4f685
74783e80271006224df57b9bda75c0459a02bc6c7abf9f36a3c16abe95c4f685,1,13,1,0.19562441,1511555224,Regular,de2bc8e560ccedbc8daa2f0d448be54aa8e134bbc7484a46f0859c6fbdd92398
248bb25d393d3dca1ef8dd8610d47be6151fc15d05041a741c63f5460ed6de78,-1,0,1,0.19538405,1511450009,Regular,3b4352e53e97df4af999ef0aad9512d209a26de2bb2760a16eea89b54bfde596
3b4352e53e97df4af999ef0aad9512d209a26de2bb2760a16eea89b54bfde596,1,6,1,0.19538405,1511449081,Regular,248bb25d393d3dca1ef8dd8610d47be6151fc15d05041a741c63f5460ed6de78
d1a19458bf9049019913664a14d3deb8203acb9410f7bc606a980a9a41f8ce42,-1,21,1,0.19688208,1511374169,Regular,677b2961c6e9e00844cca5b12da1344c5a42d2947277f4bc3b21b4764a83e70a
677b2961c6e9e00844cca5b12da1344c5a42d2947277f4bc3b21b4764a83e70a,1,12,1,0.19688208,1511365923,Regular,d1a19458bf9049019913664a14d3deb8203acb9410f7bc606a980a9a41f8ce42
78fabeb02b3709252c4ad0955f7da4fdb738a6787e202f7260927123d41194f0,-1,83,1,0.19604364,1511274730,Regular,bc958b8b981166ff47d1b93bf9ea6409d4c57fc838aef438690c2c467b1be691
bc958b8b981166ff47d1b93bf9ea6409d4c57fc838aef438690c2c467b1be691,1,6,1,0.19604364,1511272040,Regular,78fabeb02b3709252c4ad0955f7da4fdb738a6787e202f7260927123d41194f0
24e00c573526ba54b4c872c70b60532215734a6ff3ebdbacf304c2c552a69780,-1,10,1,0.19603829,1511170651,Regular,e81a26413d8250907fc898fbe8d64a5c0f37afcea7a2106a00d2bb39fc7d430c
e81a26413d8250907fc898fbe8d64a5c0f37afcea7a2106a00d2bb39fc7d430c,1,0,1,0.19603829,1511168650,Regular,24e00c573526ba54b4c872c70b60532215734a6ff3ebdbacf304c2c552a69780
3b1e613abc950bd310fcc975fb2385f8e2988d64ed21c270cdbdef97b071b45b,-1,36,1,0.19536118,1511054156,Regular,9b5458926a45868771218a4d947aaccd8be404a389f128b66b3fb513dd84f504
9b5458926a45868771218a4d947aaccd8be404a389f128b66b3fb513dd84f504,1,3,1,0.19536118,1511051994,Regular,3b1e613abc950bd310fcc975fb2385f8e2988d64ed21c270cdbdef97b071b45b
a7c551126dc61872db334a448d0c92cc6d77e65e3d9afe717e0caabbbfc83976,-1,31,1,0.19730727,1510941130,Regular,7d3451edd92b1ec165450937edbbd19a023567ae11bd0196936a83bd2d32060e
7d3451edd92b1ec165450937edbbd19a023567ae11bd0196936a83bd2d32060e,1,27,1,0.19730727,1510938585,Regular,a7c551126dc61872db334a448d0c92cc6d77e65e3d9afe717e0caabbbfc83976
1f073360ee8e8d3bf3f50a22dc8066b95006f8921aa6aa6e585ebf5146c98dba,-1,161,1,0.19520026,1510803345,Regular,9ca867c380489f56276edc5c31f991f17c786b9b3d828bfb6affa1e987998801
9ca867c380489f56276edc5c31f991f17c786b9b3d828bfb6affa1e987998801,1,6,1,0.19520026,1510801005,Regular,1f073360ee8e8d3bf3f50a22dc8066b95006f8921aa6aa6e585ebf5146c98dba
2238f9bd1b40ad1a21eb4b520f1a6efa6c25ebd7cd7d9d1815351d542fe06a07,-1,16,1,0.19533374,1510659648,Regular,8f39b9594695ed68d594fabfc45f8a2d0304bad1fe6289f340232e13700060e8
8f39b9594695ed68d594fabfc45f8a2d0304bad1fe6289f340232e13700060e8,1,7,1,0.19533374,1510656010,Regular,2238f9bd1b40ad1a21eb4b520f1a6efa6c25ebd7cd7d9d1815351d542fe06a07
8f9b5fd558b2978634b09bcf21ae3c546131da7b653f5db0a08f63c628a4bc94,-1,38,1,0.19521623,1510559704,Regular,300427af91b0d6f7aa32e88282d3fff0af791dd981c3d2f1daee53417500b40a
300427af91b0d6f7aa32e88282d3fff0af791dd981c3d2f1daee53417500b40a,1,4,1,0.19521623,1510542810,Regular,8f9b5fd558b2978634b09bcf21ae3c546131da7b653f5db0a08f63c628a4bc94
50b823ecdc674c38765f730986177dec52c0ea427149bca704635e0612a9c4ef,-1,21,1,0.19560691,1510403626,Regular,82a745cbf92d720654608aa056c85c9dd6255215c53a3e8169fdb7b2765d666d
82a745cbf92d720654608aa056c85c9dd6255215c53a3e8169fdb7b2765d666d,1,6,1,0.19560691,1510401788,Regular,50b823ecdc674c38765f730986177dec52c0ea427149bca704635e0612a9c4ef
5a8cc4537fbb99434cd73e130f369d6cac1a16b02ad57c049c1754c478cd516e,-1,19,1,0.19572565,1510261061,Regular,8d32df7bd8cc8765ef2a3947df6258f155867c588daeeff1b941932b10e7fbe0
8d32df7bd8cc8765ef2a3947df6258f155867c588daeeff1b941932b10e7fbe0,1,7,1,0.19572565,1510258755,Regular,5a8cc4537fbb99434cd73e130f369d6cac1a16b02ad57c049c1754c478cd516e
ee45d6ba34d6bc5afdb25d0bd0bdd7e287b19e6700794d22c28b8f41245b900b,-1,22,1,0.19555791,1510114508,Regular,23d8d5db9d1aa1287533184c97bf3cebd5ca648114da314188c933380fb88278
