tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f103ef90a9bbd7f2974cd35ba18f6b04437c75c2235cf636e291016633e4b035,-1,2,1,1.31861667,1639019824,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,317,1,1.31861667,1639017305,Regular,f103ef90a9bbd7f2974cd35ba18f6b04437c75c2235cf636e291016633e4b035
198eba69a7b4d9576717988535e3936f8b9177ed1c181185dfcd06c1a4b280e6,-1,2,1,1.32925971,1638934601,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,470,1,1.32925971,1638930674,Regular,198eba69a7b4d9576717988535e3936f8b9177ed1c181185dfcd06c1a4b280e6
bafff17e9aa513c537a93e9fc74d7100982229cc2db82fee551f23dbfe1c6196,-1,1,1,1.19930832,1638848766,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,168,1,1.19930832,1638844619,Regular,bafff17e9aa513c537a93e9fc74d7100982229cc2db82fee551f23dbfe1c6196
f763812d2da425e507e075407c93800b179aee1b02f7ea73aacb174eac500491,-1,8,1,1.03683099,1638765848,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,284,1,1.03683099,1638757895,Regular,f763812d2da425e507e075407c93800b179aee1b02f7ea73aacb174eac500491
419564f16200b06680e37d64b8e3ce9287870c825b683168af0cd01451d066e1,-1,6,1,1.50784589,1638677929,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,304,1,1.50784589,1638671770,Regular,419564f16200b06680e37d64b8e3ce9287870c825b683168af0cd01451d066e1
3c1ae635f6a7c0de5a33802c24a09bda0077d92ed12ff1aa35e58d1f7ec37444,-1,4,1,1.52600061,1638587923,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,433,1,1.52600061,1638585376,Regular,3c1ae635f6a7c0de5a33802c24a09bda0077d92ed12ff1aa35e58d1f7ec37444
31d923cca95b66bb3b695cae3ca58448f2dc5ea949a1a77982674db785ea5a3b,-1,2,1,0.54844017,1638504308,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,384,1,0.54844017,1638498992,Regular,31d923cca95b66bb3b695cae3ca58448f2dc5ea949a1a77982674db785ea5a3b
98adb2f459da32bb6ff697a36bfa209b5862f7a5e2f8c673c492c2b1e3752f73,-1,2,1,1.09926488,1638332389,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,301,1,1.09926488,1638326488,Regular,98adb2f459da32bb6ff697a36bfa209b5862f7a5e2f8c673c492c2b1e3752f73
834a6dadff307cc17a7357b736f841f9e36594daba773018523cf7a41c65e3af,-1,2,1,1.51621483,1638242733,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,360,1,1.51621483,1638239515,Regular,834a6dadff307cc17a7357b736f841f9e36594daba773018523cf7a41c65e3af
7ac0815743dc0e738be5685d3aa7f2b6ecbc69de4f745611070e540136ddb907,-1,8,1,1.56988331,1638157971,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,112,1,1.56988331,1638153409,Regular,7ac0815743dc0e738be5685d3aa7f2b6ecbc69de4f745611070e540136ddb907
80e52b658c8632af41f2aae5610262a7e537d05d4581d4db208224be69c41d27,-1,6,1,1.52233544,1638070674,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,233,1,1.52233544,1638067348,Regular,80e52b658c8632af41f2aae5610262a7e537d05d4581d4db208224be69c41d27
25663115b36a317d23a120e0dfc21e86852bd5c8bff4eed69eff94c3cd8830e5,-1,3,1,1.36089842,1637985001,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,338,1,1.36089842,1637980625,Regular,25663115b36a317d23a120e0dfc21e86852bd5c8bff4eed69eff94c3cd8830e5
540fe116cb4c94d520a71a1d782fc44f066f5a6fa1954ebd1eefabb75dba1d94,-1,5,1,1.4145076,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,158,1,1.4145076,1637894223,Regular,540fe116cb4c94d520a71a1d782fc44f066f5a6fa1954ebd1eefabb75dba1d94
fd35779819e021b5a95aa5bf614d6e07eaf06139a40e2c3bf1bbc068344d0b40,-1,3,1,1.5070138,1637809845,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,498,1,1.5070138,1637807433,Regular,fd35779819e021b5a95aa5bf614d6e07eaf06139a40e2c3bf1bbc068344d0b40
4dc3a5b7f79a3406cd7b5e8f6a01f62cf14fc1cf349971548a7bfb73eb8c3b28,-1,5,1,1.40217978,1637724256,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,197,1,1.40217978,1637721359,Regular,4dc3a5b7f79a3406cd7b5e8f6a01f62cf14fc1cf349971548a7bfb73eb8c3b28
75b41d3e0ccab3dad5ecf323170688da8b938659dc500e517c4c3732cae53272,-1,5,1,1.19865563,1637638981,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,373,1,1.19865563,1637635309,Regular,75b41d3e0ccab3dad5ecf323170688da8b938659dc500e517c4c3732cae53272
00e4251b85a41db2a6ebab6a854950b2f1b9725b50759956d6d1e65d0a80900a,-1,2,1,1.15926859,1637555080,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,35,1,1.15926859,1637549930,Regular,00e4251b85a41db2a6ebab6a854950b2f1b9725b50759956d6d1e65d0a80900a
af058958c2e01a556a9ecce1ec2d9600c383b1a09afc98d6592f23121fa7a0df,-1,3,1,0.48046889,1637467229,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,302,1,0.48046889,1637462128,Regular,af058958c2e01a556a9ecce1ec2d9600c383b1a09afc98d6592f23121fa7a0df
61748058fb82a16114d9dfc0d581eb33abad47bafd21ab88b6d8e94700b4a442,-1,2,1,0.11013324,1637293197,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,514,1,0.11013324,1637289291,Regular,61748058fb82a16114d9dfc0d581eb33abad47bafd21ab88b6d8e94700b4a442
663fe77eccc676f7e3046d6c9de8fa26df0768ec39b4913f4ae9c71708d07683,-1,9,1,1.23489011,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,435,1,1.23489011,1637202580,Regular,663fe77eccc676f7e3046d6c9de8fa26df0768ec39b4913f4ae9c71708d07683
870e1e157189caede20dc08f7cfa1765302f4d90a0ce6812bdd2318ad202dbf3,-1,0,1,1.35178323,1637119589,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,335,1,1.35178323,1637116206,Regular,870e1e157189caede20dc08f7cfa1765302f4d90a0ce6812bdd2318ad202dbf3
d4efe2d3e93bb2ac77a018283a13dc36cdde949a547f7135a651e276d7a955a9,-1,8,1,1.29532129,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,242,1,1.29532129,1637030444,Regular,d4efe2d3e93bb2ac77a018283a13dc36cdde949a547f7135a651e276d7a955a9
7f23bac56f267a8448bb9a769da1c70e8539e060d2ee837dbadc0991c57262f8,-1,1,1,1.29604715,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,362,1,1.29604715,1636944438,Regular,7f23bac56f267a8448bb9a769da1c70e8539e060d2ee837dbadc0991c57262f8
b72523f98c57d86579e3eed77ba7d69dc190bea7a24abf04d19a833b184b89a1,-1,9,1,1.30621346,1636860350,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,366,1,1.30621346,1636857914,Regular,b72523f98c57d86579e3eed77ba7d69dc190bea7a24abf04d19a833b184b89a1
96b0623a1a41ab374b3985332537b2c208adbcaa33e22282a0b4de5edcbae4cd,-1,0,1,0.50146172,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,504,1,0.50146172,1636770805,Regular,96b0623a1a41ab374b3985332537b2c208adbcaa33e22282a0b4de5edcbae4cd
e1463f796e12e9c498d82c97c9520cfa6b37f678c9c365a774b182b2be429f6e,-1,9,1,1.44885904,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,12,1,1.44885904,1636684715,Regular,e1463f796e12e9c498d82c97c9520cfa6b37f678c9c365a774b182b2be429f6e
fe35cc354ceabc3c109121b27e8a53b8a559369579d1a31277e2e62dd25cdc93,-1,0,1,1.52608483,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,7,1,1.52608483,1636597799,Regular,fe35cc354ceabc3c109121b27e8a53b8a559369579d1a31277e2e62dd25cdc93
409db6a28d87eb791d32f95a111a4b4be80bf3c0d93a613df443a626aa4b10d5,-1,1,1,1.6974595,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,361,1,1.6974595,1636511740,Regular,409db6a28d87eb791d32f95a111a4b4be80bf3c0d93a613df443a626aa4b10d5
af44529a4a53ee6079e26021448513562f88c3e00bc1147b2c1dce127ad730ae,-1,3,1,1.77803481,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,128,1,1.77803481,1636425555,Regular,af44529a4a53ee6079e26021448513562f88c3e00bc1147b2c1dce127ad730ae
1609f19dffb9cfe25d105bc10f880a827f3755611654b7edc16594163aa5dabf,-1,9,1,0.85093702,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,183,1,0.85093702,1636339469,Regular,1609f19dffb9cfe25d105bc10f880a827f3755611654b7edc16594163aa5dabf
cff7581aa0a56b28477095b7d86b588e1ba0a40a982ede8fe57063bf24712a46,-1,0,1,0.21347571,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,515,1,0.21347571,1636252199,Regular,cff7581aa0a56b28477095b7d86b588e1ba0a40a982ede8fe57063bf24712a46
706173c26fecc8c4b974dad5733987d080828d83ea8d9acbb5f417a890e35cd3,-1,3,1,1.60485606,1636170250,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,562,1,1.60485606,1636166170,Regular,706173c26fecc8c4b974dad5733987d080828d83ea8d9acbb5f417a890e35cd3
904e889370cab7de1c466f983dc29cba60f4960c5f9c47e9a83da0edcefc6e46,-1,6,1,1.84077304,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,107,1,1.84077304,1636081663,Regular,904e889370cab7de1c466f983dc29cba60f4960c5f9c47e9a83da0edcefc6e46
bd4535284f32f7e9a9c114acbc1bcb124756a6f3ace1268accb96577bf0a5b8d,-1,8,1,1.94509239,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,627,1,1.94509239,1635993481,Regular,bd4535284f32f7e9a9c114acbc1bcb124756a6f3ace1268accb96577bf0a5b8d
bfdd55ff71d4c1735037e05afb4f119e93c41cbb559b97767a858e02656f41f3,-1,8,1,1.92620621,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,688,1,1.92620621,1635907027,Regular,bfdd55ff71d4c1735037e05afb4f119e93c41cbb559b97767a858e02656f41f3
d6093becd54af40d3cdddddb2052891f480c12dd7098eda2f0777c68b3fa7fa5,-1,8,1,1.84482672,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,241,1,1.84482672,1635820557,Regular,d6093becd54af40d3cdddddb2052891f480c12dd7098eda2f0777c68b3fa7fa5
163104f34fe54b5be1e65d915facf4cd65e666d84e67b595363e27ffd74104d8,-1,0,1,1.96676703,1635740643,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,782,1,1.96676703,1635733906,Regular,163104f34fe54b5be1e65d915facf4cd65e666d84e67b595363e27ffd74104d8
8cb0b66837010f7e0afe5805696c3cf99c0a6e00bdb83374bb094c026a5e7f52,-1,3,1,1.92444297,1635650944,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,419,1,1.92444297,1635647997,Regular,8cb0b66837010f7e0afe5805696c3cf99c0a6e00bdb83374bb094c026a5e7f52
4e011dd350e420cf5326eea97e12614983504e73055efcd843e2c1271f369ddd,-1,9,1,1.92601463,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,63,1,1.92601463,1635561548,Regular,4e011dd350e420cf5326eea97e12614983504e73055efcd843e2c1271f369ddd
e76789c2beddf16f4ff1b9500f179bafc67df9c3c3a41988c413095d18c1f2dc,-1,2,1,1.96778469,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,194,1,1.96778469,1635474780,Regular,e76789c2beddf16f4ff1b9500f179bafc67df9c3c3a41988c413095d18c1f2dc
1254ad7f09eb77ef8bea7e6af16223b0b0ec231b2c7ce6dd4803bd040a27aeeb,-1,8,1,1.90125142,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,197,1,1.90125142,1635388178,Regular,1254ad7f09eb77ef8bea7e6af16223b0b0ec231b2c7ce6dd4803bd040a27aeeb
c066c27844c9d1312a7934d7b96d121b0812e8dc09c0c79d0f212aa539d64d20,-1,5,1,1.88918941,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,547,1,1.88918941,1635302484,Regular,c066c27844c9d1312a7934d7b96d121b0812e8dc09c0c79d0f212aa539d64d20
a6409e45e127450fe277b6b5f7c7594b60b36f68014c780cb919386a08b7c5ec,-1,6,1,2.27731908,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,246,1,2.27731908,1635215842,Regular,a6409e45e127450fe277b6b5f7c7594b60b36f68014c780cb919386a08b7c5ec
e93c2f2555e94069b4ffe69796e18d18c112d8944917dfd2c684b4a18cf95630,-1,2,1,2.22350115,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,102,1,2.22350115,1635128987,Regular,e93c2f2555e94069b4ffe69796e18d18c112d8944917dfd2c684b4a18cf95630
0a5ad1ca3b379438f29a03abb601898d2756ed939b432e05a3e29700998df8df,-1,7,1,2.15819714,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,262,1,2.15819714,1635043170,Regular,0a5ad1ca3b379438f29a03abb601898d2756ed939b432e05a3e29700998df8df
d11192b5842361b05b5370c585c56c1b751308c02f872febd7941f975a0f3830,-1,1,1,1.98597824,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,338,1,1.98597824,1634956249,Regular,d11192b5842361b05b5370c585c56c1b751308c02f872febd7941f975a0f3830
a524eb471f454f9984ba8e91d28baae4d8e44a07044a9998cbaa8dce272e956f,-1,2,1,2.00310458,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,65,1,2.00310458,1634871611,Regular,a524eb471f454f9984ba8e91d28baae4d8e44a07044a9998cbaa8dce272e956f
43e4277e300ab6c4f4f9be7a55c9e62a646341f5fd25dc30d0834501c7e87b79,-1,0,1,2.18844691,1634787170,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,175,1,2.18844691,1634783461,Regular,43e4277e300ab6c4f4f9be7a55c9e62a646341f5fd25dc30d0834501c7e87b79
b51e258d2f9a742e664f9ffc1a1413cdc0f38929de3eb69c52c5300192940efe,-1,8,1,2.13377743,1634703504,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,362,1,2.13377743,1634698480,Regular,b51e258d2f9a742e664f9ffc1a1413cdc0f38929de3eb69c52c5300192940efe
8f6074ae685cc53a3d7e0407d757668f653f4518208c38d63f1db2f199407a84,-1,9,1,1.87298416,1634615850,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,385,1,1.87298416,1634610685,Regular,8f6074ae685cc53a3d7e0407d757668f653f4518208c38d63f1db2f199407a84
c9057006fc177de011b757723e9ebf95cd219ed3bf6325d837740b3d625a6386,-1,8,1,1.88463661,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,351,1,1.88463661,1634524708,Regular,c9057006fc177de011b757723e9ebf95cd219ed3bf6325d837740b3d625a6386
ee4ea4466bb4ceb2709d0860dc01c4717a4f6fe336207c0b399b6d421aaa3bf4,-1,3,1,2.32585633,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,37,1,2.32585633,1634437914,Regular,ee4ea4466bb4ceb2709d0860dc01c4717a4f6fe336207c0b399b6d421aaa3bf4
d0b53156309121d0831273ca41a3a81f87c38b451b57a4f136c5ff5bc32b0ea3,-1,2,1,2.29723615,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,514,1,2.29723615,1634352784,Regular,d0b53156309121d0831273ca41a3a81f87c38b451b57a4f136c5ff5bc32b0ea3
1133e30624e2d96c9e5c90d121ff44a003a0dee71c850cf6014e28abffb927c2,-1,5,1,2.28545574,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,238,1,2.28545574,1634265258,Regular,1133e30624e2d96c9e5c90d121ff44a003a0dee71c850cf6014e28abffb927c2
5349c87a46685cfa8a0f078729accb60964a9de4249042af10c6cf2e88f8ca62,-1,5,1,2.17873668,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,455,1,2.17873668,1634179415,Regular,5349c87a46685cfa8a0f078729accb60964a9de4249042af10c6cf2e88f8ca62
089cb30069ae52a5564ee8f7d64789f63fb4fa75a0e435c4838e9a232c68556c,-1,8,1,2.29522907,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,62,1,2.29522907,1634092802,Regular,089cb30069ae52a5564ee8f7d64789f63fb4fa75a0e435c4838e9a232c68556c
affc32ad97ecb9961d1e5097ae62683d8d0237bde9cf7dc339b30763e9cb7f57,-1,7,1,2.05366137,1634010444,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,513,1,2.05366137,1634005838,Regular,affc32ad97ecb9961d1e5097ae62683d8d0237bde9cf7dc339b30763e9cb7f57
f1cdfe8c5a4785d9958aa8bbb51b0ec156ddf1617c2b8be8ff9c9ae0958083f2,-1,4,1,2.03913832,1633924158,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,14,1,2.03913832,1633919869,Regular,f1cdfe8c5a4785d9958aa8bbb51b0ec156ddf1617c2b8be8ff9c9ae0958083f2
62c54f62df74386615e45e3323b688cb1992c8e5e06fc2c09c11c27632182969,-1,6,1,2.14721742,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,375,1,2.14721742,1633833321,Regular,62c54f62df74386615e45e3323b688cb1992c8e5e06fc2c09c11c27632182969
