tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b6acb833eb0a6cdc75ffbde4d701edbc8e5a63fa8f472cc27ec8350eb81da86,-1,6,1,0.98366503,1625161631,Regular,9d8d275da755a43db61a41ff580ab0910cfff951b279d53cf5f0cb6860b8b492
9d8d275da755a43db61a41ff580ab0910cfff951b279d53cf5f0cb6860b8b492,1,14,1,0.98366503,1625106837,Regular,6b6acb833eb0a6cdc75ffbde4d701edbc8e5a63fa8f472cc27ec8350eb81da86
d7ca7e0e7669877a4c87080f2b4d6bb766eacc4472da24b6602da2825510164a,-1,6,1,0.12360687,1617054483,Regular,60eb40ccf6869cd31de19e92e143718fbe8c22ecaca8c140dff44614461fde58
60eb40ccf6869cd31de19e92e143718fbe8c22ecaca8c140dff44614461fde58,1,35,1,0.12360687,1616985678,Regular,d7ca7e0e7669877a4c87080f2b4d6bb766eacc4472da24b6602da2825510164a
ef23194ea92b87acdc51398c452b73cb8bde37d24a30e83e56aeedc100b3471c,-1,9,1,0.13733897,1616884441,Regular,a1d65e3a5345dc853d6d5054ca8a7ca0505eefb8fb8dad95674da3966bc4ed59
a1d65e3a5345dc853d6d5054ca8a7ca0505eefb8fb8dad95674da3966bc4ed59,1,46,1,0.13733897,1616808421,Regular,ef23194ea92b87acdc51398c452b73cb8bde37d24a30e83e56aeedc100b3471c
8fa267ea16c0e4146a1e38d1d25823f00df4f0ac89eeddf0f9e70bca6f734c63,-1,2,1,0.21225939,1616717712,Regular,7fa67642d20350e22c7265304f79cddf47f7f0436c6368742e91e813b957be5d
7fa67642d20350e22c7265304f79cddf47f7f0436c6368742e91e813b957be5d,1,60,1,0.21225939,1616641265,Regular,8fa267ea16c0e4146a1e38d1d25823f00df4f0ac89eeddf0f9e70bca6f734c63
e409b5cdab658f689ee5208fc5db1283f2dabfd84a5b26b11af82996366d3989,-1,8,1,0.1316305,1616539117,Regular,a51192c708d10c8313d47b78bc7bd65042010b06f04adc079b871c0a83e006f7
a51192c708d10c8313d47b78bc7bd65042010b06f04adc079b871c0a83e006f7,1,41,1,0.1316305,1616466417,Regular,e409b5cdab658f689ee5208fc5db1283f2dabfd84a5b26b11af82996366d3989
c72379a75585ae03d7f79ca6d5c97f7b3d115353116e92fbfbeec7b5a1a1802f,-1,1,1,0.1273178,1616454751,Regular,ec4e4eff398c94be129ccb0e347b29ee606851654ffdfcbdf168991d645b856d
ec4e4eff398c94be129ccb0e347b29ee606851654ffdfcbdf168991d645b856d,1,52,1,0.1273178,1616379572,Regular,c72379a75585ae03d7f79ca6d5c97f7b3d115353116e92fbfbeec7b5a1a1802f
a42ac7d6feff1357016d4f31cc9ccd656df08f667f4a4c87ebddbf8edcae2ddc,-1,5,1,0.14841085,1616371156,Regular,304657e75ba8270a9e7ef27b767b3778cefb978eaf2aee909199826f4f8e6db3
304657e75ba8270a9e7ef27b767b3778cefb978eaf2aee909199826f4f8e6db3,1,45,1,0.14841085,1616292987,Regular,a42ac7d6feff1357016d4f31cc9ccd656df08f667f4a4c87ebddbf8edcae2ddc
2beb36a72e2d93f6ec5f3088d4d9dc6bcc4dab2856066bba687428b992707cd2,-1,1,1,0.16315761,1616271846,Regular,9bdc667416beb1055c738cab3d40ee3b59f0537b454ff7e141db7cd38f22d792
9bdc667416beb1055c738cab3d40ee3b59f0537b454ff7e141db7cd38f22d792,1,12,1,0.16315761,1616204957,Regular,2beb36a72e2d93f6ec5f3088d4d9dc6bcc4dab2856066bba687428b992707cd2
9e6df3caeba60059e122ba0777aaeb0ae9cef25150a8990e8c53aae5b71a6e36,-1,9,1,0.15057641,1616182516,Regular,e460caba7ca93ed9ce3350ec9b0e1a7d6c95c37add0a9154c35cfa2ba12bdf68
e460caba7ca93ed9ce3350ec9b0e1a7d6c95c37add0a9154c35cfa2ba12bdf68,1,18,1,0.15057641,1616120514,Regular,9e6df3caeba60059e122ba0777aaeb0ae9cef25150a8990e8c53aae5b71a6e36
d0081d12ad99c9abdff4e8f5d2bf6d416e679542c34d74c829b6b66d19acf9d8,-1,1,1,0.12940655,1616112047,Regular,89de3c82f0d57c68c21843ab84d74bccf9a5bc46501244104bca5665000683a0
daf7c8df82095a7654d52f587fc7442d264ca8d8b762b9deb5720285120c3ded,-1,1,1,0.12952665,1616048510,Regular,2b0d9f9a18e2c96bae70c3c967b65e1886f6912d0f7f7ab3c9bd4e6c448aaa21
89de3c82f0d57c68c21843ab84d74bccf9a5bc46501244104bca5665000683a0,1,47,1,0.12940655,1616033925,Regular,d0081d12ad99c9abdff4e8f5d2bf6d416e679542c34d74c829b6b66d19acf9d8
2b0d9f9a18e2c96bae70c3c967b65e1886f6912d0f7f7ab3c9bd4e6c448aaa21,1,51,1,0.12952665,1615948792,Regular,daf7c8df82095a7654d52f587fc7442d264ca8d8b762b9deb5720285120c3ded
2f1272c339430fae9cdc54db14c25fdb0d2f3c6f7fce0798a567b9f8e2dc0db5,-1,6,1,0.12656157,1615926010,Regular,d5560c36967890f144c793e07c8e4b62b0dc3604aca4a5b300f1faee4cd3982b
d5560c36967890f144c793e07c8e4b62b0dc3604aca4a5b300f1faee4cd3982b,1,25,1,0.12656157,1615861618,Regular,2f1272c339430fae9cdc54db14c25fdb0d2f3c6f7fce0798a567b9f8e2dc0db5
5a598aab179a706a114fc0c70dfaa4a0a8faaefa807e8679986f1fa5fbe5976b,-1,7,1,0.14200523,1615854379,Regular,b5327436d756c8147d03649787e3d9b4c1c9275aa256b7dd5cc17f0a1550384f
b5327436d756c8147d03649787e3d9b4c1c9275aa256b7dd5cc17f0a1550384f,1,16,1,0.14200523,1615776091,Regular,5a598aab179a706a114fc0c70dfaa4a0a8faaefa807e8679986f1fa5fbe5976b
3b533d553f97913fe0dbc00c70cc0fdfef86b327fe2373817232670777db7ee9,-1,9,1,0.13917544,1615753148,Regular,0d304bc658ed5b2a6722feb222bbc1899d68fde218d1cdce0a798b90a9445f81
0d304bc658ed5b2a6722feb222bbc1899d68fde218d1cdce0a798b90a9445f81,1,38,1,0.13917544,1615689363,Regular,3b533d553f97913fe0dbc00c70cc0fdfef86b327fe2373817232670777db7ee9
ae2a71cc539f5d1c0aae91d84059cc9fd093431d2bd99d4ffabdbfc291b7a346,-1,2,1,0.17664818,1615679526,Regular,2ded5c6f52090f01cc70eda3e642623533b1a7773dab18f085103f7cab64ed8e
2ded5c6f52090f01cc70eda3e642623533b1a7773dab18f085103f7cab64ed8e,1,58,1,0.17664818,1615601827,Regular,ae2a71cc539f5d1c0aae91d84059cc9fd093431d2bd99d4ffabdbfc291b7a346
9a29222ad0791ccbc2e0f3ff9dc666e9aff3855e00207860a93b1b3d84b0dcb1,-1,1,1,0.15882405,1615582273,Regular,935b40641a274858cab595043b8c6f7adf19ee6075a47679304402ec76d99121
935b40641a274858cab595043b8c6f7adf19ee6075a47679304402ec76d99121,1,11,1,0.15882405,1615515665,Regular,9a29222ad0791ccbc2e0f3ff9dc666e9aff3855e00207860a93b1b3d84b0dcb1
6061c7c4c4cfe88ed45cc8f663f005bc394feb035c52ef92c80e27408a897d6d,-1,2,1,0.17192309,1615514412,Regular,f9e5b80fe87d19bf08250b8610bb361c2789294590ea9ba0054098f3ac1bf2f1
f9e5b80fe87d19bf08250b8610bb361c2789294590ea9ba0054098f3ac1bf2f1,1,50,1,0.17192309,1615431336,Regular,6061c7c4c4cfe88ed45cc8f663f005bc394feb035c52ef92c80e27408a897d6d
f0dc5894e91c6c8c80d2e4d0a178dbc21ae78223c590a0853a27c48f32e82cfa,-1,2,1,0.15605465,1615415740,Regular,f56eccfcfceaa7b551790dc2066242f33c0d137d94bccdfca64d507d23b87cb1
f56eccfcfceaa7b551790dc2066242f33c0d137d94bccdfca64d507d23b87cb1,1,0,1,0.15605465,1615344630,Regular,f0dc5894e91c6c8c80d2e4d0a178dbc21ae78223c590a0853a27c48f32e82cfa
9ea398eebb08afdb283b0224a0b034a7ed67536817838ec6cbd3a1f31792896e,-1,8,1,0.17849133,1615324975,Regular,c5fc85f4f1a739e42a1b8975bd5e3bbd28770fdbc5fa18ad5c6814c69fe42ca3
c5fc85f4f1a739e42a1b8975bd5e3bbd28770fdbc5fa18ad5c6814c69fe42ca3,1,28,1,0.17849133,1615257393,Regular,9ea398eebb08afdb283b0224a0b034a7ed67536817838ec6cbd3a1f31792896e
1ff77d7ee7fda927949f75b3bd46d64f9368d12a5e3667972ffba7cc0fe2105f,-1,0,1,0.16838592,1615243221,Regular,998abbe486b999bf02cfe255c7c7af680f9a931eec3f5ef13a3b7f960c564708
998abbe486b999bf02cfe255c7c7af680f9a931eec3f5ef13a3b7f960c564708,1,42,1,0.16838592,1615168363,Regular,1ff77d7ee7fda927949f75b3bd46d64f9368d12a5e3667972ffba7cc0fe2105f
5af04a307311997398ac97daa6493b2a9fe6fdc339ce78a8feafed0cfbf25f59,-1,7,1,0.1324873,1615150791,Regular,1a7c99cba7db8a2d57041ecbd23537bfd6b8ba6d20356c43a310e5f0d284e5d2
1a7c99cba7db8a2d57041ecbd23537bfd6b8ba6d20356c43a310e5f0d284e5d2,1,31,1,0.1324873,1615082177,Regular,5af04a307311997398ac97daa6493b2a9fe6fdc339ce78a8feafed0cfbf25f59
51f0dfdbab4231e32f0efbcedc1e439b0493f831222271dc1a249f2c0a600698,-1,2,1,0.10721039,1615080301,Regular,8fd5d118875eff3e21b0b37be27ee8deb226e314369717890597397690b8e383
8fd5d118875eff3e21b0b37be27ee8deb226e314369717890597397690b8e383,1,38,1,0.10721039,1614993308,Regular,51f0dfdbab4231e32f0efbcedc1e439b0493f831222271dc1a249f2c0a600698
dfc8e24c49f9b624460fc82c30fe588dc211488abdbd910693a752a826c0a3b1,-1,9,1,0.20557733,1614990647,Regular,b9b9fd73ce121c5299650a743503b057b5ac67c0fe49ec3e12b75443f505b7e8
b9b9fd73ce121c5299650a743503b057b5ac67c0fe49ec3e12b75443f505b7e8,1,55,1,0.20557733,1614912080,Regular,dfc8e24c49f9b624460fc82c30fe588dc211488abdbd910693a752a826c0a3b1
719244f7957037191225c1be8a9528badfb46d5ae95fda80888f0a4de33f8c1d,-1,5,1,0.1332852,1614877805,Regular,3d5d7e57bc0b39d5d565a7c7443cab717d04e4004783c78e2228c6067914d667
3d5d7e57bc0b39d5d565a7c7443cab717d04e4004783c78e2228c6067914d667,1,29,1,0.1332852,1614826414,Regular,719244f7957037191225c1be8a9528badfb46d5ae95fda80888f0a4de33f8c1d
d4ffd1bc2c357237ece9197f54cf1997b7e7ac3904733161d387440a9a81c553,-1,4,1,0.19881395,1614804645,Regular,a26960c75fd1dc6f1e05a581cf7882304c2452a5d1822757eabcc6f481fe199d
a26960c75fd1dc6f1e05a581cf7882304c2452a5d1822757eabcc6f481fe199d,1,23,1,0.19881395,1614739890,Regular,d4ffd1bc2c357237ece9197f54cf1997b7e7ac3904733161d387440a9a81c553
2805670dfa8c06e036a07d35156ff64ed65ac11ec22b60617358b17ae833dfcb,-1,3,1,0.16588442,1614735219,Regular,e63d44915db95d69b7a08906e38d98816e0a8806e76c7beac3271a86c5cc496f
81f217ff8892f5618a6074503966c3a50728916406ba36e8d26298d61934c457,-1,1,1,0.15741046,1614654685,Regular,c8b61eb9c8ffc977459816e25f4e4018eca36319d4b7aa2487edef13fb60fb16
e63d44915db95d69b7a08906e38d98816e0a8806e76c7beac3271a86c5cc496f,1,17,1,0.16588442,1614651954,Regular,2805670dfa8c06e036a07d35156ff64ed65ac11ec22b60617358b17ae833dfcb
c8b61eb9c8ffc977459816e25f4e4018eca36319d4b7aa2487edef13fb60fb16,1,2,1,0.15741046,1614566023,Regular,81f217ff8892f5618a6074503966c3a50728916406ba36e8d26298d61934c457
9c71bf56d97d75e41b3d927e687c236ba2aaa0f357ae337597de86d4cf097982,-1,4,1,0.16194875,1614550613,Regular,d7233b6a71122ce8e517c210ce97caf1bfb4b61efa4f34619933c23e79004fd7
d7233b6a71122ce8e517c210ce97caf1bfb4b61efa4f34619933c23e79004fd7,1,1,1,0.16194875,1614479042,Regular,9c71bf56d97d75e41b3d927e687c236ba2aaa0f357ae337597de86d4cf097982
5c09cbfd432a64d56d20627d4e205325faff3e885acecf8eac710aa743d2233e,-1,8,1,0.17152219,1614462433,Regular,a0015a449c74ce32eefb28aa4d117fcaf79d26d94b32ace424e5def2867ed13a
a0015a449c74ce32eefb28aa4d117fcaf79d26d94b32ace424e5def2867ed13a,1,11,1,0.17152219,1614390909,Regular,5c09cbfd432a64d56d20627d4e205325faff3e885acecf8eac710aa743d2233e
ebb67f82a6177f23cd0bb56e9596af62b06a298d49d077e70303770c0e77e40e,-1,8,1,0.1655619,1614373321,Regular,fc6dbe24aa952fd2de26068152e05c488c684c6b218ebf757c06f1b29c7f8581
fc6dbe24aa952fd2de26068152e05c488c684c6b218ebf757c06f1b29c7f8581,1,40,1,0.1655619,1614306820,Regular,ebb67f82a6177f23cd0bb56e9596af62b06a298d49d077e70303770c0e77e40e
b52e5567b06cd686ea56c481eb8ddf171fe645e04f383b41c7687d869ad69276,-1,0,1,0.15470994,1614301120,Regular,cf516968840581fe11ada4357d2b343b8a2f85d28c676d4d4ce498449f765ec6
9bbe791ff176a40ebfc348317cfe35a2e6c78ebf390630bc2a88b8b8bcb943dc,-1,9,1,0.16417454,1614224060,Regular,6ca03d4a8716b8fe4b0b50cc200609e82700bb4bd7f46d5cfce1458cd8e9334d
cf516968840581fe11ada4357d2b343b8a2f85d28c676d4d4ce498449f765ec6,1,2,1,0.15470994,1614224060,Regular,b52e5567b06cd686ea56c481eb8ddf171fe645e04f383b41c7687d869ad69276
6ca03d4a8716b8fe4b0b50cc200609e82700bb4bd7f46d5cfce1458cd8e9334d,1,29,1,0.16417454,1614148679,Regular,9bbe791ff176a40ebfc348317cfe35a2e6c78ebf390630bc2a88b8b8bcb943dc
52a4019d08c84867513736ac8291cee9fdf418c71107bba703df59815b005e32,-1,6,1,0.18346864,1614119835,Regular,152f8f40a2d38bdf3667956c9f984169285912596019cff6eb910774bdacae9e
152f8f40a2d38bdf3667956c9f984169285912596019cff6eb910774bdacae9e,1,4,1,0.18346864,1614052268,Regular,52a4019d08c84867513736ac8291cee9fdf418c71107bba703df59815b005e32
6c8c8dd51e37b5a0fec4f453dca938ec7f8ce3db350707537ba518ae8d0f94cb,-1,7,1,0.16161555,1614035545,Regular,988990e5aab9bd0a3c3ebb38ed449e6efa27ebd0a36ec7d721dab179fc10f8fe
988990e5aab9bd0a3c3ebb38ed449e6efa27ebd0a36ec7d721dab179fc10f8fe,1,8,1,0.16161555,1613966425,Regular,6c8c8dd51e37b5a0fec4f453dca938ec7f8ce3db350707537ba518ae8d0f94cb
9c7fb4d6152c531230e6b80d4976624e63fd154fc6c061aa783df2ed5e8a47cc,-1,9,1,0.16232532,1613963528,Regular,a48c76b8afcd7e17732bb24da4032ca9f1cac80f78f70517a7fa2cb84005d290
a48c76b8afcd7e17732bb24da4032ca9f1cac80f78f70517a7fa2cb84005d290,1,3,1,0.16232532,1613892004,Regular,9c7fb4d6152c531230e6b80d4976624e63fd154fc6c061aa783df2ed5e8a47cc
992f6e787fc6dce3734e8b34078d02c327c2d0e6bd82287722a8d5a2df74c702,-1,9,1,0.15307144,1613875226,Regular,fe163db9ecb30c6be9a72f1c9515d3f00fe8976bd04bfafe8ba9598d41369444
fe163db9ecb30c6be9a72f1c9515d3f00fe8976bd04bfafe8ba9598d41369444,1,50,1,0.15307144,1613801493,Regular,992f6e787fc6dce3734e8b34078d02c327c2d0e6bd82287722a8d5a2df74c702
507cf18ffbcc9ae58d1a839ee77a46b62ce199d9c5a1f4aadaef5873bb23f87c,-1,3,1,0.15312407,1613775641,Regular,d28d5fae569d49afb4e78b2d9b6c05d5cd5e56a0368a6c459dd827bbd5d41180
d28d5fae569d49afb4e78b2d9b6c05d5cd5e56a0368a6c459dd827bbd5d41180,1,34,1,0.15312407,1613698624,Regular,507cf18ffbcc9ae58d1a839ee77a46b62ce199d9c5a1f4aadaef5873bb23f87c
c9759b335572eab5b5b943da19fe336e001b3c29019339e34e43bd60a4599fd8,-1,4,1,0.19891671,1613694407,Regular,ca1218969e94f6f420e006d2387d28bd38fa5a4d892db9ad746daa38a0a16382
ca1218969e94f6f420e006d2387d28bd38fa5a4d892db9ad746daa38a0a16382,1,12,1,0.19891671,1613621107,Regular,c9759b335572eab5b5b943da19fe336e001b3c29019339e34e43bd60a4599fd8
8d50c1dc0aece1df09a10433e299a138d0c31e16f2149814fbf24688e6628973,-1,7,1,0.17953143,1613593292,Regular,37fbcce951c08ea9d9e669a5fe13e933fb04c120e56075901170e7d8af2ac0bc
37fbcce951c08ea9d9e669a5fe13e933fb04c120e56075901170e7d8af2ac0bc,1,2,1,0.17953143,1613530159,Regular,8d50c1dc0aece1df09a10433e299a138d0c31e16f2149814fbf24688e6628973
5949b2f7d96047bccdd075151c4f9109ef84a4c6a499aa95012d1650082fa229,-1,1,1,0.20043593,1613515556,Regular,e951763f4d04816eea95171a3c096ca279054a2d0d80c6be46cb4a4de6c25135
e951763f4d04816eea95171a3c096ca279054a2d0d80c6be46cb4a4de6c25135,1,20,1,0.20043593,1613442920,Regular,5949b2f7d96047bccdd075151c4f9109ef84a4c6a499aa95012d1650082fa229
ed7fc894275a9576a2c7c9081b5a3527cdfdac266aadb12b2e3c905dfcd05543,-1,1,1,0.17691962,1613430292,Regular,73390a8247d5b649a3238b7cb245580f81995deecbb24c55c8e2c1c6b084c9c6
73390a8247d5b649a3238b7cb245580f81995deecbb24c55c8e2c1c6b084c9c6,1,34,1,0.17691962,1613354825,Regular,ed7fc894275a9576a2c7c9081b5a3527cdfdac266aadb12b2e3c905dfcd05543
cd36ac27ac60732f034c9d9f6bd0337ca589eca6fa1b4a734c7288299227ea7f,-1,6,1,0.16361744,1613353476,Regular,318160acbe89ba00bbfed17b9a1733a5ae7894542e96f8363d46fd7a0ff7abd9
318160acbe89ba00bbfed17b9a1733a5ae7894542e96f8363d46fd7a0ff7abd9,1,43,1,0.16361744,1613270516,Regular,cd36ac27ac60732f034c9d9f6bd0337ca589eca6fa1b4a734c7288299227ea7f
2ac92d55e2072efdd9b1526c88a862ad6ab21feb1c1eb78d0075ddc6026fb356,-1,6,1,0.13498368,1613251285,Regular,7bb745930fd89630d859d8d4f5c029c9d7dedcf7b190e2d6265879b11524e406
0a72764c852d7fbdafd5fb4f0a47591eb663cfa6b91c2139c1c0a66449279338,-1,3,1,0.19019933,1613182364,Regular,6f5dbdcd32c054185251d4c6bc7edd7341f487c917ea6f78bf08203280144b5c
7bb745930fd89630d859d8d4f5c029c9d7dedcf7b190e2d6265879b11524e406,1,35,1,0.13498368,1613181366,Regular,2ac92d55e2072efdd9b1526c88a862ad6ab21feb1c1eb78d0075ddc6026fb356
6f5dbdcd32c054185251d4c6bc7edd7341f487c917ea6f78bf08203280144b5c,1,24,1,0.19019933,1613107168,Regular,0a72764c852d7fbdafd5fb4f0a47591eb663cfa6b91c2139c1c0a66449279338
adc55669a7176d819196b61a07618963128aae9302b7abd7df7d522af8d5cce9,-1,4,1,0.26822318,1613074792,Regular,47ca151ebdd719393f7653c2877185c51942e308f7719d2160a3587d0d0cc0fe
47ca151ebdd719393f7653c2877185c51942e308f7719d2160a3587d0d0cc0fe,1,17,1,0.26822318,1613005725,Regular,adc55669a7176d819196b61a07618963128aae9302b7abd7df7d522af8d5cce9
8352d864a4b7f3917028ff79ff501f500fb61a1298440b045bd46ed9d0142ff2,-1,6,1,0.17058782,1612992464,Regular,0c4e7289c005bd015b3ac35b59f147132291e7244461b5e00b0a998d46246715
0c4e7289c005bd015b3ac35b59f147132291e7244461b5e00b0a998d46246715,1,27,1,0.17058782,1612918426,Regular,8352d864a4b7f3917028ff79ff501f500fb61a1298440b045bd46ed9d0142ff2
4e962d6cd20d488bb9049a0bc9911e6e665a6c50681536b087d49b028c2052e4,-1,0,1,0.25974202,1612914956,Regular,d373bf480da4704b05f378239ca0f24e475ff0cf4ea84c05ea40d9aaa5102739
d373bf480da4704b05f378239ca0f24e475ff0cf4ea84c05ea40d9aaa5102739,1,4,1,0.25974202,1612835614,Regular,4e962d6cd20d488bb9049a0bc9911e6e665a6c50681536b087d49b028c2052e4
9801d6f89738c148a689533623917a212179f41cadd6ce9a906e18f7ae59ecff,-1,2,1,0.25980149,1612827074,Regular,b7191e821b3831fd2fae9bad2bfc61399ddff1a3a715a2aedaa266e5037ee29b
b7191e821b3831fd2fae9bad2bfc61399ddff1a3a715a2aedaa266e5037ee29b,1,37,1,0.25980149,1612746500,Regular,9801d6f89738c148a689533623917a212179f41cadd6ce9a906e18f7ae59ecff
d7b9b01251bccf4be60ffb2cb55ca208d2f7c273cb734980b419c25d83293186,-1,3,1,0.16444641,1612734618,Regular,88c8d974b70ac9f12a9d8295b486dbc752f8473af3382b1b50f04e2b32debc03
88c8d974b70ac9f12a9d8295b486dbc752f8473af3382b1b50f04e2b32debc03,1,3,1,0.16444641,1612658720,Regular,d7b9b01251bccf4be60ffb2cb55ca208d2f7c273cb734980b419c25d83293186
84e17963966301aaecf4af521982537a083ea00e674329b446cdbfd11b96f646,-1,6,1,0.17693689,1612640752,Regular,f24c5b3a385aa3214a952c27e1b4d210f4c08892528493e92560fa401123a603
f24c5b3a385aa3214a952c27e1b4d210f4c08892528493e92560fa401123a603,1,27,1,0.17693689,1612576765,Regular,84e17963966301aaecf4af521982537a083ea00e674329b446cdbfd11b96f646
28ed974f1ae241814a69e7ee58859b0fb38638ada16840e8b03de0c05ed16e6a,-1,4,1,0.2352689,1612566240,Regular,74bb03173f9d409bda73f1b1462e67b52233df8092a34e9d22f556e18c6140d1
4a302f7f2a7d9a6ef055cd08df32459b81db1332ae5d979daf5a8d5715a8bfda,-1,7,1,0.28463749,1612499349,Regular,a9f05a9b8a509a3456a7f50795a82e8412b51d383a04af1c3f9e666c0167a8b6
74bb03173f9d409bda73f1b1462e67b52233df8092a34e9d22f556e18c6140d1,1,7,1,0.2352689,1612496443,Regular,28ed974f1ae241814a69e7ee58859b0fb38638ada16840e8b03de0c05ed16e6a
a9f05a9b8a509a3456a7f50795a82e8412b51d383a04af1c3f9e666c0167a8b6,1,15,1,0.28463749,1612423133,Regular,4a302f7f2a7d9a6ef055cd08df32459b81db1332ae5d979daf5a8d5715a8bfda
49a2ce5e3473afb800b9c3eed2b1c125e50ee711ed379e07e3faba5856d79bb3,-1,3,1,0.27319876,1612398624,Regular,78082dcec1b3e63ac51d5537d06d2fc5bd2083366d453e6d7928bac6f39bcaec
78082dcec1b3e63ac51d5537d06d2fc5bd2083366d453e6d7928bac6f39bcaec,1,33,1,0.27319876,1612322181,Regular,49a2ce5e3473afb800b9c3eed2b1c125e50ee711ed379e07e3faba5856d79bb3
b2c4e7f5900157abed0fd0628e90d39d8a570981eb3044916fb50b02b2007589,-1,7,1,0.31288314,1612315263,Regular,e665c1c3bbb605ed46832b20282ac2ce2c716ca4403244a08e012a181f987351
e665c1c3bbb605ed46832b20282ac2ce2c716ca4403244a08e012a181f987351,1,7,1,0.31288314,1612241548,Regular,b2c4e7f5900157abed0fd0628e90d39d8a570981eb3044916fb50b02b2007589
60fce866f4e9f87b50f925f480a1ba514801ecfe1d688313f6916c181154e000,-1,0,1,0.2827746,1612233864,Regular,25656e11bb335b1d6dd6134e1b67f4199c2aaabf536b1cf4f261da076238041a
