tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,345,1,0.17869671,1545622159,Regular,
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,295,1,0.16746321,1545535750,Regular,
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,458,1,0.13155895,1545450065,Regular,
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,431,1,0.17208824,1545017765,Regular,
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,29,1,0.17265294,1544930957,Regular,
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,518,1,0.18016625,1544844853,Regular,
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,130,1,0.16320046,1544758149,Regular,
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,509,1,0.15964673,1544672194,Regular,
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,160,1,0.15625848,1544586056,Regular,
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,218,1,0.14526753,1544499122,Regular,
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,32,1,0.13380085,1544412686,Regular,
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,203,1,0.15164453,1544326204,Regular,
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,188,1,0.15541292,1544240067,Regular,
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,12,1,0.15875735,1544153536,Regular,
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,372,1,0.15787853,1544067026,Regular,
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,260,1,0.14596328,1543980832,Regular,
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,3,1,0.13440513,1543894778,Regular,
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,490,1,0.139429,1543808025,Regular,
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,435,1,0.1364598,1543721367,Regular,
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,165,1,0.15573368,1543635601,Regular,
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,358,1,0.18881417,1543549325,Regular,
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,242,1,0.1755567,1543462395,Regular,
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,275,1,0.120077,1543375858,Regular,
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,421,1,0.14453906,1543289825,Regular,
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,178,1,0.1563419,1543203651,Regular,
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,600,1,0.15657092,1543116618,Regular,
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,542,1,0.15070307,1543030618,Regular,
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,241,1,0.15088132,1542943752,Regular,
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,553,1,0.1487565,1542857348,Regular,
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,247,1,0.15279447,1542770949,Regular,
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,620,1,0.13968458,1542684783,Regular,
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,182,1,0.14166323,1542598588,Regular,
85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1,-1,0,1,0.17637571,1542572291,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1,-1,14,1,0.16401134,1542572291,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1,-1,15,1,0.15576626,1542572291,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1,-1,16,1,0.15399444,1542572291,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1,-1,17,1,0.17270298,1542572291,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1,-1,18,1,0.16082802,1542572291,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1,-1,19,1,0.16448841,1542572291,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1,-1,20,1,0.16023874,1542572291,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1,-1,21,1,0.18308559,1542572291,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1,-1,22,1,0.12187676,1542572291,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1,-1,23,1,0.13492205,1542572291,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1,-1,24,1,0.18651039,1542572291,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1,-1,12,1,0.18661313,1542572291,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1,-1,11,1,0.14940419,1542572291,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1,-1,10,1,0.34148775,1542572291,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1,-1,9,1,0.1545713,1542572291,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1,-1,8,1,0.14217022,1542572291,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1,-1,7,1,0.16026256,1542572291,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1,-1,6,1,0.15584049,1542572291,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1,-1,5,1,0.1787357,1542572291,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1,-1,4,1,0.16927755,1542572291,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1,-1,3,1,0.14100702,1542572291,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1,-1,2,1,0.1611351,1542572291,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1,-1,1,1,0.16471327,1542572291,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1,-1,13,1,0.15892695,1542572291,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,252,1,0.13492205,1542511750,Regular,85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,651,1,0.14100702,1542439325,Regular,85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,133,1,0.15399444,1542339042,Regular,85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,761,1,0.1545713,1542252617,Regular,85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,601,1,0.1611351,1542166199,Regular,85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,208,1,0.15892695,1542080450,Regular,85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,545,1,0.18308559,1541993377,Regular,85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,569,1,0.16023874,1541907069,Regular,85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,548,1,0.12187676,1541820564,Regular,85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,663,1,0.14217022,1541734430,Regular,85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,713,1,0.17270298,1541648248,Regular,85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,887,1,0.1787357,1541561615,Regular,85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,267,1,0.16082802,1541475419,Regular,85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,465,1,0.14940419,1541388759,Regular,85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,573,1,0.16401134,1541302637,Regular,85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,512,1,0.16927755,1541215826,Regular,85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,0,1,0.15576626,1541129350,Regular,85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,484,1,0.15584049,1541043288,Regular,85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,450,1,0.16026256,1540962762,Regular,85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,663,1,0.16471327,1540870043,Regular,85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,27,1,0.34148775,1540781647,Regular,85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,395,1,0.16448841,1540616283,Regular,85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,68,1,0.17637571,1540522274,Regular,85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,240,1,0.18661313,1540436047,Regular,85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,451,1,0.18651039,1540349508,Regular,85b4c07767619b45a9dc6a23cc8aa6d939a172c15b1d08b67725c0420799dba1
7cfb73daf446ff7b2168a94a9b9c6245cd2eec2ecc6e4fb298942c83d74de812,-1,0,1,0.15642174,1540328591,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
7cfb73daf446ff7b2168a94a9b9c6245cd2eec2ecc6e4fb298942c83d74de812,-1,18,1,0.19975733,1540328591,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
7cfb73daf446ff7b2168a94a9b9c6245cd2eec2ecc6e4fb298942c83d74de812,-1,17,1,0.33966754,1540328591,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
7cfb73daf446ff7b2168a94a9b9c6245cd2eec2ecc6e4fb298942c83d74de812,-1,16,1,0.23997196,1540328591,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
7cfb73daf446ff7b2168a94a9b9c6245cd2eec2ecc6e4fb298942c83d74de812,-1,15,1,0.25003687,1540328591,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
7cfb73daf446ff7b2168a94a9b9c6245cd2eec2ecc6e4fb298942c83d74de812,-1,14,1,0.20118562,1540328591,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
7cfb73daf446ff7b2168a94a9b9c6245cd2eec2ecc6e4fb298942c83d74de812,-1,13,1,0.21953444,1540328591,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
7cfb73daf446ff7b2168a94a9b9c6245cd2eec2ecc6e4fb298942c83d74de812,-1,12,1,0.19162384,1540328591,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
7cfb73daf446ff7b2168a94a9b9c6245cd2eec2ecc6e4fb298942c83d74de812,-1,11,1,0.21061144,1540328591,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
7cfb73daf446ff7b2168a94a9b9c6245cd2eec2ecc6e4fb298942c83d74de812,-1,10,1,0.20684355,1540328591,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
7cfb73daf446ff7b2168a94a9b9c6245cd2eec2ecc6e4fb298942c83d74de812,-1,9,1,0.21072784,1540328591,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
7cfb73daf446ff7b2168a94a9b9c6245cd2eec2ecc6e4fb298942c83d74de812,-1,8,1,0.12862171,1540328591,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
7cfb73daf446ff7b2168a94a9b9c6245cd2eec2ecc6e4fb298942c83d74de812,-1,7,1,0.14722101,1540328591,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
7cfb73daf446ff7b2168a94a9b9c6245cd2eec2ecc6e4fb298942c83d74de812,-1,6,1,0.24717541,1540328591,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
7cfb73daf446ff7b2168a94a9b9c6245cd2eec2ecc6e4fb298942c83d74de812,-1,5,1,0.23713676,1540328591,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
7cfb73daf446ff7b2168a94a9b9c6245cd2eec2ecc6e4fb298942c83d74de812,-1,4,1,0.19561939,1540328591,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
7cfb73daf446ff7b2168a94a9b9c6245cd2eec2ecc6e4fb298942c83d74de812,-1,3,1,0.19208779,1540328591,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
7cfb73daf446ff7b2168a94a9b9c6245cd2eec2ecc6e4fb298942c83d74de812,-1,2,1,0.19043947,1540328591,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
7cfb73daf446ff7b2168a94a9b9c6245cd2eec2ecc6e4fb298942c83d74de812,-1,1,1,0.20224003,1540328591,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,525,1,0.14722101,1540263077,Regular,7cfb73daf446ff7b2168a94a9b9c6245cd2eec2ecc6e4fb298942c83d74de812
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,677,1,0.19208779,1540177761,Regular,7cfb73daf446ff7b2168a94a9b9c6245cd2eec2ecc6e4fb298942c83d74de812
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,411,1,0.19162384,1540090297,Regular,7cfb73daf446ff7b2168a94a9b9c6245cd2eec2ecc6e4fb298942c83d74de812
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,167,1,0.12862171,1540003853,Regular,7cfb73daf446ff7b2168a94a9b9c6245cd2eec2ecc6e4fb298942c83d74de812
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,511,1,0.15642174,1539918582,Regular,7cfb73daf446ff7b2168a94a9b9c6245cd2eec2ecc6e4fb298942c83d74de812
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,419,1,0.20118562,1539831015,Regular,7cfb73daf446ff7b2168a94a9b9c6245cd2eec2ecc6e4fb298942c83d74de812
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,48,1,0.19975733,1539745078,Regular,7cfb73daf446ff7b2168a94a9b9c6245cd2eec2ecc6e4fb298942c83d74de812
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,265,1,0.19043947,1539658816,Regular,7cfb73daf446ff7b2168a94a9b9c6245cd2eec2ecc6e4fb298942c83d74de812
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,259,1,0.20684355,1539571996,Regular,7cfb73daf446ff7b2168a94a9b9c6245cd2eec2ecc6e4fb298942c83d74de812
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,397,1,0.21061144,1539485412,Regular,7cfb73daf446ff7b2168a94a9b9c6245cd2eec2ecc6e4fb298942c83d74de812
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,127,1,0.19561939,1539399342,Regular,7cfb73daf446ff7b2168a94a9b9c6245cd2eec2ecc6e4fb298942c83d74de812
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,135,1,0.21072784,1539313079,Regular,7cfb73daf446ff7b2168a94a9b9c6245cd2eec2ecc6e4fb298942c83d74de812
