tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e115d03539bd8fe59f12570cb52c525d5d3675bbadb95ac23ded1d858111a747,-1,2,1,0.09508697,1515300121,Regular,afb894bc743769027022a3de779c60b3abd82a375cad248dfe1b5f115322e662
e115d03539bd8fe59f12570cb52c525d5d3675bbadb95ac23ded1d858111a747,-1,4,1,0.0952259,1515300121,Regular,9a5e6421a299f4e263fa30b555dc1e5ca59bfa4d38b0d58be06f99012c7899cd
e115d03539bd8fe59f12570cb52c525d5d3675bbadb95ac23ded1d858111a747,-1,5,1,0.09595534,1515300121,Regular,00f9c8d0c2746a8347019cb673e11b6346b41d712000e1fe6db2f97e410966db
740a1714362e3c9fd5a1f6acc063197b3c2e037cef9c47eb130327ab0c006b34,1,39,1,0.09787028,1515227166,Regular,e115d03539bd8fe59f12570cb52c525d5d3675bbadb95ac23ded1d858111a747
afb894bc743769027022a3de779c60b3abd82a375cad248dfe1b5f115322e662,1,24,1,0.09508697,1515152449,Regular,e115d03539bd8fe59f12570cb52c525d5d3675bbadb95ac23ded1d858111a747
9a5e6421a299f4e263fa30b555dc1e5ca59bfa4d38b0d58be06f99012c7899cd,1,16,1,0.0952259,1515083188,Regular,e115d03539bd8fe59f12570cb52c525d5d3675bbadb95ac23ded1d858111a747
00f9c8d0c2746a8347019cb673e11b6346b41d712000e1fe6db2f97e410966db,1,19,1,0.09595534,1515013700,Regular,e115d03539bd8fe59f12570cb52c525d5d3675bbadb95ac23ded1d858111a747
02b7f1560e987fb8d8e7663899b0d9b9b2ab8f76a64a281c5ac85e51ef929f91,1,22,1,0.0972745,1514952572,Regular,e115d03539bd8fe59f12570cb52c525d5d3675bbadb95ac23ded1d858111a747
7b7fca734bd71fead2f60e5f417af228cfdf8f024849a32b5fda99c639e1b856,-1,1,1,0.09516689,1514948057,Regular,6dc333cce16e1431ba98e038f1b2c019539ea8c58efe2122b548483f2ca92874
7b7fca734bd71fead2f60e5f417af228cfdf8f024849a32b5fda99c639e1b856,-1,0,1,0.09535585,1514948057,Regular,0dfdd1d34fb8d0487cd0c0fe3098159f3bd26c5df0a46021b14c06bca8c62449
7b7fca734bd71fead2f60e5f417af228cfdf8f024849a32b5fda99c639e1b856,-1,3,1,0.09538316,1514948057,Regular,5390b3afed034d1e002cca74918302486a09291c91dc205274a7dad3df7797b8
7b7fca734bd71fead2f60e5f417af228cfdf8f024849a32b5fda99c639e1b856,-1,2,1,0.09506931,1514948057,Regular,e9be9e74d9ff1fdd9ac14c59c83f5f7189b99538a3d03483fd5eedefa958dd7e
7b7fca734bd71fead2f60e5f417af228cfdf8f024849a32b5fda99c639e1b856,-1,5,1,0.10207022,1514948057,Regular,fc7b2b071e83c554b0d33d63042893c195ac5effe06afbd3975549bf500e70c6
7b7fca734bd71fead2f60e5f417af228cfdf8f024849a32b5fda99c639e1b856,-1,6,1,0.09604829,1514948057,Regular,9a822141d7c26c1c1eae71f5b9d8d667ac9ac71e1ee7f5d975977f539af010d4
6dc333cce16e1431ba98e038f1b2c019539ea8c58efe2122b548483f2ca92874,1,14,1,0.09516689,1514893217,Regular,7b7fca734bd71fead2f60e5f417af228cfdf8f024849a32b5fda99c639e1b856
9a822141d7c26c1c1eae71f5b9d8d667ac9ac71e1ee7f5d975977f539af010d4,1,8,1,0.09604829,1514806950,Regular,7b7fca734bd71fead2f60e5f417af228cfdf8f024849a32b5fda99c639e1b856
fc7b2b071e83c554b0d33d63042893c195ac5effe06afbd3975549bf500e70c6,1,163,1,0.10207022,1514698227,Regular,7b7fca734bd71fead2f60e5f417af228cfdf8f024849a32b5fda99c639e1b856
5390b3afed034d1e002cca74918302486a09291c91dc205274a7dad3df7797b8,1,0,1,0.09538316,1514554965,Regular,7b7fca734bd71fead2f60e5f417af228cfdf8f024849a32b5fda99c639e1b856
0dfdd1d34fb8d0487cd0c0fe3098159f3bd26c5df0a46021b14c06bca8c62449,1,8,1,0.09535585,1514316853,Regular,7b7fca734bd71fead2f60e5f417af228cfdf8f024849a32b5fda99c639e1b856
e9be9e74d9ff1fdd9ac14c59c83f5f7189b99538a3d03483fd5eedefa958dd7e,1,9,1,0.09506931,1514210002,Regular,7b7fca734bd71fead2f60e5f417af228cfdf8f024849a32b5fda99c639e1b856
ff73f1b36a3991bd2f0716aaf9f0d222376c91affd1bf5320f4698e46e5412bc,-1,0,1,0.09832058,1514144886,Regular,35dc5d6cd0dfc16d3b28fe5d97a88cd413f35344af058f6f6dfbaf76278c2f26
ff73f1b36a3991bd2f0716aaf9f0d222376c91affd1bf5320f4698e46e5412bc,-1,4,1,0.09516226,1514144886,Regular,6c57cf977480686ac76bcb8b762a4687d8a1568f86169ad062182328a8f65e9f
ff73f1b36a3991bd2f0716aaf9f0d222376c91affd1bf5320f4698e46e5412bc,-1,3,1,0.095196,1514144886,Regular,5243ff807df21baf8e7189b0094cb678d465a25d682f1fc5274e6ba42e21318f
ff73f1b36a3991bd2f0716aaf9f0d222376c91affd1bf5320f4698e46e5412bc,-1,2,1,0.09542651,1514144886,Regular,765c816ebc0ecba51ed613253c497751bce1be466ed7d16e1f66094c1327666c
ff73f1b36a3991bd2f0716aaf9f0d222376c91affd1bf5320f4698e46e5412bc,-1,1,1,0.09502994,1514144886,Regular,39ac278a8c495e59360f0d156e6bb4d1e372223a04fe5cd997ba001817272f36
5243ff807df21baf8e7189b0094cb678d465a25d682f1fc5274e6ba42e21318f,1,5,1,0.095196,1514103276,Regular,ff73f1b36a3991bd2f0716aaf9f0d222376c91affd1bf5320f4698e46e5412bc
765c816ebc0ecba51ed613253c497751bce1be466ed7d16e1f66094c1327666c,1,29,1,0.09542651,1514021439,Regular,ff73f1b36a3991bd2f0716aaf9f0d222376c91affd1bf5320f4698e46e5412bc
35dc5d6cd0dfc16d3b28fe5d97a88cd413f35344af058f6f6dfbaf76278c2f26,1,43,1,0.09832058,1513881513,Regular,ff73f1b36a3991bd2f0716aaf9f0d222376c91affd1bf5320f4698e46e5412bc
39ac278a8c495e59360f0d156e6bb4d1e372223a04fe5cd997ba001817272f36,1,12,1,0.09502994,1513612870,Regular,ff73f1b36a3991bd2f0716aaf9f0d222376c91affd1bf5320f4698e46e5412bc
6c57cf977480686ac76bcb8b762a4687d8a1568f86169ad062182328a8f65e9f,1,6,1,0.09516226,1510293318,Regular,ff73f1b36a3991bd2f0716aaf9f0d222376c91affd1bf5320f4698e46e5412bc
