tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb921903204cfb77dae4834d0410d975ecb2f3e63d068c3df2b4d59b92235dfe,-1,1,1,152.16013999,1600677315,Ticket,f3037730615925504bfd60884cf42486abb62b263f1c95452d3d3568706e7412
bb921903204cfb77dae4834d0410d975ecb2f3e63d068c3df2b4d59b92235dfe,-1,0,1,0.00831451,1600677315,Ticket,f3037730615925504bfd60884cf42486abb62b263f1c95452d3d3568706e7412
cb462b6c6d106531da7358410b3298f51a7cd8323673e601ae56598d892ae29d,-1,0,1,0.00831451,1600677315,Ticket,f3037730615925504bfd60884cf42486abb62b263f1c95452d3d3568706e7412
cb462b6c6d106531da7358410b3298f51a7cd8323673e601ae56598d892ae29d,-1,1,1,152.16013999,1600677315,Ticket,f3037730615925504bfd60884cf42486abb62b263f1c95452d3d3568706e7412
d9f0d18173b0a5a2d85935b668dabcfbc9f6a2cd5471a0350b8586c612f0638f,-1,1,1,152.16013999,1600677315,Ticket,f3037730615925504bfd60884cf42486abb62b263f1c95452d3d3568706e7412
d9f0d18173b0a5a2d85935b668dabcfbc9f6a2cd5471a0350b8586c612f0638f,-1,0,1,0.00831451,1600677315,Ticket,f3037730615925504bfd60884cf42486abb62b263f1c95452d3d3568706e7412
f3037730615925504bfd60884cf42486abb62b263f1c95452d3d3568706e7412,1,3,1,152.16013999,1600677234,Regular,cb462b6c6d106531da7358410b3298f51a7cd8323673e601ae56598d892ae29d
f3037730615925504bfd60884cf42486abb62b263f1c95452d3d3568706e7412,1,4,1,0.00831451,1600677234,Regular,a653bdb015ec5abd085056a57a042f8e4b5f8c61fd2d572abf1c0588bd8f460a
f3037730615925504bfd60884cf42486abb62b263f1c95452d3d3568706e7412,1,5,1,152.16013999,1600677234,Regular,a653bdb015ec5abd085056a57a042f8e4b5f8c61fd2d572abf1c0588bd8f460a
f3037730615925504bfd60884cf42486abb62b263f1c95452d3d3568706e7412,1,14,1,0.00831451,1600677234,Regular,d9f0d18173b0a5a2d85935b668dabcfbc9f6a2cd5471a0350b8586c612f0638f
f3037730615925504bfd60884cf42486abb62b263f1c95452d3d3568706e7412,1,15,1,152.16013999,1600677234,Regular,d9f0d18173b0a5a2d85935b668dabcfbc9f6a2cd5471a0350b8586c612f0638f
f3037730615925504bfd60884cf42486abb62b263f1c95452d3d3568706e7412,1,18,1,0.00831451,1600677234,Regular,78c5360ced8facf32ee44677c88b5f1ef7053810a5324b874d263840ec66b9cd
f3037730615925504bfd60884cf42486abb62b263f1c95452d3d3568706e7412,1,19,1,152.16013999,1600677234,Regular,78c5360ced8facf32ee44677c88b5f1ef7053810a5324b874d263840ec66b9cd
f3037730615925504bfd60884cf42486abb62b263f1c95452d3d3568706e7412,1,12,1,0.00831451,1600677234,Regular,5babb174b4873f0c3d8a954678681e73326e75e2fb0bd5c3d9475a1e39f868b2
f3037730615925504bfd60884cf42486abb62b263f1c95452d3d3568706e7412,1,13,1,152.16013999,1600677234,Regular,5babb174b4873f0c3d8a954678681e73326e75e2fb0bd5c3d9475a1e39f868b2
f3037730615925504bfd60884cf42486abb62b263f1c95452d3d3568706e7412,1,8,1,0.00831451,1600677234,Regular,4f4ed9bef7d0dfcb7fa99b605c105fe62e7ae09133e46d8d9c999142c7b3ea07
f3037730615925504bfd60884cf42486abb62b263f1c95452d3d3568706e7412,1,9,1,152.16013999,1600677234,Regular,4f4ed9bef7d0dfcb7fa99b605c105fe62e7ae09133e46d8d9c999142c7b3ea07
f3037730615925504bfd60884cf42486abb62b263f1c95452d3d3568706e7412,1,10,1,0.00831451,1600677234,Regular,1e04fc257557fb276f2ef29d5b072da9ca610f7f1952d944e0aa95b85375112d
f3037730615925504bfd60884cf42486abb62b263f1c95452d3d3568706e7412,1,11,1,152.16013999,1600677234,Regular,1e04fc257557fb276f2ef29d5b072da9ca610f7f1952d944e0aa95b85375112d
f3037730615925504bfd60884cf42486abb62b263f1c95452d3d3568706e7412,1,16,1,0.00831451,1600677234,Regular,2ecea362689a88fe39df6c5fb2d74421870a1b33fa642a00b0552be428599604
f3037730615925504bfd60884cf42486abb62b263f1c95452d3d3568706e7412,1,17,1,152.16013999,1600677234,Regular,2ecea362689a88fe39df6c5fb2d74421870a1b33fa642a00b0552be428599604
f3037730615925504bfd60884cf42486abb62b263f1c95452d3d3568706e7412,1,0,1,0.00831451,1600677234,Regular,bb921903204cfb77dae4834d0410d975ecb2f3e63d068c3df2b4d59b92235dfe
f3037730615925504bfd60884cf42486abb62b263f1c95452d3d3568706e7412,1,1,1,152.16013999,1600677234,Regular,bb921903204cfb77dae4834d0410d975ecb2f3e63d068c3df2b4d59b92235dfe
f3037730615925504bfd60884cf42486abb62b263f1c95452d3d3568706e7412,1,6,1,0.00831451,1600677234,Regular,76f30c098f893ec1540e2bff8a0154322f5a2823b4cac1c77426859fbf86d873
f3037730615925504bfd60884cf42486abb62b263f1c95452d3d3568706e7412,1,7,1,152.16013999,1600677234,Regular,76f30c098f893ec1540e2bff8a0154322f5a2823b4cac1c77426859fbf86d873
f3037730615925504bfd60884cf42486abb62b263f1c95452d3d3568706e7412,1,2,1,0.00831451,1600677234,Regular,cb462b6c6d106531da7358410b3298f51a7cd8323673e601ae56598d892ae29d
