tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28433fcc36913522a3374a28ad0a166bb5dcfe7bc2a8d604850edac273e0cfe5,-1,4,1,0.20015253,1554343018,Regular,1364d0ebacff5a23a2f1a8bd1788a8f967f093b84e155ac786084cd055ce9009
28433fcc36913522a3374a28ad0a166bb5dcfe7bc2a8d604850edac273e0cfe5,-1,3,1,0.201314,1554343018,Regular,21722aa3e9c917fe731aab34c217e7f93b816e819d4968c9f82482f8dd439a61
28433fcc36913522a3374a28ad0a166bb5dcfe7bc2a8d604850edac273e0cfe5,-1,2,1,0.20121338,1554343018,Regular,a731af4e055fb779e4857f915e92114eb119402f50a44f661d03b9374dcf9400
28433fcc36913522a3374a28ad0a166bb5dcfe7bc2a8d604850edac273e0cfe5,-1,1,1,0.20015871,1554343018,Regular,89ceb15a3a181e1af9ea3d52fab917eb146eb5f03ce67f1590d4edada3aa9b45
28433fcc36913522a3374a28ad0a166bb5dcfe7bc2a8d604850edac273e0cfe5,-1,0,1,0.20197849,1554343018,Regular,7ddfa7aab311bf53cdbbed9999bb271673d2837be6997fa568d1bac0b353e96a
28433fcc36913522a3374a28ad0a166bb5dcfe7bc2a8d604850edac273e0cfe5,1,0,1,0.01128975,1554343018,Regular,
4efcb51ca082b6dad7ae89c5b19895b096aee01d61459bd6b950bc8992dcd229,1,0,1,0.20067444,1553172681,Regular,28433fcc36913522a3374a28ad0a166bb5dcfe7bc2a8d604850edac273e0cfe5
e730ad1e9a8446cf742543606feba233b3f440a38c0ee34d3cbc33200df52bb3,1,7,1,0.20132286,1552655541,Regular,28433fcc36913522a3374a28ad0a166bb5dcfe7bc2a8d604850edac273e0cfe5
6b6900005fb2de12b59a13942296ddd2b7161f421af42123ba413c0f276bf99a,1,16,1,0.20005838,1552038239,Regular,28433fcc36913522a3374a28ad0a166bb5dcfe7bc2a8d604850edac273e0cfe5
89ceb15a3a181e1af9ea3d52fab917eb146eb5f03ce67f1590d4edada3aa9b45,1,10,1,0.20015871,1551523025,Regular,28433fcc36913522a3374a28ad0a166bb5dcfe7bc2a8d604850edac273e0cfe5
21722aa3e9c917fe731aab34c217e7f93b816e819d4968c9f82482f8dd439a61,1,4,1,0.201314,1551108582,Regular,28433fcc36913522a3374a28ad0a166bb5dcfe7bc2a8d604850edac273e0cfe5
9fa14493d72f3489ec7d6a1c1c709c9fa3bd8e913ceded39b072a4fbfd1a7ec3,1,16,1,0.20021081,1550627174,Regular,28433fcc36913522a3374a28ad0a166bb5dcfe7bc2a8d604850edac273e0cfe5
dac1cff00edf4a4b350f32cf99c7e959b514323878af6dbe2f9b209745d90c30,1,1,1,0.2000612,1550168900,Regular,28433fcc36913522a3374a28ad0a166bb5dcfe7bc2a8d604850edac273e0cfe5
deec2359dd8ea214664991501e8d93876f355982747d657ecad84d2528ca97d1,1,6,1,0.20142027,1549721012,Regular,28433fcc36913522a3374a28ad0a166bb5dcfe7bc2a8d604850edac273e0cfe5
f0dc925ec0de884ded697a5024e8fcd7b5c30d0e0c22094e53f3ba7f7bb40195,1,6,1,0.20094972,1549346460,Regular,28433fcc36913522a3374a28ad0a166bb5dcfe7bc2a8d604850edac273e0cfe5
862703dce75dee2e1763ec64f2cc8dd4ae434eab102235bc04d75bfcfe9bc907,1,5,1,0.20077591,1549011418,Regular,28433fcc36913522a3374a28ad0a166bb5dcfe7bc2a8d604850edac273e0cfe5
fdf8411673f22eb495e3c23a93482a507b2bd39448e6d2dbfc28b4ff04c2386f,1,19,1,0.20016954,1548579051,Regular,28433fcc36913522a3374a28ad0a166bb5dcfe7bc2a8d604850edac273e0cfe5
1364d0ebacff5a23a2f1a8bd1788a8f967f093b84e155ac786084cd055ce9009,1,2,1,0.20015253,1548178654,Regular,28433fcc36913522a3374a28ad0a166bb5dcfe7bc2a8d604850edac273e0cfe5
a731af4e055fb779e4857f915e92114eb119402f50a44f661d03b9374dcf9400,1,2,1,0.20121338,1547855203,Regular,28433fcc36913522a3374a28ad0a166bb5dcfe7bc2a8d604850edac273e0cfe5
d35dd0c2ff463e05dfc9ec52f3f74f73ee5deec5854234842d73a166cd0f9e21,1,2,1,0.20108751,1547586479,Regular,28433fcc36913522a3374a28ad0a166bb5dcfe7bc2a8d604850edac273e0cfe5
7ddfa7aab311bf53cdbbed9999bb271673d2837be6997fa568d1bac0b353e96a,1,7,1,0.20197849,1547346006,Regular,28433fcc36913522a3374a28ad0a166bb5dcfe7bc2a8d604850edac273e0cfe5
967a13337282eb3ba9e41f5084a1a39896db6f858ddb063e2bd03fb27c1e4ab6,-1,12,1,0.20190191,1547109908,Regular,3a6803ba985852d8be6f25e1098e6749e9b042f773b4b3cc889e91a60883d2bf
967a13337282eb3ba9e41f5084a1a39896db6f858ddb063e2bd03fb27c1e4ab6,-1,11,1,0.20323958,1547109908,Regular,d38b41c0b44d19ef347b15a51ba03c5de12f5e4fafb68fee7ce038d2c5f06cef
967a13337282eb3ba9e41f5084a1a39896db6f858ddb063e2bd03fb27c1e4ab6,-1,10,1,0.20068613,1547109908,Regular,524dbe44d86b7c8a87ce183f83334e3dfb1a8b297b949a315f6918494e3e1625
967a13337282eb3ba9e41f5084a1a39896db6f858ddb063e2bd03fb27c1e4ab6,-1,9,1,0.20145976,1547109908,Regular,9313ca049f0e519604efb575f0d6ffe83d8b3d97486e0a84330df7e902802c66
967a13337282eb3ba9e41f5084a1a39896db6f858ddb063e2bd03fb27c1e4ab6,-1,8,1,0.20338004,1547109908,Regular,5ffbd44947bb9e3c1adbfcc97d1b7f2525c6f3e20a67947541ab51f67d020938
967a13337282eb3ba9e41f5084a1a39896db6f858ddb063e2bd03fb27c1e4ab6,-1,7,1,0.20214772,1547109908,Regular,2f4a9933098e98623dfa5c6a6ab8cbb85b0e43e830d41d373c0a37589ca28e51
967a13337282eb3ba9e41f5084a1a39896db6f858ddb063e2bd03fb27c1e4ab6,-1,6,1,0.20336956,1547109908,Regular,e7821776061ed46192b0ba4968b8db5e77e4a695eb0f09044342c07f0a0b7fa2
967a13337282eb3ba9e41f5084a1a39896db6f858ddb063e2bd03fb27c1e4ab6,-1,5,1,0.20227025,1547109908,Regular,0214ae730e7809163cec835681c60bc3e8187b958c1f327dd9216cbf116ef518
967a13337282eb3ba9e41f5084a1a39896db6f858ddb063e2bd03fb27c1e4ab6,-1,4,1,0.201761,1547109908,Regular,0de946051d87b0558e9095d22f234ae11c42533afb0e3ddc9f872e9ab24018a2
967a13337282eb3ba9e41f5084a1a39896db6f858ddb063e2bd03fb27c1e4ab6,-1,3,1,0.2020538,1547109908,Regular,1d68c0e3a352f53dbc578b0a82f2b179a1efe1fc33665a8e4a0d24e79d4bbac0
967a13337282eb3ba9e41f5084a1a39896db6f858ddb063e2bd03fb27c1e4ab6,-1,2,1,0.20186855,1547109908,Regular,bffbebbbb49a396504b21ab30a2786353fa6d54d14773bbf7b6345d30d60a457
967a13337282eb3ba9e41f5084a1a39896db6f858ddb063e2bd03fb27c1e4ab6,-1,1,1,0.20112593,1547109908,Regular,9312a84778571836bc85af371c1027812ab92dedf8bfd1993305fca6372a2c84
967a13337282eb3ba9e41f5084a1a39896db6f858ddb063e2bd03fb27c1e4ab6,-1,0,1,0.20174449,1547109908,Regular,bc2cc3d79cd5663ff02a346ef2e2f14e7451c4943bf5d631eba785a898590f5d
967a13337282eb3ba9e41f5084a1a39896db6f858ddb063e2bd03fb27c1e4ab6,1,0,1,0.02476072,1547109908,Regular,
bffbebbbb49a396504b21ab30a2786353fa6d54d14773bbf7b6345d30d60a457,1,0,1,0.20186855,1547078791,Regular,967a13337282eb3ba9e41f5084a1a39896db6f858ddb063e2bd03fb27c1e4ab6
9312a84778571836bc85af371c1027812ab92dedf8bfd1993305fca6372a2c84,1,1,1,0.20112593,1546823269,Regular,967a13337282eb3ba9e41f5084a1a39896db6f858ddb063e2bd03fb27c1e4ab6
e7821776061ed46192b0ba4968b8db5e77e4a695eb0f09044342c07f0a0b7fa2,1,13,1,0.20336956,1546582276,Regular,967a13337282eb3ba9e41f5084a1a39896db6f858ddb063e2bd03fb27c1e4ab6
0214ae730e7809163cec835681c60bc3e8187b958c1f327dd9216cbf116ef518,1,4,1,0.20227025,1546350345,Regular,967a13337282eb3ba9e41f5084a1a39896db6f858ddb063e2bd03fb27c1e4ab6
d38b41c0b44d19ef347b15a51ba03c5de12f5e4fafb68fee7ce038d2c5f06cef,1,10,1,0.20323958,1546164011,Regular,967a13337282eb3ba9e41f5084a1a39896db6f858ddb063e2bd03fb27c1e4ab6
9313ca049f0e519604efb575f0d6ffe83d8b3d97486e0a84330df7e902802c66,1,0,1,0.20145976,1545952783,Regular,967a13337282eb3ba9e41f5084a1a39896db6f858ddb063e2bd03fb27c1e4ab6
524dbe44d86b7c8a87ce183f83334e3dfb1a8b297b949a315f6918494e3e1625,1,0,1,0.20068613,1545769070,Regular,967a13337282eb3ba9e41f5084a1a39896db6f858ddb063e2bd03fb27c1e4ab6
bc2cc3d79cd5663ff02a346ef2e2f14e7451c4943bf5d631eba785a898590f5d,1,5,1,0.20174449,1545582216,Regular,967a13337282eb3ba9e41f5084a1a39896db6f858ddb063e2bd03fb27c1e4ab6
3a6803ba985852d8be6f25e1098e6749e9b042f773b4b3cc889e91a60883d2bf,1,12,1,0.20190191,1545402186,Regular,967a13337282eb3ba9e41f5084a1a39896db6f858ddb063e2bd03fb27c1e4ab6
5ffbd44947bb9e3c1adbfcc97d1b7f2525c6f3e20a67947541ab51f67d020938,1,3,1,0.20338004,1545200611,Regular,967a13337282eb3ba9e41f5084a1a39896db6f858ddb063e2bd03fb27c1e4ab6
0de946051d87b0558e9095d22f234ae11c42533afb0e3ddc9f872e9ab24018a2,1,3,1,0.201761,1544984471,Regular,967a13337282eb3ba9e41f5084a1a39896db6f858ddb063e2bd03fb27c1e4ab6
1d68c0e3a352f53dbc578b0a82f2b179a1efe1fc33665a8e4a0d24e79d4bbac0,1,14,1,0.2020538,1544790002,Regular,967a13337282eb3ba9e41f5084a1a39896db6f858ddb063e2bd03fb27c1e4ab6
2f4a9933098e98623dfa5c6a6ab8cbb85b0e43e830d41d373c0a37589ca28e51,1,6,1,0.20214772,1544588840,Regular,967a13337282eb3ba9e41f5084a1a39896db6f858ddb063e2bd03fb27c1e4ab6
1566ee4fe89ffc336bac9051c3f89d2742e31651a455c06aeb51ea65a8e09e2b,1,0,1,0.01157622,1544361132,Regular,
1566ee4fe89ffc336bac9051c3f89d2742e31651a455c06aeb51ea65a8e09e2b,-1,8,1,0.20114014,1544361132,Regular,1c1f8604c47788d23c3ef12f8fafabf21ca5696c8196bca83ae0cd3c42be99eb
1566ee4fe89ffc336bac9051c3f89d2742e31651a455c06aeb51ea65a8e09e2b,-1,7,1,0.20152247,1544361132,Regular,fde2a364fdb8dbe00c45cf46df989731d887ea67fb6b6fe6bcc049021694ef1c
1566ee4fe89ffc336bac9051c3f89d2742e31651a455c06aeb51ea65a8e09e2b,-1,6,1,0.20344195,1544361132,Regular,2ca901b1917220ddc718833a0f1a90bc57873a6e57a3bed26320ace1290d24ad
1566ee4fe89ffc336bac9051c3f89d2742e31651a455c06aeb51ea65a8e09e2b,-1,5,1,0.20159441,1544361132,Regular,6f8d7f05fa1ffab39cf680357d195560fe759a76cf1e93c5bac4ebf9f49853a2
1566ee4fe89ffc336bac9051c3f89d2742e31651a455c06aeb51ea65a8e09e2b,-1,4,1,0.20077624,1544361132,Regular,16981de2946d0c8c9597341a5e7eabf236f77140c8ca5fbd157f33653896ec53
1566ee4fe89ffc336bac9051c3f89d2742e31651a455c06aeb51ea65a8e09e2b,-1,3,1,0.20046974,1544361132,Regular,945b8013f36616e2c87e27e5a4bd86d1e006a9dc2b665704a7a0b20f331b3d6f
1566ee4fe89ffc336bac9051c3f89d2742e31651a455c06aeb51ea65a8e09e2b,-1,2,1,0.20009384,1544361132,Regular,0e1529d0606ade4ac35e310ba3f11641e8157f304d0c53d7a1cb8248562d8374
1566ee4fe89ffc336bac9051c3f89d2742e31651a455c06aeb51ea65a8e09e2b,-1,1,1,0.20123387,1544361132,Regular,9f7bccf9e4fb62f37374190d522a2208eb68b1ff2fdbbe82459573aa03d49b36
1566ee4fe89ffc336bac9051c3f89d2742e31651a455c06aeb51ea65a8e09e2b,-1,0,1,0.20288756,1544361132,Regular,8273f1980bcaa7a6482b3043f97aede1f0db730cefdc4194dda9520642fcbaff
0e1529d0606ade4ac35e310ba3f11641e8157f304d0c53d7a1cb8248562d8374,1,11,1,0.20009384,1544354620,Regular,1566ee4fe89ffc336bac9051c3f89d2742e31651a455c06aeb51ea65a8e09e2b
2ca901b1917220ddc718833a0f1a90bc57873a6e57a3bed26320ace1290d24ad,1,1,1,0.20344195,1544144867,Regular,1566ee4fe89ffc336bac9051c3f89d2742e31651a455c06aeb51ea65a8e09e2b
16981de2946d0c8c9597341a5e7eabf236f77140c8ca5fbd157f33653896ec53,1,5,1,0.20077624,1543947018,Regular,1566ee4fe89ffc336bac9051c3f89d2742e31651a455c06aeb51ea65a8e09e2b
8273f1980bcaa7a6482b3043f97aede1f0db730cefdc4194dda9520642fcbaff,1,3,1,0.20288756,1543724223,Regular,1566ee4fe89ffc336bac9051c3f89d2742e31651a455c06aeb51ea65a8e09e2b
6f8d7f05fa1ffab39cf680357d195560fe759a76cf1e93c5bac4ebf9f49853a2,1,0,1,0.20159441,1543519282,Regular,1566ee4fe89ffc336bac9051c3f89d2742e31651a455c06aeb51ea65a8e09e2b
1c1f8604c47788d23c3ef12f8fafabf21ca5696c8196bca83ae0cd3c42be99eb,1,20,1,0.20114014,1543343611,Regular,1566ee4fe89ffc336bac9051c3f89d2742e31651a455c06aeb51ea65a8e09e2b
9f7bccf9e4fb62f37374190d522a2208eb68b1ff2fdbbe82459573aa03d49b36,1,0,1,0.20123387,1543134640,Regular,1566ee4fe89ffc336bac9051c3f89d2742e31651a455c06aeb51ea65a8e09e2b
945b8013f36616e2c87e27e5a4bd86d1e006a9dc2b665704a7a0b20f331b3d6f,1,15,1,0.20046974,1542925854,Regular,1566ee4fe89ffc336bac9051c3f89d2742e31651a455c06aeb51ea65a8e09e2b
fde2a364fdb8dbe00c45cf46df989731d887ea67fb6b6fe6bcc049021694ef1c,1,5,1,0.20152247,1542709592,Regular,1566ee4fe89ffc336bac9051c3f89d2742e31651a455c06aeb51ea65a8e09e2b
6ca7306f47c0df5e7f7652a6048efc270c7abb6384e0ed8d5b7ea2ecbeb46f8f,1,1,1,0.00209522,1542663963,Regular,
6ca7306f47c0df5e7f7652a6048efc270c7abb6384e0ed8d5b7ea2ecbeb46f8f,-1,1,1,0.20179683,1542663963,Regular,c221746ace90a61936553237164fee847e36109eebaa7c137a9a97455acf90a3
6ca7306f47c0df5e7f7652a6048efc270c7abb6384e0ed8d5b7ea2ecbeb46f8f,-1,2,1,0.0026661,1542663963,Regular,52bcbe27796bdd4cb8bd892065ca0c9e092a882f78acb087bc4258033bf5d568
6ca7306f47c0df5e7f7652a6048efc270c7abb6384e0ed8d5b7ea2ecbeb46f8f,-1,3,1,0.20291915,1542663963,Regular,205b17963569a38513afa6502a70861dab283e07aa34761f0e1b01a4f8e982c0
6ca7306f47c0df5e7f7652a6048efc270c7abb6384e0ed8d5b7ea2ecbeb46f8f,-1,4,1,0.20357371,1542663963,Regular,74379a18ef9b226b2564397e78e275896b54bbd2ed7848ff72084dee360375d4
6ca7306f47c0df5e7f7652a6048efc270c7abb6384e0ed8d5b7ea2ecbeb46f8f,-1,5,1,0.20065839,1542663963,Regular,6bcf640fed1855620a8bdea09f24cd18d0b46bd26ddb3b1937b13c62ca6acbf4
6ca7306f47c0df5e7f7652a6048efc270c7abb6384e0ed8d5b7ea2ecbeb46f8f,-1,0,1,0.20156704,1542663963,Regular,2b72c32b5b7faccc4c73500130fabaca34fb31503ce29c08b392fc3ebf16fdb3
205b17963569a38513afa6502a70861dab283e07aa34761f0e1b01a4f8e982c0,1,5,1,0.20291915,1542480015,Regular,6ca7306f47c0df5e7f7652a6048efc270c7abb6384e0ed8d5b7ea2ecbeb46f8f
c221746ace90a61936553237164fee847e36109eebaa7c137a9a97455acf90a3,1,12,1,0.20179683,1542249292,Regular,6ca7306f47c0df5e7f7652a6048efc270c7abb6384e0ed8d5b7ea2ecbeb46f8f
6bcf640fed1855620a8bdea09f24cd18d0b46bd26ddb3b1937b13c62ca6acbf4,1,4,1,0.20065839,1542037223,Regular,6ca7306f47c0df5e7f7652a6048efc270c7abb6384e0ed8d5b7ea2ecbeb46f8f
74379a18ef9b226b2564397e78e275896b54bbd2ed7848ff72084dee360375d4,1,2,1,0.20357371,1541849596,Regular,6ca7306f47c0df5e7f7652a6048efc270c7abb6384e0ed8d5b7ea2ecbeb46f8f
2b72c32b5b7faccc4c73500130fabaca34fb31503ce29c08b392fc3ebf16fdb3,1,1,1,0.20156704,1541621017,Regular,6ca7306f47c0df5e7f7652a6048efc270c7abb6384e0ed8d5b7ea2ecbeb46f8f
52bcbe27796bdd4cb8bd892065ca0c9e092a882f78acb087bc4258033bf5d568,-1,3,1,0.20235467,1541584436,Regular,813bf9fbc7e744755294f6947aebfb6f74bde3a040f9bad872b6c21b4f394b0b
52bcbe27796bdd4cb8bd892065ca0c9e092a882f78acb087bc4258033bf5d568,-1,0,1,0.00315576,1541584436,Regular,6a3c2c3d31297afe5164af7b3599d8c643573befa83cc47fef9316e3d1f2c5cd
52bcbe27796bdd4cb8bd892065ca0c9e092a882f78acb087bc4258033bf5d568,1,1,1,0.0026661,1541584436,Regular,6ca7306f47c0df5e7f7652a6048efc270c7abb6384e0ed8d5b7ea2ecbeb46f8f
52bcbe27796bdd4cb8bd892065ca0c9e092a882f78acb087bc4258033bf5d568,-1,2,1,0.0367358,1541584436,Regular,ca02f6af33307b5de38c5ba8d9767508a3fd619b0435872489e1651cb4d91168
52bcbe27796bdd4cb8bd892065ca0c9e092a882f78acb087bc4258033bf5d568,-1,1,1,0.20117387,1541584436,Regular,9a41141ff6df8928957bd246cad48f94cd684be4a6a8a8d6ec0e510c1a05fac4
813bf9fbc7e744755294f6947aebfb6f74bde3a040f9bad872b6c21b4f394b0b,1,3,1,0.20235467,1541437073,Regular,52bcbe27796bdd4cb8bd892065ca0c9e092a882f78acb087bc4258033bf5d568
9a41141ff6df8928957bd246cad48f94cd684be4a6a8a8d6ec0e510c1a05fac4,1,16,1,0.20117387,1541236301,Regular,52bcbe27796bdd4cb8bd892065ca0c9e092a882f78acb087bc4258033bf5d568
ca02f6af33307b5de38c5ba8d9767508a3fd619b0435872489e1651cb4d91168,-1,1,1,0.2023108,1541058827,Regular,aa9d48bd0c0640ea2e2dfcc38363b99547eb4621a661beea60501db6c4d87775
ca02f6af33307b5de38c5ba8d9767508a3fd619b0435872489e1651cb4d91168,1,1,1,0.0367358,1541058827,Regular,52bcbe27796bdd4cb8bd892065ca0c9e092a882f78acb087bc4258033bf5d568
ca02f6af33307b5de38c5ba8d9767508a3fd619b0435872489e1651cb4d91168,-1,10,1,0.20129566,1541058827,Regular,17e2904b303f899fd3c754b3e2998521c225ae414d36eb8a09dd6157994223f7
ca02f6af33307b5de38c5ba8d9767508a3fd619b0435872489e1651cb4d91168,-1,9,1,0.20449345,1541058827,Regular,af6d820191f47e9b05258f3364c898823084240f3855ed783bd487305077efc1
ca02f6af33307b5de38c5ba8d9767508a3fd619b0435872489e1651cb4d91168,-1,8,1,0.20176023,1541058827,Regular,f215065a6d1d589258d1c04c8891b13ce78289c3bdf7f63dceeead5cfde15f2d
ca02f6af33307b5de38c5ba8d9767508a3fd619b0435872489e1651cb4d91168,-1,7,1,0.20093657,1541058827,Regular,dcbe1e36dd3b12913671a130929f1e68a4c1f20c93af7bd5a5801161b708e447
ca02f6af33307b5de38c5ba8d9767508a3fd619b0435872489e1651cb4d91168,-1,6,1,0.17180823,1541058827,Regular,72784bc94f0b64cc5bcf799fa87a8946b797d66f9da8fd94f6eed36ef2549e1d
ca02f6af33307b5de38c5ba8d9767508a3fd619b0435872489e1651cb4d91168,-1,5,1,0.20461974,1541058827,Regular,92bf5748baec80733814d857cb24dd9445fc51a5f953c56c573929818c10ba8d
ca02f6af33307b5de38c5ba8d9767508a3fd619b0435872489e1651cb4d91168,-1,4,1,0.20034789,1541058827,Regular,d44d35a899f8eb5e517b6bda08a8fddd7e56904dca66d8b2f2cced82bfa706de
ca02f6af33307b5de38c5ba8d9767508a3fd619b0435872489e1651cb4d91168,-1,3,1,0.20561137,1541058827,Regular,71e35488d4e0a7a2446139170909e3663ee39dcabced0f7597069982c13d6fa5
ca02f6af33307b5de38c5ba8d9767508a3fd619b0435872489e1651cb4d91168,-1,2,1,0.2028721,1541058827,Regular,ae3696fbbf05ced326f46997af4600556e683ee2265521794fb3f4cb04581420
ca02f6af33307b5de38c5ba8d9767508a3fd619b0435872489e1651cb4d91168,-1,0,1,0.20285576,1541058827,Regular,e4935c8e8a8f2366e4335cb72f6f57f99c24e639048f83642512f619cf8f96b0
ca02f6af33307b5de38c5ba8d9767508a3fd619b0435872489e1651cb4d91168,-1,13,1,0.20116717,1541058827,Regular,f96cab043bb9898db9032631398135c1d05b71c15e3d70a7b707b0e65634303f
ca02f6af33307b5de38c5ba8d9767508a3fd619b0435872489e1651cb4d91168,-1,12,1,0.20074073,1541058827,Regular,d75daee13bb4ded40313020f18dd36c9391f0b6caa0f82ad025eeedf75362aee
ca02f6af33307b5de38c5ba8d9767508a3fd619b0435872489e1651cb4d91168,-1,11,1,0.0383301,1541058827,Regular,b04297e6b68d9368e7176c62c61c2297e4b99f1971566a156595de73b7982ccd
e4935c8e8a8f2366e4335cb72f6f57f99c24e639048f83642512f619cf8f96b0,1,10,1,0.20285576,1541037586,Regular,ca02f6af33307b5de38c5ba8d9767508a3fd619b0435872489e1651cb4d91168
d44d35a899f8eb5e517b6bda08a8fddd7e56904dca66d8b2f2cced82bfa706de,1,12,1,0.20034789,1540843370,Regular,ca02f6af33307b5de38c5ba8d9767508a3fd619b0435872489e1651cb4d91168
17e2904b303f899fd3c754b3e2998521c225ae414d36eb8a09dd6157994223f7,1,13,1,0.20129566,1540656182,Regular,ca02f6af33307b5de38c5ba8d9767508a3fd619b0435872489e1651cb4d91168
dcbe1e36dd3b12913671a130929f1e68a4c1f20c93af7bd5a5801161b708e447,1,16,1,0.20093657,1540463591,Regular,ca02f6af33307b5de38c5ba8d9767508a3fd619b0435872489e1651cb4d91168
aa9d48bd0c0640ea2e2dfcc38363b99547eb4621a661beea60501db6c4d87775,1,9,1,0.2023108,1540291190,Regular,ca02f6af33307b5de38c5ba8d9767508a3fd619b0435872489e1651cb4d91168
71e35488d4e0a7a2446139170909e3663ee39dcabced0f7597069982c13d6fa5,1,17,1,0.20561137,1540113858,Regular,ca02f6af33307b5de38c5ba8d9767508a3fd619b0435872489e1651cb4d91168
f96cab043bb9898db9032631398135c1d05b71c15e3d70a7b707b0e65634303f,1,2,1,0.20116717,1539940908,Regular,ca02f6af33307b5de38c5ba8d9767508a3fd619b0435872489e1651cb4d91168
92bf5748baec80733814d857cb24dd9445fc51a5f953c56c573929818c10ba8d,1,7,1,0.20461974,1539741616,Regular,ca02f6af33307b5de38c5ba8d9767508a3fd619b0435872489e1651cb4d91168
d75daee13bb4ded40313020f18dd36c9391f0b6caa0f82ad025eeedf75362aee,1,10,1,0.20074073,1539573798,Regular,ca02f6af33307b5de38c5ba8d9767508a3fd619b0435872489e1651cb4d91168
af6d820191f47e9b05258f3364c898823084240f3855ed783bd487305077efc1,1,14,1,0.20449345,1539413870,Regular,ca02f6af33307b5de38c5ba8d9767508a3fd619b0435872489e1651cb4d91168
f215065a6d1d589258d1c04c8891b13ce78289c3bdf7f63dceeead5cfde15f2d,1,7,1,0.20176023,1539264020,Regular,ca02f6af33307b5de38c5ba8d9767508a3fd619b0435872489e1651cb4d91168
ae3696fbbf05ced326f46997af4600556e683ee2265521794fb3f4cb04581420,1,7,1,0.2028721,1539128002,Regular,ca02f6af33307b5de38c5ba8d9767508a3fd619b0435872489e1651cb4d91168
72784bc94f0b64cc5bcf799fa87a8946b797d66f9da8fd94f6eed36ef2549e1d,-1,0,1,0.20329296,1539050622,Regular,d60303010ef401147438bab7905c5f2473780d8420dfdf724a27eadc4652a196
72784bc94f0b64cc5bcf799fa87a8946b797d66f9da8fd94f6eed36ef2549e1d,-1,1,1,0.21431194,1539050622,Regular,0451f71d20a376965d11c43abacea25796c5bf26435ea855882670407ea34e4c
72784bc94f0b64cc5bcf799fa87a8946b797d66f9da8fd94f6eed36ef2549e1d,-1,2,1,0.20183139,1539050622,Regular,d406841e6719f6808fbe9c15eafa5c84a00eec1d31b5eb49b901f06beecefab5
72784bc94f0b64cc5bcf799fa87a8946b797d66f9da8fd94f6eed36ef2549e1d,-1,3,1,0.20269726,1539050622,Regular,bfe844153753e4c7cfd4fce128471b9af258325433bc9da29d5ff8f1fb5ed82b
72784bc94f0b64cc5bcf799fa87a8946b797d66f9da8fd94f6eed36ef2549e1d,-1,4,1,0.20194289,1539050622,Regular,46c2532d4c617d257423e91f349da0bbcc398411447e252df4d63e962ec70012
72784bc94f0b64cc5bcf799fa87a8946b797d66f9da8fd94f6eed36ef2549e1d,1,1,1,0.17180823,1539050622,Regular,ca02f6af33307b5de38c5ba8d9767508a3fd619b0435872489e1651cb4d91168
