tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecb47d602379685c1a27874b0a69ea3b52fb5ff64fadde111a62737cfaabddfe,1,0,1,0.195045,1499882440,Regular,371d79c2b6edabeaa293e1734dbe7169d5101fbb1fbc49e3faa3bf4840c92f64
7a8c7f3e00e10977b8a0d8ecf6ec7db88efe6ed8551ece6fde1be7bb417a7bc0,-1,0,1,0.195952,1499791045,Regular,057b28dcd4c204c96255458dbc630cba4999ef160c44cf0bf35b2e838f13badb
057b28dcd4c204c96255458dbc630cba4999ef160c44cf0bf35b2e838f13badb,1,0,1,0.195952,1499789160,Regular,7a8c7f3e00e10977b8a0d8ecf6ec7db88efe6ed8551ece6fde1be7bb417a7bc0
66f3c5c331ccc805b4aaecb74a03d001e472ee782dd2cb86a9414d1c5c196202,-1,9,1,0.196279,1499704251,Regular,b77afefaadf3eb4bb74d92138902a59dadaaff1aa50e8bfa607e0a939e4cf911
b77afefaadf3eb4bb74d92138902a59dadaaff1aa50e8bfa607e0a939e4cf911,1,0,1,0.196279,1499702652,Regular,66f3c5c331ccc805b4aaecb74a03d001e472ee782dd2cb86a9414d1c5c196202
ba61ea312c2f29e74e92a08b33bfb7a3f23a0de73c812c8d0e82e1a4cc1c061b,-1,7,1,0.196179,1499620413,Regular,23793842068b585195e3fcc4398cbfed5582ec2de83f59036af34d40cbde57a4
23793842068b585195e3fcc4398cbfed5582ec2de83f59036af34d40cbde57a4,1,1,1,0.196179,1499616304,Regular,ba61ea312c2f29e74e92a08b33bfb7a3f23a0de73c812c8d0e82e1a4cc1c061b
ff0637f80b8ecbaaa4f168e9429ce0ccb55c43dc8e7b3b52a29d385ff043f8eb,-1,8,1,0.196224,1499535759,Regular,9918a2daa6e65e846d7d7168312b49029bc897d941821ba7c871e55e56ad6f14
9918a2daa6e65e846d7d7168312b49029bc897d941821ba7c871e55e56ad6f14,1,1,1,0.196224,1499534759,Regular,ff0637f80b8ecbaaa4f168e9429ce0ccb55c43dc8e7b3b52a29d385ff043f8eb
d60e2603e1b891cc5a8bf22ef31086b0421420032a41546f2390cfb51c2143cb,-1,24,1,0.196356,1499458516,Regular,719d1212a02500f9e3367a42b7ad384b0b9022002b8dc6493ca541923ebcae2f
719d1212a02500f9e3367a42b7ad384b0b9022002b8dc6493ca541923ebcae2f,1,1,1,0.196356,1499456960,Regular,d60e2603e1b891cc5a8bf22ef31086b0421420032a41546f2390cfb51c2143cb
44fc477eabc290c0070e7e67696c6e2c6f48dcd34bb58f592b27409b0d36e536,-1,46,1,0.19506,1499379477,Regular,369a308d0fb3d13a4b38134651548be021b8ad9cbf3107f99bf107a083e1cbf0
369a308d0fb3d13a4b38134651548be021b8ad9cbf3107f99bf107a083e1cbf0,1,1,1,0.19506,1499375823,Regular,44fc477eabc290c0070e7e67696c6e2c6f48dcd34bb58f592b27409b0d36e536
800bd3923cf592c27c6093e39efbf110604107c9b6460c771d236c73e224a8ac,-1,34,1,0.196249,1499305778,Regular,e9774c714bc37b8b70cb1d5f9aa9aae099b530348e1bb0e676325da9c7a5893e
e9774c714bc37b8b70cb1d5f9aa9aae099b530348e1bb0e676325da9c7a5893e,1,1,1,0.196249,1499303080,Regular,800bd3923cf592c27c6093e39efbf110604107c9b6460c771d236c73e224a8ac
c0e0cbac1cb3dbdcdf7b18ace291871c0f7d6fa1a5523b5f63db592891b38dc1,-1,13,1,0.238037,1499234883,Regular,e6da96176d8cc96d7100c8166eac3b0ef54d4706043255c5e0a5674d04a86b45
e6da96176d8cc96d7100c8166eac3b0ef54d4706043255c5e0a5674d04a86b45,1,1,1,0.238037,1499228678,Regular,c0e0cbac1cb3dbdcdf7b18ace291871c0f7d6fa1a5523b5f63db592891b38dc1
bd0ca1e3ec08e390373356743bfc3d4e69ac7aff0a8931cffee7cbaa9ea7c665,-1,92,1,0.196384,1499148300,Regular,2dd99830727aa99f2ba94b6470222fa83b3687d3779cc0bd83e15e0d17ae4e51
2dd99830727aa99f2ba94b6470222fa83b3687d3779cc0bd83e15e0d17ae4e51,1,1,1,0.196384,1499141264,Regular,bd0ca1e3ec08e390373356743bfc3d4e69ac7aff0a8931cffee7cbaa9ea7c665
d8ff1dba24c8ab0968509ca02639bbefb02a82df66617a91d2114dfe24c0dd96,-1,8,1,0.195703,1499073907,Regular,57936707bc5800ebc0fcb15c6226feadcfbfcec5200ec5743b6b054fbe693f32
57936707bc5800ebc0fcb15c6226feadcfbfcec5200ec5743b6b054fbe693f32,1,0,1,0.195703,1499073525,Regular,d8ff1dba24c8ab0968509ca02639bbefb02a82df66617a91d2114dfe24c0dd96
cd99238510ade4eeaae211f71c62ca5f284de7bd2f52e437a1098e55850c7e5c,-1,14,1,0.195093,1499003010,Regular,15646909c50c0b88d219abc9b0aca4e88f6ecc4b5ad8bdb524ec381be139d18a
15646909c50c0b88d219abc9b0aca4e88f6ecc4b5ad8bdb524ec381be139d18a,1,0,1,0.195093,1499001122,Regular,cd99238510ade4eeaae211f71c62ca5f284de7bd2f52e437a1098e55850c7e5c
c79058e8f00222804c05f54293e113a1055d397dcfa4a0be6a74da4c3c63000d,-1,6,1,0.19769,1498917420,Regular,cc5d228afd6401e5f5a38ecd58fd15c3ef0b8433fdd483f601b334d3c1b9199b
cc5d228afd6401e5f5a38ecd58fd15c3ef0b8433fdd483f601b334d3c1b9199b,1,0,1,0.19769,1498916480,Regular,c79058e8f00222804c05f54293e113a1055d397dcfa4a0be6a74da4c3c63000d
7dd5d2f4d61fd4d11952dd3f032e3d6949ca6511f4eb3ced236ab1c034739336,-1,13,1,0.195858,1498857535,Regular,76a86fe27eb7d990ab3324b7aecdccd7bffae67550612f9bc66f9448373e394b
76a86fe27eb7d990ab3324b7aecdccd7bffae67550612f9bc66f9448373e394b,1,0,1,0.195858,1498849058,Regular,7dd5d2f4d61fd4d11952dd3f032e3d6949ca6511f4eb3ced236ab1c034739336
59d750b37704e4d56e559d0402947a55e39bfc0011777c45e70e8caabe8304a7,-1,35,1,0.195307,1498796808,Regular,7c65665bf1bfcc29ab28e9c0f84b69782c3cd3863bffbdfa6a8630a716a7f3fa
7c65665bf1bfcc29ab28e9c0f84b69782c3cd3863bffbdfa6a8630a716a7f3fa,1,1,1,0.195307,1498792511,Regular,59d750b37704e4d56e559d0402947a55e39bfc0011777c45e70e8caabe8304a7
826b171d12f5565d7921f6a0106a387a0fa8459d893806c737e2f0f033631991,-1,46,1,0.195699,1498737541,Regular,dd6a4cb8d7d65bd19e74d6088d2fd40602a299154f88c4c8dbbb0e085ec6c4ba
dd6a4cb8d7d65bd19e74d6088d2fd40602a299154f88c4c8dbbb0e085ec6c4ba,1,0,1,0.195699,1498735829,Regular,826b171d12f5565d7921f6a0106a387a0fa8459d893806c737e2f0f033631991
82daef91d9fb335817c1e13bf538ff380e745ca72f24ea01aebd2e7d94e80472,-1,34,1,0.195519,1498697462,Regular,8da9465c2678d0dea12427e62b36f3f53ae5848f067a04e9820884e15c06319b
8da9465c2678d0dea12427e62b36f3f53ae5848f067a04e9820884e15c06319b,1,1,1,0.195519,1498696376,Regular,82daef91d9fb335817c1e13bf538ff380e745ca72f24ea01aebd2e7d94e80472
0b1b55e4ea15a32228ac71e467a0d747f4c855cd204bffd05762de365e4630b9,-1,1,1,0.196053,1498626543,Regular,26d95e18e66941ee81ab3feaec74392c5cbfe6ae5224f72ae60b2fd8a15886ca
26d95e18e66941ee81ab3feaec74392c5cbfe6ae5224f72ae60b2fd8a15886ca,1,0,1,0.196053,1498624848,Regular,0b1b55e4ea15a32228ac71e467a0d747f4c855cd204bffd05762de365e4630b9
03c541ed4d5e588cbc74c7feaf1a2fc3cb1e70897064c6dc4b056e488a65b6ae,-1,26,1,0.197041,1498562261,Regular,d377efc8400190224d83e6ff51bca87a7688c5e6eeee16473390f0370324043b
d377efc8400190224d83e6ff51bca87a7688c5e6eeee16473390f0370324043b,1,1,1,0.197041,1498560400,Regular,03c541ed4d5e588cbc74c7feaf1a2fc3cb1e70897064c6dc4b056e488a65b6ae
5b1472c9b68986bd879a9fe1fc412fdefedbf912127a3a920773535faf8bdb03,-1,32,1,0.195983,1498488413,Regular,6297123ef55afca195df5a47e4b137e5346472d679d0d76236436585ea365255
6297123ef55afca195df5a47e4b137e5346472d679d0d76236436585ea365255,1,1,1,0.195983,1498482249,Regular,5b1472c9b68986bd879a9fe1fc412fdefedbf912127a3a920773535faf8bdb03
25bbc95b62f0303e099075bb04be96a23d88e66dd8bc3a3d105248ab180c1e17,-1,44,1,0.196529,1498409823,Regular,076205025979617dc96af89270a8a82ea00dfb84fc26822c3b2214d20c33dcae
076205025979617dc96af89270a8a82ea00dfb84fc26822c3b2214d20c33dcae,1,0,1,0.196529,1498409387,Regular,25bbc95b62f0303e099075bb04be96a23d88e66dd8bc3a3d105248ab180c1e17
6eca9f3e1988735a8f1f6b0109ed93c3daa38f7dc2df0daac17a1b26111369eb,-1,12,1,0.19565,1498356603,Regular,a2d4d199df5a6fca160060b4b7aea56f1f0e40e791e848792df938355d2e9e1f
a2d4d199df5a6fca160060b4b7aea56f1f0e40e791e848792df938355d2e9e1f,1,0,1,0.19565,1498355251,Regular,6eca9f3e1988735a8f1f6b0109ed93c3daa38f7dc2df0daac17a1b26111369eb
1aa0d1cf3f66f5a31f251ddeb474294fd654293dc0e32c37d2c3cee06d3d25e0,-1,24,1,0.197034,1498280902,Regular,e37dfaac1a3c858053db782d3c38fb37c56bc0f2e3c59fecbb87e0379d5a7009
e37dfaac1a3c858053db782d3c38fb37c56bc0f2e3c59fecbb87e0379d5a7009,1,1,1,0.197034,1498271343,Regular,1aa0d1cf3f66f5a31f251ddeb474294fd654293dc0e32c37d2c3cee06d3d25e0
f3af6e7ddd0ba4811d4e1a0576107ed58420b4add27ce15da5ef02a773a8b6d0,-1,3,1,0.197268,1498221364,Regular,74e1f0667fd792caa4203a8da421dba3ce1fab1fc3d47349b70dd9c2f9c78efb
74e1f0667fd792caa4203a8da421dba3ce1fab1fc3d47349b70dd9c2f9c78efb,1,0,1,0.197268,1498219690,Regular,f3af6e7ddd0ba4811d4e1a0576107ed58420b4add27ce15da5ef02a773a8b6d0
aec2c048e917b14cbe5bec4ccf2d8f03aefea2799a0f100221d3a483f6fc16bb,-1,25,1,0.195721,1498162333,Regular,a153ced90219a1a835668523de4e2ab9c9f367384b6a75bbfc0941c50dfc7f8a
a153ced90219a1a835668523de4e2ab9c9f367384b6a75bbfc0941c50dfc7f8a,1,0,1,0.195721,1498160813,Regular,aec2c048e917b14cbe5bec4ccf2d8f03aefea2799a0f100221d3a483f6fc16bb
853699780dd378a1005eda862fe0036fdcdcc8012d08e7e8e53295fc5eb2628d,-1,24,1,0.195389,1498070758,Regular,24c086630c2f0d09bfae8d53f7ca0f5a36f1ad3f49dcb1f673b29497e2a1bb3c
24c086630c2f0d09bfae8d53f7ca0f5a36f1ad3f49dcb1f673b29497e2a1bb3c,1,0,1,0.195389,1498069689,Regular,853699780dd378a1005eda862fe0036fdcdcc8012d08e7e8e53295fc5eb2628d
797337c90bb5ffbce3bec1d9399da8d49dc5ec9496b76c6e755361fc38d933e9,-1,15,1,0.206676,1498022288,Regular,e2d701515241128c6451b85d5d06b7e238d99a016f00104960273d4e2bed6974
e2d701515241128c6451b85d5d06b7e238d99a016f00104960273d4e2bed6974,1,1,1,0.206676,1498020673,Regular,797337c90bb5ffbce3bec1d9399da8d49dc5ec9496b76c6e755361fc38d933e9
ccbd04623ab46133d1badad97938ee8ec424addbaa8c7be5c8d1e488befd496b,-1,22,1,0.196765,1497961038,Regular,da61fbe93a9dd871d6f85d3c9b1fc8778678f45c128a33b87bca6a115c78a927
da61fbe93a9dd871d6f85d3c9b1fc8778678f45c128a33b87bca6a115c78a927,1,0,1,0.196765,1497957948,Regular,ccbd04623ab46133d1badad97938ee8ec424addbaa8c7be5c8d1e488befd496b
a955f083c46d579373191983d76ef5810a6a62d278ef02968c9cb39d27be82ee,-1,8,1,0.19576,1497896394,Regular,c3382da9d0571e81ff8a5a7d0f08ae06e756bcebcd6f39c1f57ce7e932780e0f
c3382da9d0571e81ff8a5a7d0f08ae06e756bcebcd6f39c1f57ce7e932780e0f,1,1,1,0.19576,1497893858,Regular,a955f083c46d579373191983d76ef5810a6a62d278ef02968c9cb39d27be82ee
5cc710f03c8379ab48f5b3586e6352b9f62d5b9ddd34a78f6fcebca41a3bc279,-1,1,1,0.195354,1497847863,Regular,d00f0532f1ae4dc04088332b5da96973ce9297d329e09a370ba7d96c5d6768bc
d00f0532f1ae4dc04088332b5da96973ce9297d329e09a370ba7d96c5d6768bc,1,1,1,0.195354,1497846214,Regular,5cc710f03c8379ab48f5b3586e6352b9f62d5b9ddd34a78f6fcebca41a3bc279
995291ca42d7991e28a563ecc582c06f519e59788b093f495a0dbd9abe4b4790,-1,8,1,0.196111,1497781873,Regular,d61b70c2b8f13837537be3f2df9b323f748359471e6ec9ae31321e65f71c5d00
d61b70c2b8f13837537be3f2df9b323f748359471e6ec9ae31321e65f71c5d00,1,0,1,0.196111,1497780842,Regular,995291ca42d7991e28a563ecc582c06f519e59788b093f495a0dbd9abe4b4790
83482f2f44aac69721ebd4e7bc2bd7800bc6db6fafcfacfbb147dcbdae593ba6,-1,16,1,0.196494,1497735148,Regular,58753255899b9dc5a59b84a9ca59ee8bded70d477b017a4d8e65aeb635938f4f
58753255899b9dc5a59b84a9ca59ee8bded70d477b017a4d8e65aeb635938f4f,1,0,1,0.196494,1497730238,Regular,83482f2f44aac69721ebd4e7bc2bd7800bc6db6fafcfacfbb147dcbdae593ba6
3e6d8943fe098312e63c33fb3b8203b58a8c7ff183e6a47260ddb3faba70859c,-1,34,1,0.198314,1497696477,Regular,2f3ee446c00eca260d57abd94c9b5543637fe1832258dc2e3521163d4bc1d523
2f3ee446c00eca260d57abd94c9b5543637fe1832258dc2e3521163d4bc1d523,1,1,1,0.198314,1497693542,Regular,3e6d8943fe098312e63c33fb3b8203b58a8c7ff183e6a47260ddb3faba70859c
f80d00b340220ab5bf744b67ba3e84c0a69793c0d0acc6678c7eb0d938a20f68,-1,3,1,0.197122,1497638725,Regular,b48733d287603b3694f3229a52c2d70222decad46edd2c504f18691c6ab9a28c
b48733d287603b3694f3229a52c2d70222decad46edd2c504f18691c6ab9a28c,1,1,1,0.197122,1497638194,Regular,f80d00b340220ab5bf744b67ba3e84c0a69793c0d0acc6678c7eb0d938a20f68
88a918563ed69395340afc63b726598a636b260f2faaa276aa20d0abcc0b442d,-1,1,1,0.195511,1497602051,Regular,268ef8876b6b1e526f6cfcd69065b1f79f30b00838e75795b2f964183c8eb778
268ef8876b6b1e526f6cfcd69065b1f79f30b00838e75795b2f964183c8eb778,1,0,1,0.195511,1497600396,Regular,88a918563ed69395340afc63b726598a636b260f2faaa276aa20d0abcc0b442d
0e9382823b216cac35c90b7f8b5e5b226845f8fa4e550ca2b73cc279a69864fc,-1,10,1,0.197332,1497553734,Regular,69a688b64f6976e5c8e1601a235f26c3f02ca47edf0cb6f4d2feb03610fda470
69a688b64f6976e5c8e1601a235f26c3f02ca47edf0cb6f4d2feb03610fda470,1,0,1,0.197332,1497552710,Regular,0e9382823b216cac35c90b7f8b5e5b226845f8fa4e550ca2b73cc279a69864fc
4041856b8afa32636a08fd4bff44718471d4def59fdad4aaa7eeb26e3d6b5fd6,-1,15,1,0.199223,1497510718,Regular,6e90f42d3a90fb0523b3fe6331cbe07329568ec52bfc534d834ab7a1a83e65eb
6e90f42d3a90fb0523b3fe6331cbe07329568ec52bfc534d834ab7a1a83e65eb,1,0,1,0.199223,1497509230,Regular,4041856b8afa32636a08fd4bff44718471d4def59fdad4aaa7eeb26e3d6b5fd6
77a89b03d18caf919d46d8c48254f9499e1ec0a122f5b7da0120004a6ebc8003,-1,21,1,0.195489,1497454518,Regular,7580ec3177f35976d2ec925f5553581f078d3dd8932baf486024e786cfe6fcac
7580ec3177f35976d2ec925f5553581f078d3dd8932baf486024e786cfe6fcac,1,0,1,0.195489,1497453740,Regular,77a89b03d18caf919d46d8c48254f9499e1ec0a122f5b7da0120004a6ebc8003
9004c9e900e6ab2ec1174199a608141af5787aeacec6ce7b5dbe4757e1af9054,-1,25,1,0.196394,1497400670,Regular,5a11b3e3818c1ee2f660b08cb814f61f0d07b2918367b4edaf62db1b8d82b86b
5a11b3e3818c1ee2f660b08cb814f61f0d07b2918367b4edaf62db1b8d82b86b,1,1,1,0.196394,1497398114,Regular,9004c9e900e6ab2ec1174199a608141af5787aeacec6ce7b5dbe4757e1af9054
e285bd6b275e7d82ec8507b1ca16fc099dcf0d1c8a50c7294127a635213149f2,-1,23,1,0.198137,1497344454,Regular,7917bb41f95e63d96b46b38db963f7ead519d5dec32df5f9a2f21ac2efd59f7c
7917bb41f95e63d96b46b38db963f7ead519d5dec32df5f9a2f21ac2efd59f7c,1,1,1,0.198137,1497342174,Regular,e285bd6b275e7d82ec8507b1ca16fc099dcf0d1c8a50c7294127a635213149f2
e6143e7b14201c74860b8eb4ca66cb4092b92f0c208b88a417dbb0d6f286d1ee,-1,11,1,0.196281,1497289078,Regular,e602eb468b36c20521a4b33092240aea39b2cdc8420126aeb9013a7a565e41d4
e602eb468b36c20521a4b33092240aea39b2cdc8420126aeb9013a7a565e41d4,1,1,1,0.196281,1497288265,Regular,e6143e7b14201c74860b8eb4ca66cb4092b92f0c208b88a417dbb0d6f286d1ee
98e34a6340b761ee19f0ce18f8e7c42a88eeeaed818390374bb9dcc3a7884c66,-1,6,1,0.196627,1497242403,Regular,6c1edbf979952eabf7581a4b1d975889c1cf0a286c8b1f4c44cda1325cd55a5e
6c1edbf979952eabf7581a4b1d975889c1cf0a286c8b1f4c44cda1325cd55a5e,1,1,1,0.196627,1497241152,Regular,98e34a6340b761ee19f0ce18f8e7c42a88eeeaed818390374bb9dcc3a7884c66
7df50f7319f5d143bb25f1b1b3a3779a612dea7d9541a39009282f5da6bc57d8,-1,31,1,0.196123,1497193069,Regular,c82440ad8d2191c355f8112d1bb3a249ff26631171d1d3aefc293c4fc6c1dc0f
c82440ad8d2191c355f8112d1bb3a249ff26631171d1d3aefc293c4fc6c1dc0f,1,0,1,0.196123,1497192414,Regular,7df50f7319f5d143bb25f1b1b3a3779a612dea7d9541a39009282f5da6bc57d8
29cb57160d47a40210b673380e79de963dae7aae0a4c79a8b144413b6207925c,-1,12,1,0.195894,1497154933,Regular,54fa80d277c1695fca2b0daade49bf174a2277602c04abd08ccf2d07cec51ac5
54fa80d277c1695fca2b0daade49bf174a2277602c04abd08ccf2d07cec51ac5,1,0,1,0.195894,1497149441,Regular,29cb57160d47a40210b673380e79de963dae7aae0a4c79a8b144413b6207925c
db628e9e708cdf5deb50b3a8557ed8ec95cd448656d637081932c0df545b3da3,-1,22,1,0.196508,1497100004,Regular,ffb0a2cf59ae314f08e44ee8ba043ebc5187ecb3d75c02206b800d59d3ff05d3
ffb0a2cf59ae314f08e44ee8ba043ebc5187ecb3d75c02206b800d59d3ff05d3,1,0,1,0.196508,1497098693,Regular,db628e9e708cdf5deb50b3a8557ed8ec95cd448656d637081932c0df545b3da3
5f7818c4cae96bc1c3b3f75a8dfae51da10c1a4190d5e72315bf1e9e249cb455,-1,13,1,0.197117,1497039968,Regular,86a1e19babac4910492edb69e10f728acedc7e4809189d84b06823d253bd99f8
86a1e19babac4910492edb69e10f728acedc7e4809189d84b06823d253bd99f8,1,0,1,0.197117,1497038874,Regular,5f7818c4cae96bc1c3b3f75a8dfae51da10c1a4190d5e72315bf1e9e249cb455
affdbe0d2c0c43a9deb23e6d3109baca7c6bc9e15e4b9a7c1fe2442e41250f0e,-1,0,1,0.195406,1496995861,Regular,4fc080b70608474cc316f950230b750aa56a5d54dccb8a89b8b07062fdf678f3
4fc080b70608474cc316f950230b750aa56a5d54dccb8a89b8b07062fdf678f3,1,0,1,0.195406,1496993870,Regular,affdbe0d2c0c43a9deb23e6d3109baca7c6bc9e15e4b9a7c1fe2442e41250f0e
3df4478c7bacc991fef537bb6018f43447435846e9c15dab18c38cb78a567bb5,-1,49,1,0.196314,1496949391,Regular,55d5c79e6fef1ad9d890682d38d4f59e992a01ee77a76255bca90a3902dd75c2
55d5c79e6fef1ad9d890682d38d4f59e992a01ee77a76255bca90a3902dd75c2,1,0,1,0.196314,1496941603,Regular,3df4478c7bacc991fef537bb6018f43447435846e9c15dab18c38cb78a567bb5
f45223c869ab7d8d2c33e3c5a8235e796828a3cd42e67330755e267c824139ff,-1,2,1,0.199241,1496885884,Regular,2e1508de14a754e01792aa77921ebee22c562fc0a681e72914f2f3cabfc5f329
2e1508de14a754e01792aa77921ebee22c562fc0a681e72914f2f3cabfc5f329,1,1,1,0.199241,1496883758,Regular,f45223c869ab7d8d2c33e3c5a8235e796828a3cd42e67330755e267c824139ff
08bcb6cd1867c1db4934533e485904c1d443bdcb7d64a732e72913970f5fcb9c,-1,24,1,0.196135,1496841117,Regular,5d3f82a6fd84d8720db8aef515b0afb965a9f92206d6e0dd4d793ee264ca0b73
5d3f82a6fd84d8720db8aef515b0afb965a9f92206d6e0dd4d793ee264ca0b73,1,0,1,0.196135,1496840156,Regular,08bcb6cd1867c1db4934533e485904c1d443bdcb7d64a732e72913970f5fcb9c
6c4f3094d4a8e99f1940bd98df99125191a1fb677cdc27cbb70c314ad6b60c07,-1,5,1,0.195444,1496801463,Regular,6ce4f128e6d448993fdf93519d6d102a8e08fa0bd7ac5b7571b64ccfe9438cac
6ce4f128e6d448993fdf93519d6d102a8e08fa0bd7ac5b7571b64ccfe9438cac,1,1,1,0.195444,1496797571,Regular,6c4f3094d4a8e99f1940bd98df99125191a1fb677cdc27cbb70c314ad6b60c07
ad8d452e21670ffe175b761ae1e0104aeec2dece710379e2a159ff82aaa00d07,-1,24,1,0.195104,1496755175,Regular,3158cb134dc5c63129fba3d580da6c3abb0967db71c9cc4035a4ed445bc14309
3158cb134dc5c63129fba3d580da6c3abb0967db71c9cc4035a4ed445bc14309,1,1,1,0.195104,1496747281,Regular,ad8d452e21670ffe175b761ae1e0104aeec2dece710379e2a159ff82aaa00d07
bc41bef11656b7be7b1d4f8a450bb1c637032687d7dc695827d956782500eb88,-1,90,1,0.197312,1496710744,Regular,24507a898e94a122fdfe21e5d6965367f3cd79ec00d356c78a92e27197baef53
24507a898e94a122fdfe21e5d6965367f3cd79ec00d356c78a92e27197baef53,1,0,1,0.197312,1496702313,Regular,bc41bef11656b7be7b1d4f8a450bb1c637032687d7dc695827d956782500eb88
f61f95a88e839bf59794b961248e14daa5db46563fd80892d60563202021a65f,-1,0,1,0.195432,1496673625,Regular,ae1365f772e66b854ccb1cdb795a2a48e33d6fe6849ebb4a1b304e11f09d3515
ae1365f772e66b854ccb1cdb795a2a48e33d6fe6849ebb4a1b304e11f09d3515,1,1,1,0.195432,1496673004,Regular,f61f95a88e839bf59794b961248e14daa5db46563fd80892d60563202021a65f
2aa1d02d4fb5683d732bf6d7b368dcc319fc0d6eaccacfbfb5d548644cd857ef,-1,23,1,0.196627,1496638554,Regular,9b89d6656470f5c1800b88ea1ccfd427806cf912a08e980d8c77ee532b95a567
9b89d6656470f5c1800b88ea1ccfd427806cf912a08e980d8c77ee532b95a567,1,1,1,0.196627,1496632734,Regular,2aa1d02d4fb5683d732bf6d7b368dcc319fc0d6eaccacfbfb5d548644cd857ef
ea4c65b36c1f0089880ed39ca85aba1a2930b5974f234e6a0a147f9c762dce70,-1,2,1,0.195305,1496590456,Regular,c55b84cee27ddf0f8845a442bf2bf6ba6dcf4192863dda5c86f723304b33740c
c55b84cee27ddf0f8845a442bf2bf6ba6dcf4192863dda5c86f723304b33740c,1,1,1,0.195305,1496589962,Regular,ea4c65b36c1f0089880ed39ca85aba1a2930b5974f234e6a0a147f9c762dce70
27a9e2cd15c7e55f4876551153cd3556ee1ae72d31fbfdba6048033b8f866409,-1,23,1,0.19586,1496544810,Regular,e967889849ba797f4a9ffd304a69fff8d71f43dec680b5b054b4d0cc526b7ef1
e967889849ba797f4a9ffd304a69fff8d71f43dec680b5b054b4d0cc526b7ef1,1,0,1,0.19586,1496543688,Regular,27a9e2cd15c7e55f4876551153cd3556ee1ae72d31fbfdba6048033b8f866409
ddab0b4095bcfae733e98815715639074a0c2b623e103ec251d10f1c674b4bde,-1,3,1,0.19578,1496490603,Regular,3afeba0237f9a805bdfbcf4fa9f9e4e655393b86ce9dacba217198ea007fb042
3afeba0237f9a805bdfbcf4fa9f9e4e655393b86ce9dacba217198ea007fb042,1,1,1,0.19578,1496488804,Regular,ddab0b4095bcfae733e98815715639074a0c2b623e103ec251d10f1c674b4bde
b46791785cbe40140bfc692f67c92677b09dff4e120d8b546bba48cc9de45379,-1,21,1,0.196215,1496448414,Regular,336cbdc8f84f9786dafc764d8329f49b826061cea3d68112e070d0e10cf270ae
336cbdc8f84f9786dafc764d8329f49b826061cea3d68112e070d0e10cf270ae,1,1,1,0.196215,1496444862,Regular,b46791785cbe40140bfc692f67c92677b09dff4e120d8b546bba48cc9de45379
34d6f170400f3ef2c881fd90c5f9f71231abc385744d05d44cc9f8924414b486,-1,17,1,0.195562,1496410962,Regular,2dabc7e2dc1922fae85ee3e22e96ac0024a32acf4dfc87d191dd919b80800ca7
