tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a6483f0657ca52418cf2bddfb4ffd1adf3ec641c0d0ed38dba0473891251366,-1,0,1,0.17221723,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,266,1,0.17221723,1545708549,Regular,9a6483f0657ca52418cf2bddfb4ffd1adf3ec641c0d0ed38dba0473891251366
0563a550bb10e5efeae21c642ef3deffa3948a02e40108d8089f90ebe87871ae,-1,1,1,0.18433681,1545698349,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,25,1,0.18433681,1545622159,Regular,0563a550bb10e5efeae21c642ef3deffa3948a02e40108d8089f90ebe87871ae
0f1aead1f671fca92216c4d1b8b0e947db374448e3b7426cff4963bb89a04a57,-1,1,1,0.1777581,1545600165,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,187,1,0.1777581,1545535750,Regular,0f1aead1f671fca92216c4d1b8b0e947db374448e3b7426cff4963bb89a04a57
fd97b0331be09e92b5e368f6d000e065d45524d473ef225f95b16466b633c935,-1,0,1,0.16669131,1545525407,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,354,1,0.16669131,1545450065,Regular,fd97b0331be09e92b5e368f6d000e065d45524d473ef225f95b16466b633c935
f590923095b8e6c866b93b3cacf382ff4485e7e423f94de0d1797ef4f8c9d1cb,-1,0,1,0.1590125,1545439537,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,174,1,0.1590125,1545362984,Regular,f590923095b8e6c866b93b3cacf382ff4485e7e423f94de0d1797ef4f8c9d1cb
5a3213003fe109b0ac98ba1962613e53809ea9ff5b525877da9e8c1f337d3680,-1,0,1,0.17193786,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,400,1,0.17193786,1545276832,Regular,5a3213003fe109b0ac98ba1962613e53809ea9ff5b525877da9e8c1f337d3680
e3d6655abb17d76cb3b5734894c12b73c7f80b67f94769a54c34edb3476ab6c5,-1,1,1,0.19366462,1545262348,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,3,1,0.19366462,1545191186,Regular,e3d6655abb17d76cb3b5734894c12b73c7f80b67f94769a54c34edb3476ab6c5
7e28fa5b2b54e0794052a12088be3f1131bf36dc22116195ce1f121aeca3ace8,-1,0,1,0.1934974,1545167194,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,219,1,0.1934974,1545103902,Regular,7e28fa5b2b54e0794052a12088be3f1131bf36dc22116195ce1f121aeca3ace8
604acbfc09dfcd0ce34ab8bc47267486872a8346c43c28ff95ba712281f8ca0c,-1,0,1,0.18073846,1545087810,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,166,1,0.18073846,1545017765,Regular,604acbfc09dfcd0ce34ab8bc47267486872a8346c43c28ff95ba712281f8ca0c
604d84d9660a570063b652ce579ecf11e55de486ae209e83e088872d67977cfb,-1,1,1,0.18347876,1545010430,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,481,1,0.18347876,1544930957,Regular,604d84d9660a570063b652ce579ecf11e55de486ae209e83e088872d67977cfb
fe6ed46b046b582a5dbff5b09ced6aec1e5b367d099c777ec2299353690a1f43,-1,1,1,0.18664592,1544913088,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,333,1,0.18664592,1544844853,Regular,fe6ed46b046b582a5dbff5b09ced6aec1e5b367d099c777ec2299353690a1f43
8d1688c92af8b7fcd06989763490e0ccb14831cfd74f34079715806fcd56bdfe,-1,1,1,0.16728938,1544823801,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,24,1,0.16728938,1544758149,Regular,8d1688c92af8b7fcd06989763490e0ccb14831cfd74f34079715806fcd56bdfe
93b35de8ba77fb42063af8e946ac3d7ddc209cd4d62b37e19c7a0ce9f9594bf2,-1,1,1,0.17061897,1544756890,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,364,1,0.17061897,1544672194,Regular,93b35de8ba77fb42063af8e946ac3d7ddc209cd4d62b37e19c7a0ce9f9594bf2
d9ca9c5523f06c8d668144b493f8279a6f32eb91dcc47ade78506a8aaefe677d,-1,0,1,0.16368655,1544656047,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,516,1,0.16368655,1544586056,Regular,d9ca9c5523f06c8d668144b493f8279a6f32eb91dcc47ade78506a8aaefe677d
6f75454ff84a4583264894651150a1de4c8fef4201e6a833bf4cc85dd85d7332,-1,1,1,0.15310075,1544570283,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,351,1,0.15310075,1544499122,Regular,6f75454ff84a4583264894651150a1de4c8fef4201e6a833bf4cc85dd85d7332
aaee719f0eee01f58d138d7d34afedeb1aea8718fedab749f8c215ed549ece4a,-1,0,1,0.14303805,1544489162,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,370,1,0.14303805,1544412686,Regular,aaee719f0eee01f58d138d7d34afedeb1aea8718fedab749f8c215ed549ece4a
723f9e9cc581d3c6f47e62fffc3f50bdb36dac99fc41de96d564184fe976ed68,-1,1,1,0.15629714,1544407299,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,205,1,0.15629714,1544326204,Regular,723f9e9cc581d3c6f47e62fffc3f50bdb36dac99fc41de96d564184fe976ed68
3ba827c96d70856876d2ca94d571cd28a00787f63d6552e52b816ae4aeafb513,-1,0,1,0.16523016,1544307095,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,538,1,0.16523016,1544240067,Regular,3ba827c96d70856876d2ca94d571cd28a00787f63d6552e52b816ae4aeafb513
84f1787509ef35dc8b5d49fa4b5b263471fb1a1ebab867c0a026698645899f2d,-1,0,1,0.16686362,1544224869,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,78,1,0.16686362,1544153536,Regular,84f1787509ef35dc8b5d49fa4b5b263471fb1a1ebab867c0a026698645899f2d
9a6f8c3446e174caa02ab717be776888cfe26f34a333c392b64e1e30cf5c290c,-1,0,1,0.16494404,1544138658,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,563,1,0.16494404,1544067026,Regular,9a6f8c3446e174caa02ab717be776888cfe26f34a333c392b64e1e30cf5c290c
