tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d684b95a66adc5dfdb909749d05ee8bfd387ba81dd2f0cbd5b2a607a5154eff7,1,5,1,0.19603122,1510920953,Regular,733dac3d94e73db118bd8ff103f6bbb9709d05682f607985e83f8af39128d4a0
3f42f4fb8e34cbc0fd1a460cc0bb3c1747a234d366527c50fbe66a7f77d776e4,-1,7,1,0.19597084,1510859055,Regular,5d392fd9c0b6360183aece3dc912797b1d8d6df4ef834075aaf56f3c14b27eb6
5d392fd9c0b6360183aece3dc912797b1d8d6df4ef834075aaf56f3c14b27eb6,1,8,1,0.19597084,1510857537,Regular,3f42f4fb8e34cbc0fd1a460cc0bb3c1747a234d366527c50fbe66a7f77d776e4
8de16c78823b4243ad26301009b6fa3d0ef0642cf377ee39deb76b1950b5900c,-1,10,1,0.19732787,1510794364,Regular,d18a02b3d7b9e70dcf9c1a49a3eec030eb0dcd5413a6f570755f2d8916b64184
d18a02b3d7b9e70dcf9c1a49a3eec030eb0dcd5413a6f570755f2d8916b64184,1,13,1,0.19732787,1510788711,Regular,8de16c78823b4243ad26301009b6fa3d0ef0642cf377ee39deb76b1950b5900c
8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada,-1,183,1,0.19681195,1510727091,Regular,7a78410015cec36dca8fc2a6992e4e7ff93391a41ff684ab1433a965f56adc8a
7a78410015cec36dca8fc2a6992e4e7ff93391a41ff684ab1433a965f56adc8a,1,9,1,0.19681195,1510715936,Regular,8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada
5a2674f0938c730b815f257e2a5b02714ce246b3bdee4c650dbb6ec2cce75ca1,-1,6,1,0.1953707,1510645690,Regular,0e8bce90f4c2d254582ebaa5f66b21e60f743c5ca52c84f39ecbb81b750453b6
0e8bce90f4c2d254582ebaa5f66b21e60f743c5ca52c84f39ecbb81b750453b6,1,7,1,0.1953707,1510643020,Regular,5a2674f0938c730b815f257e2a5b02714ce246b3bdee4c650dbb6ec2cce75ca1
24576c29617ececd448216ac9e069371c3f5b58034b9ce08f1b573673373b467,-1,55,1,0.19796042,1510578177,Regular,3c8a4e9a54351a66e6224bb5125e973a868979faa9437f2c077daf64f0f9b666
3c8a4e9a54351a66e6224bb5125e973a868979faa9437f2c077daf64f0f9b666,1,6,1,0.19796042,1510575423,Regular,24576c29617ececd448216ac9e069371c3f5b58034b9ce08f1b573673373b467
1799df0deaa061f14d4064a07ca07b842dbf85f6e8d1d05e26ef5d9618dcf7e7,-1,123,1,0.1951738,1510530008,Regular,5dcca1c255dced880f2064ab5c4fad0313b384cc5867ddaa386d7cfde8f19a81
5dcca1c255dced880f2064ab5c4fad0313b384cc5867ddaa386d7cfde8f19a81,1,5,1,0.1951738,1510518768,Regular,1799df0deaa061f14d4064a07ca07b842dbf85f6e8d1d05e26ef5d9618dcf7e7
911862f0c5aa374cf5166e7ca94727957230a3a6b39acbab21ab35b3d8b669de,-1,5,1,0.19704534,1510451812,Regular,0e9e3e6d81d9a61659b2909155382f33215cdbae6fd1624fefb01eff954171e1
0e9e3e6d81d9a61659b2909155382f33215cdbae6fd1624fefb01eff954171e1,1,8,1,0.19704534,1510447646,Regular,911862f0c5aa374cf5166e7ca94727957230a3a6b39acbab21ab35b3d8b669de
b88ed7ec3fdb3e659b63aa63cdafeb35d383c3960ba1ecb08c5fc7d9db9bfe94,-1,91,1,0.19596387,1510359794,Regular,a8e50d20710abdaa58439e983f8579e6c8fdfe2d754a1801f2e99c838fb3d7f3
a8e50d20710abdaa58439e983f8579e6c8fdfe2d754a1801f2e99c838fb3d7f3,1,6,1,0.19596387,1510354879,Regular,b88ed7ec3fdb3e659b63aa63cdafeb35d383c3960ba1ecb08c5fc7d9db9bfe94
775b38b39caf0b9b6355a09e0ea8e5565b8aef5ce7ee1e8470fd48a38e575dad,-1,14,1,0.19656561,1510294651,Regular,e35333d7882d14e2b4842e8429f3bf1c792b28be944c2be9b1e3c38438049ddf
e35333d7882d14e2b4842e8429f3bf1c792b28be944c2be9b1e3c38438049ddf,1,2,1,0.19656561,1510292702,Regular,775b38b39caf0b9b6355a09e0ea8e5565b8aef5ce7ee1e8470fd48a38e575dad
d8e0a82b09b1fc106ab4167acb15ca093e9c11f9d8ffdd0a64999220cee72034,-1,6,1,0.19501756,1510218120,Regular,efd3fc94c803f032328996b5008be65295920b63646a7bbc1f9e671c4ec23c15
efd3fc94c803f032328996b5008be65295920b63646a7bbc1f9e671c4ec23c15,1,3,1,0.19501756,1510216263,Regular,d8e0a82b09b1fc106ab4167acb15ca093e9c11f9d8ffdd0a64999220cee72034
ce1564dabba5a50c58ac700be1b20e6681cf18831f0abdcab844b371a383c7b9,-1,106,1,0.19550527,1510137664,Regular,9b5671c78afd7ac3f56252355abc0baf869b3d21adf249a93adcb490f7b3b703
9b5671c78afd7ac3f56252355abc0baf869b3d21adf249a93adcb490f7b3b703,1,18,1,0.19550527,1510136788,Regular,ce1564dabba5a50c58ac700be1b20e6681cf18831f0abdcab844b371a383c7b9
628dfe1151c0e9805d2db65989bc000659fd88384bb8444a1f9c460c05e12d36,-1,22,1,0.19656989,1510063437,Regular,54412c5f16dc9fc6264150199a43bd250fb83982a31ab4b372a763c65a6235f6
54412c5f16dc9fc6264150199a43bd250fb83982a31ab4b372a763c65a6235f6,1,10,1,0.19656989,1510060115,Regular,628dfe1151c0e9805d2db65989bc000659fd88384bb8444a1f9c460c05e12d36
a58a7617da90b829b89ec946507faa2ff1b1f60cacc55234f2bb3f8e14169691,-1,53,1,0.19583694,1509993282,Regular,148da7aa8a9fa4e2722125763ee1d6036c85ca59f7bdfc7117932809077d1066
148da7aa8a9fa4e2722125763ee1d6036c85ca59f7bdfc7117932809077d1066,1,5,1,0.19583694,1509988943,Regular,a58a7617da90b829b89ec946507faa2ff1b1f60cacc55234f2bb3f8e14169691
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,482,1,0.19573417,1509923996,Regular,63e85eb16d50d255bc6785d281d886e4a77765289565abd589c0c518696e7e1d
63e85eb16d50d255bc6785d281d886e4a77765289565abd589c0c518696e7e1d,1,1,1,0.19573417,1509921711,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
9c488e78cc6dd9bbe80d820542b2c8ab9700de96676834dd67ba27a4743b8b8c,-1,40,1,0.19612589,1509857300,Regular,21c8bb245fcab6f031f1648e33e9af6bc17f72c617f1d88d302df3b3c01efe1b
21c8bb245fcab6f031f1648e33e9af6bc17f72c617f1d88d302df3b3c01efe1b,1,10,1,0.19612589,1509849853,Regular,9c488e78cc6dd9bbe80d820542b2c8ab9700de96676834dd67ba27a4743b8b8c
1d25794726a6cff1036f0ed046b6ca4ff4a126c0158ef53bd4af90837963f618,-1,7,1,0.19589832,1509786751,Regular,742e632147bb4f3eab6297209c2a61ca223f16d08087d1468d9074457d77032f
742e632147bb4f3eab6297209c2a61ca223f16d08087d1468d9074457d77032f,1,3,1,0.19589832,1509780780,Regular,1d25794726a6cff1036f0ed046b6ca4ff4a126c0158ef53bd4af90837963f618
28c7a0ba9da6bffb8d94650867efaa1521180e8146404a78c90ee2e9ba60f7eb,-1,19,1,0.19625126,1509696817,Regular,66fd548e68973aafd977d1b07e097a8a5c48c1c09d006855c8d601519aa74721
66fd548e68973aafd977d1b07e097a8a5c48c1c09d006855c8d601519aa74721,1,2,1,0.19625126,1509694628,Regular,28c7a0ba9da6bffb8d94650867efaa1521180e8146404a78c90ee2e9ba60f7eb
d0b2483c0c236e2cae336413038df3198dca643d9d706ae9681e87d469bbe7a0,-1,19,1,0.19548816,1509622409,Regular,aea66e9d9dea59e2e53b21253e139e46dec13fca33ae1bfb2758bb73d90529cc
aea66e9d9dea59e2e53b21253e139e46dec13fca33ae1bfb2758bb73d90529cc,1,11,1,0.19548816,1509619243,Regular,d0b2483c0c236e2cae336413038df3198dca643d9d706ae9681e87d469bbe7a0
6e2b6b636fdd32c14525df066a7eab7288458f854961b966771b71659c80db2b,-1,29,1,0.19838655,1509559268,Regular,45b716bbbce50df6213684b536cb804fdbd006c5ea3949efca02fd8dc5f7f5f9
fbe3b9182c52191ce524e66c68c9cd05ab30d814fe59ca1a71d6ea6c7bb130e8,-1,18,1,0.19515159,1509559268,Regular,2d7a5cfc7b11f88a8ff5a445a7604917cd7e3c48d6a752c8017689cd570674cb
45b716bbbce50df6213684b536cb804fdbd006c5ea3949efca02fd8dc5f7f5f9,1,8,1,0.19838655,1509536066,Regular,6e2b6b636fdd32c14525df066a7eab7288458f854961b966771b71659c80db2b
2d7a5cfc7b11f88a8ff5a445a7604917cd7e3c48d6a752c8017689cd570674cb,1,1,1,0.19515159,1509458654,Regular,fbe3b9182c52191ce524e66c68c9cd05ab30d814fe59ca1a71d6ea6c7bb130e8
816755e1dab5649e72deb955f3e1811ea0409415a97d84b396c8f767190bcb25,-1,10,1,0.19611765,1509378837,Regular,16cbc734fc73d018c25bf1669c0cf420c61b007ec4c375df689280a416a7ac16
16cbc734fc73d018c25bf1669c0cf420c61b007ec4c375df689280a416a7ac16,1,9,1,0.19611765,1509376436,Regular,816755e1dab5649e72deb955f3e1811ea0409415a97d84b396c8f767190bcb25
31d9cd86be894a9ac9a772e4a23d585dcdef9b0d8e0a90d006acfc6b85596e11,-1,6,1,0.19608296,1509297411,Regular,085472f847642f17d0107435cd4c59d65b79120cda540ec92538d870872fc5aa
085472f847642f17d0107435cd4c59d65b79120cda540ec92538d870872fc5aa,1,2,1,0.19608296,1509290935,Regular,31d9cd86be894a9ac9a772e4a23d585dcdef9b0d8e0a90d006acfc6b85596e11
a340013af89d32e088605bd185e3c3aa16df56c57333dc6021e3d460a53030ef,-1,25,1,0.19580155,1509253126,Regular,bf11aff85f0a325d8f5cd19c73448e6abd94d2f391b03091aa15324dec943f51
a340013af89d32e088605bd185e3c3aa16df56c57333dc6021e3d460a53030ef,-1,43,1,0.19592122,1509253126,Regular,f07f2e283d38d9ad18717cae2dd86f8fdf66d20a3cea08ec8bf53d7493d343bb
d9919570e556fb17442a882d85a63423362127ca92a4675d415ab237c3ae06db,-1,24,1,0.19698415,1509252826,Regular,670c76b1fc6c5e0809afbef9ec4c467934787affd366f1b945687272b047bd46
bf11aff85f0a325d8f5cd19c73448e6abd94d2f391b03091aa15324dec943f51,1,2,1,0.19580155,1509211021,Regular,a340013af89d32e088605bd185e3c3aa16df56c57333dc6021e3d460a53030ef
670c76b1fc6c5e0809afbef9ec4c467934787affd366f1b945687272b047bd46,1,7,1,0.19698415,1509140010,Regular,d9919570e556fb17442a882d85a63423362127ca92a4675d415ab237c3ae06db
f07f2e283d38d9ad18717cae2dd86f8fdf66d20a3cea08ec8bf53d7493d343bb,1,7,1,0.19592122,1509056194,Regular,a340013af89d32e088605bd185e3c3aa16df56c57333dc6021e3d460a53030ef
db4ff905e846a027165697508d1d07669b39cf0667c37f35bc7784c4aff347e9,-1,83,1,0.1963921,1509006462,Regular,66bcf8a984f0e2dcc538f8a1c3841d78a221faeebf6df01232dddc65b5180221
66bcf8a984f0e2dcc538f8a1c3841d78a221faeebf6df01232dddc65b5180221,1,7,1,0.1963921,1508985339,Regular,db4ff905e846a027165697508d1d07669b39cf0667c37f35bc7784c4aff347e9
2010713473b3e83e1f77b73fc99c6caa925301c6bb6953dcb54752ea7202e55f,-1,5,1,0.19508809,1508903393,Regular,6d9fe90cd1325518aea8cde5fd751af4873e1e40abb47d01e44cfebb4d059283
6d9fe90cd1325518aea8cde5fd751af4873e1e40abb47d01e44cfebb4d059283,1,1,1,0.19508809,1508900386,Regular,2010713473b3e83e1f77b73fc99c6caa925301c6bb6953dcb54752ea7202e55f
9fd62942361123456c35a9ce59712cab219b09e13478a30f884bb3e02d2dbf84,-1,20,1,0.19530041,1508820572,Regular,4393c90f8fa2b0ea75331291a65e1ed9e369e458156c68c238e21e7b8c6f38e7
4393c90f8fa2b0ea75331291a65e1ed9e369e458156c68c238e21e7b8c6f38e7,1,8,1,0.19530041,1508817371,Regular,9fd62942361123456c35a9ce59712cab219b09e13478a30f884bb3e02d2dbf84
ad4382cdc0312c29f40814902a6cedaadc7afacd9daa60b0eed5a3c1f4a89d79,-1,20,1,0.1953399,1508762715,Regular,03243842ad08c6156b157a08b83f0886f8bb449fea05e09eff6e740ecabdb97e
03243842ad08c6156b157a08b83f0886f8bb449fea05e09eff6e740ecabdb97e,1,0,1,0.1953399,1508748298,Regular,ad4382cdc0312c29f40814902a6cedaadc7afacd9daa60b0eed5a3c1f4a89d79
a8272b8abbd8e9a59b469a8456f5f14870ad955282e313c063c03e4e39f1ccc9,-1,77,1,0.19653327,1508664593,Regular,95eddb6ff10f89ea8be12ca523bb7dc689480e211b1d2052b48e7361d53a9954
95eddb6ff10f89ea8be12ca523bb7dc689480e211b1d2052b48e7361d53a9954,1,3,1,0.19653327,1508663136,Regular,a8272b8abbd8e9a59b469a8456f5f14870ad955282e313c063c03e4e39f1ccc9
b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92,-1,22,1,0.19528436,1508584854,Regular,bc3f95d4b7f2b6a742524b81cdf6527c8e913e6f2304d4f24f01c93b411f841c
bc3f95d4b7f2b6a742524b81cdf6527c8e913e6f2304d4f24f01c93b411f841c,1,9,1,0.19528436,1508574350,Regular,b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92
af1672576a932da6f8b8b4fe05227366584ca8fb1368052c4e08f1a8f32db226,-1,25,1,0.19534502,1508495185,Regular,4db62e05eee6f5a4c7031a0dba2eed5a138173ed0266409733de835075075783
4db62e05eee6f5a4c7031a0dba2eed5a138173ed0266409733de835075075783,1,2,1,0.19534502,1508491877,Regular,af1672576a932da6f8b8b4fe05227366584ca8fb1368052c4e08f1a8f32db226
8c035488fde5da9285101843c3495d730d6b6a97f25bb343899142fe2d83717c,-1,45,1,0.19517545,1508404769,Regular,8bf677818a95c4c420576bc6d67241e1e2ec913c4edafda5483d68f3e6eff670
8bf677818a95c4c420576bc6d67241e1e2ec913c4edafda5483d68f3e6eff670,1,4,1,0.19517545,1508401930,Regular,8c035488fde5da9285101843c3495d730d6b6a97f25bb343899142fe2d83717c
7af992be3ed6377863fbd319637c353284384161e620595a4ac18c35b0c868f8,-1,24,1,0.19579143,1508324009,Regular,33f2cea836205bf3a80236e9963c37306ba3c0be96868fb9bb69b35eb4e0d2b1
33f2cea836205bf3a80236e9963c37306ba3c0be96868fb9bb69b35eb4e0d2b1,1,11,1,0.19579143,1508314531,Regular,7af992be3ed6377863fbd319637c353284384161e620595a4ac18c35b0c868f8
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,449,1,0.19628817,1508314064,Regular,c0e344a01f0ccf67c1a03bba7d3a886ac7eba859bfbb9f2ca41ea855bed06263
c0e344a01f0ccf67c1a03bba7d3a886ac7eba859bfbb9f2ca41ea855bed06263,1,3,1,0.19628817,1508226788,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a,-1,14,1,0.19657615,1508146264,Regular,02a19f8e6cbd7571719f57caa1f77037c10cc3f744976f8dc959fdd54a8992d6
02a19f8e6cbd7571719f57caa1f77037c10cc3f744976f8dc959fdd54a8992d6,1,10,1,0.19657615,1508137624,Regular,595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a
6aadf22f724ac0f7ad80f49cfb347eb909278b144bc66728ce22409cc413517d,-1,49,1,0.1957621,1508055337,Regular,6cab23263351c2761a31bc1de8e7986f1856c36b96e2365b9ea21cc3c83907dd
6cab23263351c2761a31bc1de8e7986f1856c36b96e2365b9ea21cc3c83907dd,1,4,1,0.1957621,1508045397,Regular,6aadf22f724ac0f7ad80f49cfb347eb909278b144bc66728ce22409cc413517d
d397b076a5225a7b5d4ec0d696ee7d3583e641bacdc0d0d21c37d9fb7c3cb702,-1,6,1,0.19595309,1507962589,Regular,a88a07f484956d7d9cff6e23c201857e8bb2e9076ea32c150c339bb59e1f54e7
a88a07f484956d7d9cff6e23c201857e8bb2e9076ea32c150c339bb59e1f54e7,1,5,1,0.19595309,1507960285,Regular,d397b076a5225a7b5d4ec0d696ee7d3583e641bacdc0d0d21c37d9fb7c3cb702
e532e79f11face60aaae8640366eb83a70d232739dbd17f7573e6295a081def6,-1,12,1,0.19587056,1507882091,Regular,078c678093b938fb1e603ad416c0a831db3fe2106c395164cd0c18c5c481f1c0
078c678093b938fb1e603ad416c0a831db3fe2106c395164cd0c18c5c481f1c0,1,0,1,0.19587056,1507880998,Regular,e532e79f11face60aaae8640366eb83a70d232739dbd17f7573e6295a081def6
805d9d6634fb701780d962e2339d58acaad58682558262f6c785b8148ea61f40,-1,18,1,0.19550036,1507800427,Regular,ff6fcf777a39bde38a6fdb8a56d732a980de07a0c056522177f839e1e3fac03e
ff6fcf777a39bde38a6fdb8a56d732a980de07a0c056522177f839e1e3fac03e,1,11,1,0.19550036,1507795138,Regular,805d9d6634fb701780d962e2339d58acaad58682558262f6c785b8148ea61f40
532b0f98ee9c6026c0f88ad850dc4f92746f2f683f9ab37751a721dec5af45b2,-1,22,1,0.19571757,1507719630,Regular,cb3f168804235f1963a7ecc5d549fd7179bf4a5ce9e46d6299a807d41ea6cba6
cb3f168804235f1963a7ecc5d549fd7179bf4a5ce9e46d6299a807d41ea6cba6,1,7,1,0.19571757,1507714516,Regular,532b0f98ee9c6026c0f88ad850dc4f92746f2f683f9ab37751a721dec5af45b2
853b42dd3dbfe8dc4d4e03d55fb5351713a149f811576a214d746012f233555e,-1,52,1,0.19553209,1507628145,Regular,b5dc0d5c640de1ff0138baa45b27509bcb5eded82bb2c0de2063bc263872f5b3
b5dc0d5c640de1ff0138baa45b27509bcb5eded82bb2c0de2063bc263872f5b3,1,1,1,0.19553209,1507620931,Regular,853b42dd3dbfe8dc4d4e03d55fb5351713a149f811576a214d746012f233555e
58193fe1230b648042e77d306da8772fc195df8b20ed794e9d9cce209ecafd90,-1,26,1,0.19527623,1507536728,Regular,fc661f2c9c9cefc5b07ec04a572dbfbb7d629790499df2c0482cbafff51a379d
fc661f2c9c9cefc5b07ec04a572dbfbb7d629790499df2c0482cbafff51a379d,1,5,1,0.19527623,1507532006,Regular,58193fe1230b648042e77d306da8772fc195df8b20ed794e9d9cce209ecafd90
5a2bf35fd0a4e003af6ec8f8cbd1a9d0c382bccde851fe90276c2f4651083aea,-1,41,1,0.19657507,1507468268,Regular,e17c02a200d5da169ab7f618b6ba5cc900d7e570d928c7a15152eeebf2d3d091
e17c02a200d5da169ab7f618b6ba5cc900d7e570d928c7a15152eeebf2d3d091,1,7,1,0.19657507,1507456396,Regular,5a2bf35fd0a4e003af6ec8f8cbd1a9d0c382bccde851fe90276c2f4651083aea
f3e23550dabd3935c4eb828be0eedb6161eba340c3ca0dd3dcfa534a762bf0c3,-1,89,1,0.19611148,1507446166,Regular,a08d7a18036fb678a7fe6cc295a1fc5c999691c29f68f2726fc4323909be3269
a08d7a18036fb678a7fe6cc295a1fc5c999691c29f68f2726fc4323909be3269,1,0,1,0.19611148,1507357646,Regular,f3e23550dabd3935c4eb828be0eedb6161eba340c3ca0dd3dcfa534a762bf0c3
46d250c86e22c603bde7f390a78789f0f468a5b1972bad527c1a5e8a8726d369,-1,21,1,0.19542044,1507276926,Regular,642aa15592e47fb4c2efe7c76f28ef3de931f644229fb05042836c131c018649
642aa15592e47fb4c2efe7c76f28ef3de931f644229fb05042836c131c018649,1,6,1,0.19542044,1507275314,Regular,46d250c86e22c603bde7f390a78789f0f468a5b1972bad527c1a5e8a8726d369
9ca68a965ead83b19a7443489c3602ae0083f5e1a801097798d25ad8b2304429,-1,21,1,0.19568259,1507203026,Regular,f76d2dff95e072646600d5382f0a0f77c3387cfcee5bed42db80a975579fdb07
f76d2dff95e072646600d5382f0a0f77c3387cfcee5bed42db80a975579fdb07,1,4,1,0.19568259,1507197681,Regular,9ca68a965ead83b19a7443489c3602ae0083f5e1a801097798d25ad8b2304429
65930e0edf45d55caa34cd37fc4c2417c5d0ee465c48340a4244ee78335a8c2a,-1,14,1,0.19654993,1507119343,Regular,a2a9d910df1d45fad08cae8facfeb0d8519a2b02402f10eef6283b018be752b6
a2a9d910df1d45fad08cae8facfeb0d8519a2b02402f10eef6283b018be752b6,1,3,1,0.19654993,1507117942,Regular,65930e0edf45d55caa34cd37fc4c2417c5d0ee465c48340a4244ee78335a8c2a
cbcdd1d4139b83b7db5204c973031a86ced78e7a7e42d85d0a4dc6d3de4b1e1c,-1,13,1,0.19598603,1507046921,Regular,d594d9fd7c9206c04ff5bd93499362f7fac62eae2fa15c1b1142558ccde1cfc2
d594d9fd7c9206c04ff5bd93499362f7fac62eae2fa15c1b1142558ccde1cfc2,1,0,1,0.19598603,1507045447,Regular,cbcdd1d4139b83b7db5204c973031a86ced78e7a7e42d85d0a4dc6d3de4b1e1c
cb6f101c30f5ffd02d5abf145e55ddaa10444115afc10a9f43e8021a4fbbf11b,-1,6,1,0.19507227,1506942317,Regular,d6b0ebe99bcc28a8042fe6462a7137ea3f3cccfddd7d9a70e7b674e9e2e5e02b
d6b0ebe99bcc28a8042fe6462a7137ea3f3cccfddd7d9a70e7b674e9e2e5e02b,1,2,1,0.19507227,1506941311,Regular,cb6f101c30f5ffd02d5abf145e55ddaa10444115afc10a9f43e8021a4fbbf11b
f425e48ebec0d053486b917a6df689e488c5574be2208798483c253041279ef7,-1,9,1,0.19753032,1506846352,Regular,86146336986ccc8c034c384862666f1978be8c60da66bc2989058d80f6eb4aa6
86146336986ccc8c034c384862666f1978be8c60da66bc2989058d80f6eb4aa6,1,13,1,0.19753032,1506842468,Regular,f425e48ebec0d053486b917a6df689e488c5574be2208798483c253041279ef7
414fc9e07c5709cbbc271d6c29ed7f3bb2081a02281793190bc6a1331e37325d,-1,72,1,0.19585867,1506833172,Regular,5d9d1013726c45b8e6b35bd5d407f0ab48eed437a1f8ac3ce29ed7c85b98ea71
5d9d1013726c45b8e6b35bd5d407f0ab48eed437a1f8ac3ce29ed7c85b98ea71,1,3,1,0.19585867,1506755567,Regular,414fc9e07c5709cbbc271d6c29ed7f3bb2081a02281793190bc6a1331e37325d
6cc35004230c9dadea7545d1557cb66e4c04c8836c52a93b0f366519d5a16ed9,-1,32,1,0.19566099,1506656525,Regular,8abf7bd939dc6074e0fbe8585d625715a160134e0debc75eb4822c83da7126a6
8abf7bd939dc6074e0fbe8585d625715a160134e0debc75eb4822c83da7126a6,1,10,1,0.19566099,1506655244,Regular,6cc35004230c9dadea7545d1557cb66e4c04c8836c52a93b0f366519d5a16ed9
ae20af915066e4fdbbd1c45a22fc5d0339918bc66eda2f49625c91a36e18060a,-1,23,1,0.19615216,1506570106,Regular,992fac916df0af4896a28003fff09a2c914289ae15ff81d4edde3fff7c4c1344
992fac916df0af4896a28003fff09a2c914289ae15ff81d4edde3fff7c4c1344,1,6,1,0.19615216,1506568550,Regular,ae20af915066e4fdbbd1c45a22fc5d0339918bc66eda2f49625c91a36e18060a
