tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b809651dd103204e177a851c5a5791bdb62e495d29664bb8464d20f95457599,-1,9,1,0.15829233,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,263,1,0.15829233,1636425555,Regular,9b809651dd103204e177a851c5a5791bdb62e495d29664bb8464d20f95457599
0919e8d9859fcaf639b98daed47774894cce7376a6a644a0a0295650e5695cfb,-1,9,1,0.14258944,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,179,1,0.14258944,1636252199,Regular,0919e8d9859fcaf639b98daed47774894cce7376a6a644a0a0295650e5695cfb
64e30dcce16242de7ca7d082e7264901dafcb70489e388bdaee919e2d1b7bf35,-1,6,1,0.16817675,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,516,1,0.16817675,1636081663,Regular,64e30dcce16242de7ca7d082e7264901dafcb70489e388bdaee919e2d1b7bf35
b68ec99ab249e60b0d9a56f600670959c5f51b7ea0431fd011cc43a0b3f15e8e,-1,5,1,0.16559208,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,525,1,0.16559208,1635907027,Regular,b68ec99ab249e60b0d9a56f600670959c5f51b7ea0431fd011cc43a0b3f15e8e
e340e1193a86865b70a409e34e738ce770ae6a1daff0e1d7136d9057b5aac704,-1,4,1,0.16972903,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,472,1,0.16972903,1635733906,Regular,e340e1193a86865b70a409e34e738ce770ae6a1daff0e1d7136d9057b5aac704
ada43ecb84930f64a37195dfc39148cea433efb58928be55e3bc835ac286a007,-1,3,1,0.17042442,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,622,1,0.17042442,1635561548,Regular,ada43ecb84930f64a37195dfc39148cea433efb58928be55e3bc835ac286a007
690cb93331066ebf95729519703041734c249464fb3fa23e32ddea332ebc633d,-1,3,1,0.16418157,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,429,1,0.16418157,1635388178,Regular,690cb93331066ebf95729519703041734c249464fb3fa23e32ddea332ebc633d
92c1403d502aee2752433b080c798faf0a3db2302f6edfdbf695168ca2864d7c,-1,5,1,0.19787935,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,497,1,0.19787935,1635215842,Regular,92c1403d502aee2752433b080c798faf0a3db2302f6edfdbf695168ca2864d7c
56b70c2ee8707a1fdf8bc052ea9840c48f1a118bc431a289df7e882c86926b56,-1,3,1,0.18195614,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,347,1,0.18195614,1635043170,Regular,56b70c2ee8707a1fdf8bc052ea9840c48f1a118bc431a289df7e882c86926b56
0aebb0f8d2e9f914d390807627e1d160390d47d949f1567821240069f0ae190c,-1,7,1,0.18630345,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,633,1,0.18630345,1634871611,Regular,0aebb0f8d2e9f914d390807627e1d160390d47d949f1567821240069f0ae190c
0d33fa1430633552a308cee286c08b82a29bb359bd881a23651587812e616989,-1,7,1,0.1736366,1634703504,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,418,1,0.1736366,1634698480,Regular,0d33fa1430633552a308cee286c08b82a29bb359bd881a23651587812e616989
4fd0a8246dd491e8ddbac78e884da0816979e7928925aeaadc03dc5ca13ca04f,-1,5,1,0.11611742,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,584,1,0.11611742,1634524708,Regular,4fd0a8246dd491e8ddbac78e884da0816979e7928925aeaadc03dc5ca13ca04f
c1f11ec1a014d5d4ef7c33fa8f2ea339dec78e90601cc57ca61332f0bf0c1a16,-1,0,1,0.10277006,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,712,1,0.10277006,1634352784,Regular,c1f11ec1a014d5d4ef7c33fa8f2ea339dec78e90601cc57ca61332f0bf0c1a16
fc1b58a72089655c5065d907bceff10bb31ab40f67ef94b9cdcf3387b91a64d9,-1,4,1,0.10113746,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,315,1,0.10113746,1634265258,Regular,fc1b58a72089655c5065d907bceff10bb31ab40f67ef94b9cdcf3387b91a64d9
c5a6c827300dcb687d2fbbba5218b910c703b15b5a4e4166382384e81858937d,-1,3,1,0.10138989,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,380,1,0.10138989,1634179415,Regular,c5a6c827300dcb687d2fbbba5218b910c703b15b5a4e4166382384e81858937d
7906f4523068a142ad46c81682a6cc269eb2af9df3224527b49acbf24e9fc86d,-1,0,1,0.10110119,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,65,1,0.10110119,1634092802,Regular,7906f4523068a142ad46c81682a6cc269eb2af9df3224527b49acbf24e9fc86d
4ca5fb14191111ad9f68b64cee2005458a505e1f504d1de85a94ca40fd1dd967,-1,9,1,0.19235008,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,51,1,0.19235008,1634005838,Regular,4ca5fb14191111ad9f68b64cee2005458a505e1f504d1de85a94ca40fd1dd967
787a59e3620f69b604091d527f9878c0ed5eac19e945e3dd413d8253977deefb,-1,3,1,0.10182984,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,203,1,0.10182984,1633833321,Regular,787a59e3620f69b604091d527f9878c0ed5eac19e945e3dd413d8253977deefb
9047febf7e31bf2e3a2aaed7f0a6c0bce24532fa1512a75094a25e1a9ae5a337,-1,2,1,0.1071806,1633749018,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,509,1,0.1071806,1633746572,Regular,9047febf7e31bf2e3a2aaed7f0a6c0bce24532fa1512a75094a25e1a9ae5a337
277e0a3deb8aa07c400ff68c184f05188cb882c39252bd32f35e218561e2f629,-1,6,1,0.20201852,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,610,1,0.20201852,1633660741,Regular,277e0a3deb8aa07c400ff68c184f05188cb882c39252bd32f35e218561e2f629
d9886236ffb0e9217a46be9d77af94881a85a421b89cf53e8876d0a69c8d98db,-1,4,1,0.17817073,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,519,1,0.17817073,1633487910,Regular,d9886236ffb0e9217a46be9d77af94881a85a421b89cf53e8876d0a69c8d98db
279ca3831d44e4069c4bc1b083eb5749f75e2647b87c036688e0a90b741adcdf,-1,1,1,0.179393,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,457,1,0.179393,1633315563,Regular,279ca3831d44e4069c4bc1b083eb5749f75e2647b87c036688e0a90b741adcdf
9418ef261a1c6d7a1082ee03ddf7bf1f1d7c897565f3e7b1ad6a3ddcde30743d,-1,7,1,0.16713211,1633146223,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,105,1,0.16713211,1633142564,Regular,9418ef261a1c6d7a1082ee03ddf7bf1f1d7c897565f3e7b1ad6a3ddcde30743d
b8f513fea1ce50ce0e6db65461d0479d60cab587fc05f4a8b8bd55b905dcfe40,-1,7,1,0.17835274,1632975933,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,155,1,0.17835274,1632970056,Regular,b8f513fea1ce50ce0e6db65461d0479d60cab587fc05f4a8b8bd55b905dcfe40
557abd135c88607282779789f681f9b7a7f701d1917e389d792f7044a170350b,-1,0,1,0.16142682,1632801134,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,543,1,0.16142682,1632796602,Regular,557abd135c88607282779789f681f9b7a7f701d1917e389d792f7044a170350b
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,245,1,0.12241462,1632624265,Regular,43298eb8934ab037b1758d743f4eed320ad3531da72edfdcd69001be6302c99c
b081adc2cb8235c83bdd7cc5e0d78a9eaf51bfee7abc35c516abcf97be7018d6,-1,5,1,0.13495478,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,167,1,0.13495478,1632451169,Regular,b081adc2cb8235c83bdd7cc5e0d78a9eaf51bfee7abc35c516abcf97be7018d6
26e456f630c609c0c76feb80a62663ced3edc491138770213037ecccb600a1ce,-1,9,1,0.13256056,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,217,1,0.13256056,1632277812,Regular,26e456f630c609c0c76feb80a62663ced3edc491138770213037ecccb600a1ce
0bb8e181c3c5651cd89697df40ed16fb210d19853fe6f37ff3a49f1643de99cd,-1,6,1,0.16316271,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,308,1,0.16316271,1632105329,Regular,0bb8e181c3c5651cd89697df40ed16fb210d19853fe6f37ff3a49f1643de99cd
f74653481b2e4806116dfb46e43fb50e322c46c8ffeac99263b60031ea942e30,-1,1,1,0.18264235,1631993594,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,157,1,0.18264235,1631932612,Regular,f74653481b2e4806116dfb46e43fb50e322c46c8ffeac99263b60031ea942e30
dfd38b5a306cb6545565230b7f9165bec8c87b7cfe5d686c54a1a2e7321c4e72,-1,3,1,0.1486536,1631841089,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,271,1,0.1486536,1631759427,Regular,dfd38b5a306cb6545565230b7f9165bec8c87b7cfe5d686c54a1a2e7321c4e72
08f614e04de9e0d58f487395d005a31d4c4a40950c74932fbda2d6dcfdbaff8d,-1,2,1,0.11346826,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,530,1,0.11346826,1631586653,Regular,08f614e04de9e0d58f487395d005a31d4c4a40950c74932fbda2d6dcfdbaff8d
af91024c1b5704f7ddb868bbba536c7ca6be23fcee060e2f186679d03968195c,-1,9,1,0.14869259,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,482,1,0.14869259,1631414163,Regular,af91024c1b5704f7ddb868bbba536c7ca6be23fcee060e2f186679d03968195c
7d8571350a52eb226975289a054add80af88f8d08444737bb17d086eac01cf60,-1,2,1,0.14621138,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,306,1,0.14621138,1631241034,Regular,7d8571350a52eb226975289a054add80af88f8d08444737bb17d086eac01cf60
83f18dc006de625a0708559913563a8f98b5d972c91b54acabc2f6ee849a1984,-1,5,1,0.12390831,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,89,1,0.12390831,1631068319,Regular,83f18dc006de625a0708559913563a8f98b5d972c91b54acabc2f6ee849a1984
6152ceccf7f964de50815d744587d372240bd31690e24a18ce795272f769f163,-1,7,1,0.13797421,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,62,1,0.13797421,1630895386,Regular,6152ceccf7f964de50815d744587d372240bd31690e24a18ce795272f769f163
3cdc2c353a9e7634b35e8a312ff6a399424d3760eaaf18c5a27b3c58db451f09,-1,6,1,0.16225842,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,110,1,0.16225842,1628562973,Regular,3cdc2c353a9e7634b35e8a312ff6a399424d3760eaaf18c5a27b3c58db451f09
2e93ed0b0db7befd576497f2ac4b2d129ae98fdfa6bbaa63d765a2317a4a0590,-1,6,1,0.16816653,1628459631,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,512,1,0.16816653,1628389792,Regular,2e93ed0b0db7befd576497f2ac4b2d129ae98fdfa6bbaa63d765a2317a4a0590
4aa8120c28616898d5586dd31172dcbb718c4858006b0afd70b97482a985843d,-1,7,1,0.1647838,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,342,1,0.1647838,1628217270,Regular,4aa8120c28616898d5586dd31172dcbb718c4858006b0afd70b97482a985843d
5cf232240f5ae083e2c3dd3037be26c30c2c2f4f34e81f0d38d2316ba7d7ce70,-1,3,1,0.17752478,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,575,1,0.17752478,1628047996,Regular,5cf232240f5ae083e2c3dd3037be26c30c2c2f4f34e81f0d38d2316ba7d7ce70
deae03994e199b082aa3d51603914ead4ae578c3a92f3cd98af949773a16abd6,-1,8,1,0.17349892,1627945072,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,508,1,0.17349892,1627871380,Regular,deae03994e199b082aa3d51603914ead4ae578c3a92f3cd98af949773a16abd6
60bf1acabc9b688f92c56830ba357351d21f3b08d76cebe12179333720e885f2,-1,4,1,0.16037156,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,491,1,0.16037156,1627698722,Regular,60bf1acabc9b688f92c56830ba357351d21f3b08d76cebe12179333720e885f2
bab7553cdef8d0ac29b6ff0064b3b189c7e2b6c0b8bc2e5474ffd6a287a89432,-1,4,1,0.1826483,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,171,1,0.1826483,1627094750,Regular,bab7553cdef8d0ac29b6ff0064b3b189c7e2b6c0b8bc2e5474ffd6a287a89432
067ad5a705f148140d3a284dba55597a87e8112a6ba5271fb2f0898fd4d7da6a,-1,7,1,0.1009047,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,429,1,0.1009047,1626921796,Regular,067ad5a705f148140d3a284dba55597a87e8112a6ba5271fb2f0898fd4d7da6a
b86c69ced06eafcf0566462fd576eaeb5d002c031b413020d8ff083b91c4f299,-1,0,1,0.11862914,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,443,1,0.11862914,1626834705,Regular,b86c69ced06eafcf0566462fd576eaeb5d002c031b413020d8ff083b91c4f299
2599d644351244b69e10f20acb40f52d89d8d7be19826cdc651d3e4897d4a9e5,-1,8,1,0.14227824,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,272,1,0.14227824,1626748307,Regular,2599d644351244b69e10f20acb40f52d89d8d7be19826cdc651d3e4897d4a9e5
0e0403ccd4fd16793b7ae7c3f723247da4a824ca8e4373e74198af47625a10dc,-1,3,1,0.14061815,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,211,1,0.14061815,1626661889,Regular,0e0403ccd4fd16793b7ae7c3f723247da4a824ca8e4373e74198af47625a10dc
f6d6099ce1559276b725ae51ba770d893bd9193db681bcd9ff955dc3482df162,-1,6,1,0.10339837,1626642470,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
0165426f399a92569a06703dd1de7f393c2c5fe79b5db74c1306f606c3c5222b,-1,0,1,0.14371962,1626592941,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,21,1,0.10339837,1626575581,Regular,f6d6099ce1559276b725ae51ba770d893bd9193db681bcd9ff955dc3482df162
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,489,1,0.14371962,1626490591,Regular,0165426f399a92569a06703dd1de7f393c2c5fe79b5db74c1306f606c3c5222b
40e30fe117abd6cf6b911c330d640e425f53f62821ebbed4bfd06719378881c8,-1,9,1,0.17174133,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,129,1,0.17174133,1626316734,Regular,40e30fe117abd6cf6b911c330d640e425f53f62821ebbed4bfd06719378881c8
7dc7aed1b4600ad3c640884921e13e48773d5294555f22b1720318b918e54e22,-1,9,1,0.19664769,1626212955,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,107,1,0.19664769,1626144288,Regular,7dc7aed1b4600ad3c640884921e13e48773d5294555f22b1720318b918e54e22
90caf8133198ff5fa4816b7b18826dd423697befc48d2871d60094ffa1c45457,-1,4,1,0.13769022,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,60,1,0.13769022,1625970570,Regular,90caf8133198ff5fa4816b7b18826dd423697befc48d2871d60094ffa1c45457
f983b47c44478e25e7e2850296989d151d2e3a86c9031164c23c853c9c3de1d0,-1,2,1,0.21021855,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,470,1,0.21021855,1625884244,Regular,f983b47c44478e25e7e2850296989d151d2e3a86c9031164c23c853c9c3de1d0
58585c9485d2eb88fdf275218abe08501a8f159963b7dff93d0057584d063240,-1,8,1,0.18021969,1624229469,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,47,1,0.18021969,1624156443,Regular,58585c9485d2eb88fdf275218abe08501a8f159963b7dff93d0057584d063240
fc9dc576f362f3e30d82ae8843fcf8a5740c0a38df4ef0a699cebb3b8b1c88c4,-1,0,1,0.10816474,1624059959,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,74,1,0.10816474,1623983444,Regular,fc9dc576f362f3e30d82ae8843fcf8a5740c0a38df4ef0a699cebb3b8b1c88c4
a51553cf4354fc51ca15c5d00d6b02391ae5106d488013be796c213496c0d53a,-1,6,1,0.10535175,1623959171,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,203,1,0.10535175,1623897519,Regular,a51553cf4354fc51ca15c5d00d6b02391ae5106d488013be796c213496c0d53a
d3ff814878f3e6ab1bcb0c5adfca25caa6e3f5bbbcf50c666cfb576318355bb3,-1,4,1,0.17444902,1623880691,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,10,1,0.17444902,1623810703,Regular,d3ff814878f3e6ab1bcb0c5adfca25caa6e3f5bbbcf50c666cfb576318355bb3
64890ab915ba38c333b0fa2b4ad570e59dc635962ae51b80418d4f2a67559663,-1,2,1,0.19071123,1623705337,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,130,1,0.19071123,1623637869,Regular,64890ab915ba38c333b0fa2b4ad570e59dc635962ae51b80418d4f2a67559663
