tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2461145afecf6e86f3aa38aae8ed23898ea71731fd97eb051e983f48e08f1a28,-1,5,1,0.51767161,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,191,1,0.51767161,1634006179,Regular,2461145afecf6e86f3aa38aae8ed23898ea71731fd97eb051e983f48e08f1a28
eb70d2d37a9fd9650b008cc7909e7150dc20e6387678c39efb241ce1d8e45bb4,-1,1,1,1.93002444,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,8,1,1.93002444,1633922465,Regular,eb70d2d37a9fd9650b008cc7909e7150dc20e6387678c39efb241ce1d8e45bb4
24a88744960addd338fdd6a84c705e1500b4354d4b6a5c7b2db5932135aedfa5,-1,8,1,2.03788722,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,164,1,2.03788722,1633839905,Regular,24a88744960addd338fdd6a84c705e1500b4354d4b6a5c7b2db5932135aedfa5
9915f6c22f825eae577ff64ff6b9179aed9cb9af6821c2ad9e513acaeed23630,-1,9,1,2.13266038,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,268,1,2.13266038,1633750133,Regular,9915f6c22f825eae577ff64ff6b9179aed9cb9af6821c2ad9e513acaeed23630
a99773c29379069454a1b533b2b6b04c223bde0e0039444f792cd7a0715c82d1,-1,1,1,2.04122387,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,269,1,2.04122387,1633665081,Regular,a99773c29379069454a1b533b2b6b04c223bde0e0039444f792cd7a0715c82d1
9bb2b50469863246541e151d448eb15df265b0e8f1968a64c6919d8335832013,-1,2,1,1.83894322,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,42,1,1.83894322,1633579618,Regular,9bb2b50469863246541e151d448eb15df265b0e8f1968a64c6919d8335832013
8390d0e00de49d2e2d19abf67869363e8371cc57cf1d2f526a660cc313babade,-1,1,1,1.65830759,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,349,1,1.65830759,1633493766,Regular,8390d0e00de49d2e2d19abf67869363e8371cc57cf1d2f526a660cc313babade
11b83023d5973aa47d9bfffef845f322b7e65902e5e173237af8da6210ecc59e,-1,9,1,1.3680027,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,418,1,1.3680027,1633405038,Regular,11b83023d5973aa47d9bfffef845f322b7e65902e5e173237af8da6210ecc59e
c156df074aaa41f4da734d982a695f725447284f96fa115c89af3e7ca88e8a09,-1,2,1,0.75865006,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,166,1,0.75865006,1633314029,Regular,c156df074aaa41f4da734d982a695f725447284f96fa115c89af3e7ca88e8a09
844a606b3fed7b8c6f453d351613306d1808c0da86e6a8b5e2a94f4be135647d,-1,7,1,1.3076723,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,119,1,1.3076723,1633231156,Regular,844a606b3fed7b8c6f453d351613306d1808c0da86e6a8b5e2a94f4be135647d
1614a8980d02655728375361a736a909389337cf98b8dd22cce3db0c474c41bb,-1,2,1,1.17596717,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,465,1,1.17596717,1633149470,Regular,1614a8980d02655728375361a736a909389337cf98b8dd22cce3db0c474c41bb
77808cb207cfc4ce43f52e7daad0b519f4be848c9516e1bde3e5286834929544,-1,9,1,1.27410435,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,320,1,1.27410435,1633053938,Regular,77808cb207cfc4ce43f52e7daad0b519f4be848c9516e1bde3e5286834929544
35f62709640e54cbc297e0e2bf561a4d195c588ce3e248fe2e565f021e42bd24,-1,6,1,1.42852614,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,68,1,1.42852614,1632970056,Regular,35f62709640e54cbc297e0e2bf561a4d195c588ce3e248fe2e565f021e42bd24
488e53c218e197bdb7801caf41e9a85d2db4cc2be4cd5554c552008f492e7881,-1,6,1,1.80676719,1632892317,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,58,1,1.80676719,1632889399,Regular,488e53c218e197bdb7801caf41e9a85d2db4cc2be4cd5554c552008f492e7881
952d8be6745ef40102fbeeb0876e864bd404ccfd0b28c8d012ff2923bb97797f,-1,4,1,0.95877653,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,111,1,0.95877653,1632800261,Regular,952d8be6745ef40102fbeeb0876e864bd404ccfd0b28c8d012ff2923bb97797f
3752c6e70be24f5e35c199d2ecc1b1a7480898332ee35ec1f2a2d82fafada1c5,-1,5,1,1.18983381,1632719537,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,449,1,1.18983381,1632715617,Regular,3752c6e70be24f5e35c199d2ecc1b1a7480898332ee35ec1f2a2d82fafada1c5
8b0d432e2dad0d99736174739da894b9c819267fa9f3d6d50aac5f738544c622,-1,0,1,0.89789254,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,114,1,0.9012591,1632630381,Regular,d6705c49fe9e48128cc50a828d25c0cf21590245cab365ea39c6c0ac2031f885
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,298,1,0.89789254,1632545774,Regular,8b0d432e2dad0d99736174739da894b9c819267fa9f3d6d50aac5f738544c622
2356d951007f4152f0e9674284d3f928ba9b2b149d3be8195b078ea3eda18026,-1,1,1,0.99283987,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,207,1,0.99283987,1632453365,Regular,2356d951007f4152f0e9674284d3f928ba9b2b149d3be8195b078ea3eda18026
011a885139a066745f1da5452077ab86e7fa4da9e4fef00a236ed45664c675eb,-1,9,1,1.06694945,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,362,1,1.06694945,1632368706,Regular,011a885139a066745f1da5452077ab86e7fa4da9e4fef00a236ed45664c675eb
46c522dccf21f98cb703dc8180967d450db7640eecce008506222c9fc9c68443,-1,0,1,0.97784815,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,114,1,0.97784815,1632280933,Regular,46c522dccf21f98cb703dc8180967d450db7640eecce008506222c9fc9c68443
a388048f1476adb5e7ea77e86b4e713de976b5d076573d32cc22e1e97e65ebe4,-1,7,1,1.00847212,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,64,1,1.00847212,1632190878,Regular,a388048f1476adb5e7ea77e86b4e713de976b5d076573d32cc22e1e97e65ebe4
9535b3c81822b3d8768553695ede247fbdc7a58cb21e3d6a9f2908b05e23b1ae,-1,3,1,1.05309368,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,80,1,1.05309368,1632106844,Regular,9535b3c81822b3d8768553695ede247fbdc7a58cb21e3d6a9f2908b05e23b1ae
5cd8612ed81ed003568f7c5757f345870edc6471e8739175e25f66cabd62347b,-1,2,1,1.33576668,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,211,1,1.33576668,1632021312,Regular,5cd8612ed81ed003568f7c5757f345870edc6471e8739175e25f66cabd62347b
ea046bc213155e2b3b592192776c2fb7da21586b2c72fc61d04afe20c92ef6f4,-1,9,1,1.38687447,1631998645,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,436,1,1.38687447,1631938157,Regular,ea046bc213155e2b3b592192776c2fb7da21586b2c72fc61d04afe20c92ef6f4
712291ccd96522d37cbeb290e6f392ef6486ff2f8f1b95c37770e5bfdc025feb,-1,5,1,1.28829613,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,371,1,1.28829613,1631849415,Regular,712291ccd96522d37cbeb290e6f392ef6486ff2f8f1b95c37770e5bfdc025feb
051d39f485ccbb41423d078dfc02ef2adcb5661eb9d8e32826af5f903cbaa99f,-1,5,1,1.28269923,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,287,1,1.28269923,1631763198,Regular,051d39f485ccbb41423d078dfc02ef2adcb5661eb9d8e32826af5f903cbaa99f
82bbaa3c867f2ff3023683bebdd1328ba34bb8d8e249689974cf73ad6277622b,-1,7,1,1.11105647,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,201,1,1.11105647,1631677689,Regular,82bbaa3c867f2ff3023683bebdd1328ba34bb8d8e249689974cf73ad6277622b
c6d6cf23a33420ca3f3ec6d2f3352ada4e03126e420d345ac124148d8de1cad5,-1,7,1,0.86303194,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,261,1,0.86303194,1631592684,Regular,c6d6cf23a33420ca3f3ec6d2f3352ada4e03126e420d345ac124148d8de1cad5
0a13fd0c5c115e1ec482099669cfa3741677053b089cb7176f33a6dec2a12cf6,-1,6,1,0.67840717,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,430,1,0.67840717,1631506736,Regular,0a13fd0c5c115e1ec482099669cfa3741677053b089cb7176f33a6dec2a12cf6
c4bd0a885c4648fde8a54666b5232ec00119dd05530476a19e8060c0476bec13,-1,2,1,0.78513133,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,288,1,0.78513133,1631417451,Regular,c4bd0a885c4648fde8a54666b5232ec00119dd05530476a19e8060c0476bec13
05f9d0adcbc9a80c005331a9017cb99769cea07905812e08e8e9ef43b1e95e95,-1,5,1,0.9803068,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,221,1,0.9803068,1631333996,Regular,05f9d0adcbc9a80c005331a9017cb99769cea07905812e08e8e9ef43b1e95e95
3e0633b8122aeda03e66c64728897511cbf181d6f2c59e661cc7d3e6bf860046,-1,6,1,0.83154191,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,53,1,0.83154191,1631245378,Regular,3e0633b8122aeda03e66c64728897511cbf181d6f2c59e661cc7d3e6bf860046
29b62d111eabc527b0f31e1bcc5f40a69c788bb20fab0864d3721b4f30b77717,-1,1,1,0.59945486,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,199,1,0.59945486,1631157276,Regular,29b62d111eabc527b0f31e1bcc5f40a69c788bb20fab0864d3721b4f30b77717
e330c1cd285ece253d4cdb9a802d2cb88b9f35896a7836736e3307fb17b85d13,-1,9,1,0.5788677,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
bf5e086afa55e2c8475c25d89124a2dfd968a35c55d8b08eea8d6bf804531304,-1,2,1,0.62659922,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,475,1,0.5788677,1631072872,Regular,e330c1cd285ece253d4cdb9a802d2cb88b9f35896a7836736e3307fb17b85d13
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,361,1,0.62659922,1630988444,Regular,bf5e086afa55e2c8475c25d89124a2dfd968a35c55d8b08eea8d6bf804531304
44dea92397276ca96f19457db17aa057f86e092a867906213f58d9199b16974c,-1,4,1,0.27702137,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,181,1,0.27702137,1630899440,Regular,44dea92397276ca96f19457db17aa057f86e092a867906213f58d9199b16974c
e6b861acd35951faa805432f4e347cd8e4433c1bcb767b1f5c1fca15a2d35012,-1,2,1,0.87271296,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,36,1,0.87271296,1630815977,Regular,e6b861acd35951faa805432f4e347cd8e4433c1bcb767b1f5c1fca15a2d35012
86d8a6148612250332e6bcb9a3c738a2cbd24d6509cf4214f6bd757f0c30929f,-1,0,1,0.95380409,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,285,1,0.95380409,1630730369,Regular,86d8a6148612250332e6bcb9a3c738a2cbd24d6509cf4214f6bd757f0c30929f
3392fbe964f877ee698db0f585ca5dc0de8ab4b39bfc38990a080f8ca148f06e,-1,4,1,1.0381135,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,490,1,1.0381135,1630640023,Regular,3392fbe964f877ee698db0f585ca5dc0de8ab4b39bfc38990a080f8ca148f06e
1bdcd822bfbdc9c4eba57068ced9aec1585d28cded69bdf98ca0e723da9861df,-1,3,1,0.94503843,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
5d3e9a6112eb5bd5388f3f35f3d9fa984c8db88c9fbfa2f327d636f2a9deceaf,-1,6,1,0.9193787,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,104,1,0.94503843,1630557202,Regular,1bdcd822bfbdc9c4eba57068ced9aec1585d28cded69bdf98ca0e723da9861df
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,370,1,0.9193787,1630469191,Regular,5d3e9a6112eb5bd5388f3f35f3d9fa984c8db88c9fbfa2f327d636f2a9deceaf
045695ef43b6f34ab6b60a05c391d08afb9cddabfb651b9314c41a52820ee8aa,-1,9,1,1.05999249,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,397,1,1.05999249,1630381416,Regular,045695ef43b6f34ab6b60a05c391d08afb9cddabfb651b9314c41a52820ee8aa
3d33ba3e28c3f9bd5c2e670e33035e58335a12361730618885bf5bac99cb4b2b,-1,6,1,1.03010983,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,382,1,1.03010983,1630294377,Regular,3d33ba3e28c3f9bd5c2e670e33035e58335a12361730618885bf5bac99cb4b2b
090ffa5180d0f4f48bbaaf2633cf9e3df24e7d01619ef383e12b7d8f65067a7e,-1,4,1,0.98350331,1630278660,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,125,1,0.98350331,1630209189,Regular,090ffa5180d0f4f48bbaaf2633cf9e3df24e7d01619ef383e12b7d8f65067a7e
741ce83ed8da61d9232b5fd8b7fa6b74b9521e9845489fd9af871f25ecfcb882,-1,5,1,0.88908846,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,228,1,0.88908846,1630121030,Regular,741ce83ed8da61d9232b5fd8b7fa6b74b9521e9845489fd9af871f25ecfcb882
14d7dd7ffd9ec04263038a8fd060ab1f4afdf2af8c0c16170189f3e4a1316f3b,-1,5,1,0.92642086,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,264,1,0.92642086,1630035456,Regular,14d7dd7ffd9ec04263038a8fd060ab1f4afdf2af8c0c16170189f3e4a1316f3b
d8e9ddb46c4ceee6084b6713e26d603cda9431d3109611586c50dcaf4d6a22a3,-1,8,1,1.01403386,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,51,1,1.01403386,1629952174,Regular,d8e9ddb46c4ceee6084b6713e26d603cda9431d3109611586c50dcaf4d6a22a3
27d777ec03962091079a47b6131609fa2b343758a26eee6f8609bed9a4f810bb,-1,9,1,0.30878985,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,362,1,0.30878985,1629865344,Regular,27d777ec03962091079a47b6131609fa2b343758a26eee6f8609bed9a4f810bb
2869de643a10b0f99304d612038415a0b4f437345dd78770905fcff7f6ce1934,-1,7,1,0.9567676,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,404,1,0.9567676,1629778214,Regular,2869de643a10b0f99304d612038415a0b4f437345dd78770905fcff7f6ce1934
7c86f225277d0c0bbcb20b9d33e440bb589c065320a2620efc098ef98449773c,-1,6,1,1.07572968,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,102,1,1.07572968,1629687875,Regular,7c86f225277d0c0bbcb20b9d33e440bb589c065320a2620efc098ef98449773c
2ee693d421501e576a423d59db8e9827a3ade6f219d9483862507de3c6ac29f8,-1,7,1,1.17010907,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,94,1,1.17010907,1629605418,Regular,2ee693d421501e576a423d59db8e9827a3ade6f219d9483862507de3c6ac29f8
c1bdf740acc06fd4e8d0b3bc54da8b29ca71381b59d4caae51c66f9368f2c2d5,-1,9,1,1.24914202,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,14,1,1.24914202,1629518543,Regular,c1bdf740acc06fd4e8d0b3bc54da8b29ca71381b59d4caae51c66f9368f2c2d5
7594bbb6d7db7ee16dfd710a8e4ff239a45d7883bb9ccdcecd0a2d5b627b742c,-1,6,1,0.95748875,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,491,1,0.95748875,1629435643,Regular,7594bbb6d7db7ee16dfd710a8e4ff239a45d7883bb9ccdcecd0a2d5b627b742c
