tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
497e96d16630596643dc9d78dbf1c45581206751044aba22ccceef1ea3566ece,-1,1,1,105.24322744,1556337581,Vote,a13e8dd16da74c96da104e454dd4c09224cf11f04e2c0df0eb3cda1fef8373d2
e25cf89314c541712c57b919985f459fed313074b8ae7950a0c3cdddbf087598,-1,1,1,114.48528691,1556253367,Vote,d898d819e9d49096a4fe0e1c87535c2c81458d5b3d096912f52a5b485006501d
3e5bb5cf6cee3d93049ac950731f8806a33477222dad5125d3f8bc262bb8e5f0,-1,1,1,114.48528691,1556183124,Vote,346560b59b4ca574167a43f2d6f12801fb51c6dbeba0894a19892e1d0ed7c69c
91f3b141bfe4c607c0de4d12ec953e3cf9ee9c75a5f36a14e7ee919a4c9156e1,-1,1,1,114.48528691,1556052512,Vote,a1ed1f858edc2d21f827facc4c769b8463fbd91d050577945e24caef3ce08a99
f3cdf18929ec2e5eb7f2448b329b03055159d5a35e8bff127344f8208284ae6f,-1,1,1,114.48528691,1555936931,Vote,23e8ce74028110e42ad8660e94337bf678aa0166ce60779956866f0d6f9079c9
c0391f123bc13f00ac1b7295bdbce95fe4fcd30212de3aee7474a40c71c185de,-1,1,1,114.48528691,1555886381,Vote,5c36b321558a4b5759de7eca67705fe880d8a3fcab7bd7849a0ed535cda13c5b
b880f205c999a791000c147b46056f9465e49a8f854dacaa3a3b484bead21a05,-1,1,1,114.48528691,1555839725,Vote,8a3a39c5c7394ad3715b793d4e034bd0fc0195d8ff2209a17a79e8c1aa5cab16
53ea490fd159f26c1758871a55286752efa9d656fb05206fad019a91cbb752cb,-1,1,1,112.36802516,1555371451,Vote,16e9ce052ac8a34e7bec3190292fecdd141103ae3063fa813cbaf79bf2f9a7d1
1aeecaa91820939d0297f7c01a62ab7c8867c415392fc34adc63510b09151bd6,1,0,1,114.48528691,1555256515,Ticket,eae729c55f80d90cb56e2a007e206d9f45bd3e48f728fe3296854bad2d2f55cd
d898d819e9d49096a4fe0e1c87535c2c81458d5b3d096912f52a5b485006501d,1,0,1,114.48528691,1555256515,Ticket,e25cf89314c541712c57b919985f459fed313074b8ae7950a0c3cdddbf087598
23e8ce74028110e42ad8660e94337bf678aa0166ce60779956866f0d6f9079c9,1,0,1,114.48528691,1555256480,Ticket,f3cdf18929ec2e5eb7f2448b329b03055159d5a35e8bff127344f8208284ae6f
346560b59b4ca574167a43f2d6f12801fb51c6dbeba0894a19892e1d0ed7c69c,1,0,1,114.48528691,1555256480,Ticket,3e5bb5cf6cee3d93049ac950731f8806a33477222dad5125d3f8bc262bb8e5f0
5c36b321558a4b5759de7eca67705fe880d8a3fcab7bd7849a0ed535cda13c5b,1,0,1,114.48528691,1555256480,Ticket,c0391f123bc13f00ac1b7295bdbce95fe4fcd30212de3aee7474a40c71c185de
5cd7844246be23209cae70dfddab5f8a604b830651f4f437c98b7b97d4f45210,1,0,1,114.48528691,1555256480,Ticket,17c1580443d01e0dadfc4d9e5d3a638ca1b64f381e3ede576373810ad038f9b2
5dbd6718138626643794aecac40bf4f7f25a4d8434188f3a1aa49ee85e227c65,1,0,1,114.48528691,1555256480,Ticket,6a3756581b38d12ce8948dd0d78f3cb5af7682b07e46984bce147d0c53c94f47
6bd01112a521e37d4718455ba74a59bfff3fc292061e855745030e987f4242e1,1,0,1,114.48528691,1555256480,Ticket,481fe04613e9667fb6689dc6206a8d036c631acdb532c4893a5075cefc99bb26
7a824414967e0edb00a0385908b721dba6155cd0741bfea1fe91a0d8c2e08c16,1,0,1,114.48528691,1555256480,Ticket,241a34bfed1e15516071469e4ed7c0a10ac3a431f7b718d0ebb3e4cfa6c102e9
8a3a39c5c7394ad3715b793d4e034bd0fc0195d8ff2209a17a79e8c1aa5cab16,1,0,1,114.48528691,1555256480,Ticket,b880f205c999a791000c147b46056f9465e49a8f854dacaa3a3b484bead21a05
94f787bc07902d300fba58f7c316997dc04f1dfc5f57fdab758cb3ac76dbc58a,1,0,1,114.48528691,1555256480,Ticket,311612e1584f76ee6bfb1d28739f884451c0cd936b1349ee045f961c10dcecdd
a1ed1f858edc2d21f827facc4c769b8463fbd91d050577945e24caef3ce08a99,1,0,1,114.48528691,1555256480,Ticket,91f3b141bfe4c607c0de4d12ec953e3cf9ee9c75a5f36a14e7ee919a4c9156e1
a4412cba8c67414f27514a51440261910886aeb865de90542b57f865a769a982,1,0,1,114.48528691,1555256480,Ticket,fac7f29ec5759a474038d9eec94a002692ca1785dd404b34e4b1c0234be2b2f0
a5312a3a2952341b95ce237af6ad6e078cedcea3bb20110ce9d475045eb40a9b,1,0,1,114.48528691,1555256480,Ticket,2a65e437c053aae3de9210536fcfcbc9324f283bb956b2af06ec302c583a3abd
adaa1c89205fa6c0c3a3a2f5fd3c46442fab4ee4b03afbaa8e827e2f469f28b7,1,0,1,114.48528691,1555256480,Ticket,59c987e5ec3aaa7ca0e5d2c98213be85b3dab70c1478c089008f94791632f4fc
eee0e1b33a5733d7fe99f59111144808518436ac4d7e895fe88d2a439e571fe4,1,0,1,114.48528691,1555256480,Ticket,de698bc5eca4fb5fee4b830e4178beee834d425bb9ca4f64370551f51c076a03
4618d3d3e73391e9b2ed6b3b61dd973a895d404333076a83a57a81f5e677a7cc,-1,1,1,112.36802516,1555217511,Vote,4d430fadd5162c83076f12b774cb7004df0c1897b65690ed095c4651dca38129
a57f7d116ea3a917e53094ab9e5d82575bc664697bf4e7deaa6f1cf94fd54d0a,-1,1,1,112.36802516,1555101744,Vote,9403c3916029476baae2af94f90abd0c61dd069cdf6c4c8d65ba0fb9629c39e4
1a20a27cff35f7969611edfea1444523de237a4e5754a66ac38df7108f413790,-1,1,1,116.84567448,1555037604,Vote,4deca54c156565d64a4741a86edf970b8ea3f47a83e508c3202de2a8557563f0
7314d1b8fefcf5846a87e75f08fffb4fc9ea6707f4af54a74ee035007a3f2bcc,-1,1,1,112.36802516,1554962040,Vote,706e2f887f072a7434bdadfd77a1c683ed87d675982924f569628376844f007a
53c666856a096a35c91fb078108949cffc58fecd96e5f59fa693606c46557ccb,-1,1,1,112.36802516,1554830570,Vote,a57947347e8df98b3005ff72e0dde408719869cc60cf2ab435fbd27afc90b3d3
682328f0db8f3fba70369c605c6cb9f6c8f23bb347d33eaa20df1921b8b31e79,-1,1,1,112.36802516,1554673309,Vote,d7459ee17991712f5a8a5c12e70ef01f655427b9f1d3b36cfaa3cdd3aead0153
586f186c6bfa4747f8941ff1921d756859aa0420c887f1dbd097dab584918d49,-1,1,1,116.84567448,1554611265,Vote,927c5abf3ed8e02a4702de78a758769f75fd7c26e598cc2196942f1389e53961
2328f7502f97d4ad9d91b2ebcb5d54f7e9ad9bdf643053e3c5f4995280f6c27b,-1,1,1,106.27814729,1554334486,Vote,f2e959f8e53c99c43cc66d112db6b74f04377210b8df8c7b05224492f9c2605f
4cb8fe71715f9321d94ef1f13f81c11549739f3657cb17e637c44a8ae75d3272,-1,1,1,112.36802516,1554030765,Vote,f9d6380a7abebee6ac29ec76952358612d045859336c66c1abd4da9467b88e5f
a5fdc9d67dc172f50588730d37f1b39f37cfd0e89119e8c1ab694d59990de536,-1,1,1,109.28562929,1553750159,Vote,38cc6e7c16fa7b03d5e3c0ed38d8f105b3c90c318384991f13f5a2a99e2217a4
4385c711c379b3bea600c97bb4961e696d3c5d23cf75335ec9500068f9a612fb,-1,1,1,106.27814729,1553709638,Vote,68f2d967ed72fb0a02fcd84ab27b9077765a0de4da73e2ce698171040aa887d8
c75facbe47b7280cf53c7ad210cb675f06f0e6d588dd653ce12f666682530bf2,-1,1,1,116.84567448,1553641367,Vote,2c3883cf734da3c675d292cfd119998f1b9b759b92f53dba7380178f97cadc08
cb7b2ca3cc54d0578089f5cb1829412cc2272ff67460270179f91ec12ec74b15,-1,1,1,112.36802516,1553622592,Vote,aee3e525ffb208e2703eb7ce5986a517cb9cfae839a761a7136adea9055144ea
07567c03383eff77e9e8cd69b64b5c3cd66d61d8693038c1f2fa5e49756a9dfc,-1,1,1,106.27814729,1553610565,Vote,b7e9d6ee6ee70cb40a9136b8e99330dc12ad05bfcf72ef907e0c669378b1d8e1
82b27fa4f84cdd95712c7ec71209a412f40bb2d43c08365043dfd75162db3ffe,-1,1,1,112.36802516,1553609404,Vote,b940248f5d0825fcd158e257a7e89a915021776bd439793bb90b71b96d83e40c
fe6f89b336fa9cb7943ac8ee3addb96b61b1d2f75a9ef6b53336b9c16c118d3b,-1,1,1,112.36802516,1553589163,Vote,5cb1f4c8b0a68831613e03012755ddbaae75f5466bbc57307a848ccb21e42934
16a1bfc974bd5ee31660cf8743c91ae4379d4eb3a0e94904d5e779d31c0a9de4,-1,1,1,112.36802516,1553557236,Vote,12b9ec6a86eb23b2698b2d5d8f2f189b459549faee9152f41e0ecf1390351093
12b9ec6a86eb23b2698b2d5d8f2f189b459549faee9152f41e0ecf1390351093,1,0,1,112.36802516,1553489307,Ticket,16a1bfc974bd5ee31660cf8743c91ae4379d4eb3a0e94904d5e779d31c0a9de4
16e9ce052ac8a34e7bec3190292fecdd141103ae3063fa813cbaf79bf2f9a7d1,1,0,1,112.36802516,1553489307,Ticket,53ea490fd159f26c1758871a55286752efa9d656fb05206fad019a91cbb752cb
4d430fadd5162c83076f12b774cb7004df0c1897b65690ed095c4651dca38129,1,0,1,112.36802516,1553489307,Ticket,4618d3d3e73391e9b2ed6b3b61dd973a895d404333076a83a57a81f5e677a7cc
5cb1f4c8b0a68831613e03012755ddbaae75f5466bbc57307a848ccb21e42934,1,0,1,112.36802516,1553489307,Ticket,fe6f89b336fa9cb7943ac8ee3addb96b61b1d2f75a9ef6b53336b9c16c118d3b
706e2f887f072a7434bdadfd77a1c683ed87d675982924f569628376844f007a,1,0,1,112.36802516,1553489307,Ticket,7314d1b8fefcf5846a87e75f08fffb4fc9ea6707f4af54a74ee035007a3f2bcc
7f86e380114182d65cea18ba35edc19a43756a9e646a79b0eaf2bd11710cf000,1,0,1,112.36802516,1553489307,Ticket,6af649ba7f212cba2d7149a44ae3f8d551338bd8e0f75f7d58c6a3eb5dad8b8e
9403c3916029476baae2af94f90abd0c61dd069cdf6c4c8d65ba0fb9629c39e4,1,0,1,112.36802516,1553489307,Ticket,a57f7d116ea3a917e53094ab9e5d82575bc664697bf4e7deaa6f1cf94fd54d0a
a57947347e8df98b3005ff72e0dde408719869cc60cf2ab435fbd27afc90b3d3,1,0,1,112.36802516,1553489307,Ticket,53c666856a096a35c91fb078108949cffc58fecd96e5f59fa693606c46557ccb
aee3e525ffb208e2703eb7ce5986a517cb9cfae839a761a7136adea9055144ea,1,0,1,112.36802516,1553489307,Ticket,cb7b2ca3cc54d0578089f5cb1829412cc2272ff67460270179f91ec12ec74b15
b940248f5d0825fcd158e257a7e89a915021776bd439793bb90b71b96d83e40c,1,0,1,112.36802516,1553489307,Ticket,82b27fa4f84cdd95712c7ec71209a412f40bb2d43c08365043dfd75162db3ffe
c0620da9a4b962d8e88fac1f5767b10dfe635dc04aebf28161e9211ba688aec9,1,0,1,112.36802516,1553489307,Ticket,dde23481e867380a9a1812e1be487e81cb96bb264a1e9f81b51831cd9e71e927
d7459ee17991712f5a8a5c12e70ef01f655427b9f1d3b36cfaa3cdd3aead0153,1,0,1,112.36802516,1553489307,Ticket,682328f0db8f3fba70369c605c6cb9f6c8f23bb347d33eaa20df1921b8b31e79
f9d6380a7abebee6ac29ec76952358612d045859336c66c1abd4da9467b88e5f,1,0,1,112.36802516,1553489307,Ticket,4cb8fe71715f9321d94ef1f13f81c11549739f3657cb17e637c44a8ae75d3272
bbd8e3c5112f00cfacf991e33fdc6185507db3dd84925ab0ab87f375f375d945,-1,1,1,106.27814729,1553394581,Vote,b02563551fe352d50a6e899149b385dfd3fb7c32d31348e6351d2d3a3aab8fc9
856c68851072a3110ee23154600a1dba5379361860fd93d2265609c36474809e,-1,1,1,116.84567448,1553242220,Vote,8fc17d4e2eb7e0460af55c8d7d1a37a1a735e09e62ebc9f898d9268b45a67b0e
893a8cedf3ce1c8831505023201b021e2e3c5472751a0e38cc001694085293f1,-1,1,1,116.84567448,1553114754,Vote,d30840fcd6b33ea0b8362d91a723a4886e356fda0a27e6b11c75bef0991961d3
df58a1dc82de03b7875cfeed0919543b0e7f5957bf100b8a2e3b2659474778d1,-1,1,1,116.84567448,1552531945,Vote,48d7f8fcae4400543e7c232f2e185e8738b6347f9380ddc6916b7ebc9e895a8f
a3b26c55c89d1f8ec149c3f0161d8d7c34c406d62e4762cfe2c1511d5f140067,-1,1,1,106.27814729,1552488391,Vote,8d1491c77453c09bff47737e2b9b69212b310775cb70cb19319e213a6155df1d
2575542ca71e1d50b79cdb7a86263326eecde468bcd5a75ac95fb20a715f8eef,-1,1,1,102.68246723,1552111010,Vote,ea958d6ab8261f547a9b0a951cb42c1fa67f58e8ad5f3ed63e742a14a42903d8
cd22de30e20c8d31bf18ea261763b62fb4fd55ef41e622e7a1a2e0b941ef277c,-1,1,1,106.27814729,1552104489,Vote,4e79e4a33a3826b59fe9704c88ce06e1703e64559a7ad014fad57a2cdf468cfd
19d137adda46cd8ca41702ad1440046721c20f16ae6a74bde900f2ab39e4d393,-1,1,1,106.27814729,1552078732,Vote,38700aab9fd4cd49dfa558f83f39592c467d91147ca131f2f34edc2eee627043
fc5e3c2529b4f59501786598ccdcc25a3936d64f9120636ab541e3775c011852,-1,1,1,116.84567448,1551915445,Vote,c9a49a5d6940e1508a6448303690b3bd76e583e4ea92ac03e6b527d440a5a126
bdc4f078185e94413a847af71feb21bb1805ddd65aca59667df1873d7c7f4cef,-1,1,1,116.84567448,1551801006,Vote,00b625eee35d2101cde672b4f83d6345c3fbf83b47d4922eeb41b7a4b55e9b16
2e34c8975b20d7a11db591a88d22e8b65255d32050a41b3c3fa81fe195f2c9fc,-1,1,1,102.68246723,1551797330,Vote,ebcef5f058edb45a065a6028dec8207219d9253117e003713b14527746394f66
c4886b11ef0f014d724bb16aa71f7ed66305e6b84a02a68adcbb65dba4160dd1,-1,1,1,109.83420154,1551705359,Vote,151578aba013980235d940ed8c6cc2a0359c9253d7f3e9aa93c71a25fcdce9ee
af4bad2b4995098372b6af66b015610303e767bb4c07e21f52440b8907363bc8,-1,1,1,106.27814729,1551674388,Vote,e0535913f1dc4d649c4491b3336b06f5490416aa4cd6524c5c20d51ae120650b
9a5a32f01addd96c93a9d4c5a58957a0fabcadea416088f6800efd309deed425,-1,1,1,116.84567448,1551642103,Vote,1bd23d26c995f580471547cf2a67f9a75dea517844788e72992bd192969886d0
843fadde69bead83058fc53af4983f2e14ba871d298e34b82cb190164e2331ea,-1,1,1,116.84567448,1551613817,Vote,e5a2ab3e6ad17831186e6f4ffccc540bbb23641a4d0a5e9a31c3da3b15426c5e
a689f12ce23c1183b697f4cb8f7750e7aa617e78a42e4e4384001038c5607940,-1,1,1,116.84567448,1551557392,Vote,6aa0eddfef09693666bf71fbf8b793c4f2473505510a1d6c4631007eb9b7f17e
871bc8954eaeb01a4cacc4489bec5811c2ffd5a5f97b714bf2c795800046b210,-1,1,1,106.27814729,1551472150,Vote,2ae7e4c13047dc007e740ae67d5f2d07b700ed00ff6e73b71dd195a4927ca6fa
ac9300e3fcfdd157a001a5185d5ad9be25e904f387b1303cc5f363c4b3eea114,-1,1,1,106.27814729,1551452134,Vote,f9d0d6c100e69ba90c7c736c4cd70a9679e0e3403e02867618576fe9a0b189cf
903e28513accea58572a2fd924b216d089338d76af248f161cdee4e02c34a27c,-1,1,1,105.24322744,1551358058,Vote,d533dd089fc02e9058a2cf238589eb34682f852721991317e21c9386c2422318
04c684e07c346d713418d29a73c1f67e5e7c9fc3eb6e4057a0beccb59fd8d839,1,0,1,116.84567448,1551330927,Ticket,e1419718c8cec91f654ec467d692f40d3b4c02795f96e3ccb3455bdb0e659590
6aa0eddfef09693666bf71fbf8b793c4f2473505510a1d6c4631007eb9b7f17e,1,0,1,116.84567448,1551330927,Ticket,a689f12ce23c1183b697f4cb8f7750e7aa617e78a42e4e4384001038c5607940
00b625eee35d2101cde672b4f83d6345c3fbf83b47d4922eeb41b7a4b55e9b16,1,0,1,116.84567448,1551329360,Ticket,bdc4f078185e94413a847af71feb21bb1805ddd65aca59667df1873d7c7f4cef
c9a49a5d6940e1508a6448303690b3bd76e583e4ea92ac03e6b527d440a5a126,1,0,1,116.84567448,1551329360,Ticket,fc5e3c2529b4f59501786598ccdcc25a3936d64f9120636ab541e3775c011852
d09003d24fedd38b314662e904461ec11581eda98250c7a4c7bac2f848706214,1,0,1,116.84567448,1551329360,Ticket,fbc14ac70032ecd31a234eb2f847073bb71c97d9a9cc7c77f740663c577418bf
d30840fcd6b33ea0b8362d91a723a4886e356fda0a27e6b11c75bef0991961d3,1,0,1,116.84567448,1551329360,Ticket,893a8cedf3ce1c8831505023201b021e2e3c5472751a0e38cc001694085293f1
e5a2ab3e6ad17831186e6f4ffccc540bbb23641a4d0a5e9a31c3da3b15426c5e,1,0,1,116.84567448,1551329360,Ticket,843fadde69bead83058fc53af4983f2e14ba871d298e34b82cb190164e2331ea
ec95350206660a6e5bcc5d15bcc18a7419a11c34e7f3c836d9b6213f22ff3444,1,0,1,116.84567448,1551329360,Ticket,db44b014463d6a7cf43427b9d13f7dbf89a4a5cceb476fdc7fbb6d29eaaaf532
1bd23d26c995f580471547cf2a67f9a75dea517844788e72992bd192969886d0,1,0,1,116.84567448,1551329311,Ticket,9a5a32f01addd96c93a9d4c5a58957a0fabcadea416088f6800efd309deed425
2c3883cf734da3c675d292cfd119998f1b9b759b92f53dba7380178f97cadc08,1,0,1,116.84567448,1551329311,Ticket,c75facbe47b7280cf53c7ad210cb675f06f0e6d588dd653ce12f666682530bf2
48d7f8fcae4400543e7c232f2e185e8738b6347f9380ddc6916b7ebc9e895a8f,1,0,1,116.84567448,1551329311,Ticket,df58a1dc82de03b7875cfeed0919543b0e7f5957bf100b8a2e3b2659474778d1
fce716fbe8d7b48c45ae923b74288cf5331349cf87f09f77fc498d025a6c818c,1,0,1,116.84567448,1551329311,Ticket,2cd68df4aa51161ab20b4e6398d354dba8148ccf1d5be8ed63017e9add20a2e5
4deca54c156565d64a4741a86edf970b8ea3f47a83e508c3202de2a8557563f0,1,0,1,116.84567448,1551328473,Ticket,1a20a27cff35f7969611edfea1444523de237a4e5754a66ac38df7108f413790
61ffa859c00a079ea2e5eb2f6c4118ef0a3ee55a8d4b239ba73ce459b505b045,1,0,1,116.84567448,1551328473,Ticket,e5b9ebd9afa786e8f9fef9937fd740f78a891a115db3e342895287c4f22a8c18
8fc17d4e2eb7e0460af55c8d7d1a37a1a735e09e62ebc9f898d9268b45a67b0e,1,0,1,116.84567448,1551328473,Ticket,856c68851072a3110ee23154600a1dba5379361860fd93d2265609c36474809e
927c5abf3ed8e02a4702de78a758769f75fd7c26e598cc2196942f1389e53961,1,0,1,116.84567448,1551328473,Ticket,586f186c6bfa4747f8941ff1921d756859aa0420c887f1dbd097dab584918d49
c0d1883883516b4376c2d0d6cdb2b058f1c4885d494f4b04a7232bb0f18de712,1,0,1,116.84567448,1551328473,Ticket,6ab04aa528fa6e416d34131f4b67e1c26d9281c4e924277441e01831fd5d7a9c
fcddff41c7219418a0d223927979de944aad89a0ce869ccaa3d7da081a8e4130,-1,1,1,109.28562929,1550857042,Vote,97ab11739a7b62ba0e8985be2d66245a465176aad11ab7d2ea58674b07150b68
f7c3fb5bf4937b6d2193dffde7b5ce52b9d38a892fb99bfe8c4283f896fff361,-1,1,1,102.68246723,1550785004,Vote,b857a8d189ce93197e99ff8d0ac280d68eb3d809f10f8cec6588a37909d45796
6b45d93b1bc88261b9195c293e87151439b0d8df93d4b23f29a1ee93df2b0a65,-1,1,1,107.52670399,1550691587,Vote,e73a458302c58be4b6851bfb9458ff216bac776796f1ba26a1fbde28bd68bc90
456f97660e1046174ce312f34b37476d7bdf0adefc241c51b1f638a64ea6354a,-1,1,1,109.28562929,1550586381,Vote,fadaadb4fe9f9eadc6d1f59dcac456f7c0b37836d5fe4f54e48b04fd2c0631c1
d220ef87510c1a0230f4a37ed87f22603ea0c567d261802e6c8334889514aa19,-1,1,1,105.24322744,1550552018,Vote,119d7bdd3163acf220a42b8965d93489ed038acf30fda09d128927005dde6712
81242bf0d13f1f58b2b80636910feef17c03fbdbd17a86f1e794cdffbdf7ea90,-1,1,1,106.27814729,1550524668,Vote,35414199771aeaf8c83aa20e66ccc975a17299eb590d09e57e2eed8359ebebda
e32094d2a4e9bbe24fada6750b009e5a0fbcbffd9a2f518113cfa0394d78daaf,-1,1,1,106.27814729,1550438855,Vote,be58642364d1288dd1f44b27516431cba0bb20aec6bd185d363ec058da9dff49
0b03db9c0ad0d1bcb8445a38218af6bb4febac95ec5be1c9e0313759c77a6206,-1,1,1,106.48001414,1550303914,Vote,b10fd4a537068b0185caf5e03794461d47da71072af15a23f5b6df3ef6feff26
d6c1ef1e2f5f8af92d922ce1e0b190b54e62c8c425acde02d795bb4f9c1cae95,-1,1,1,99.13526828,1550279312,Vote,04e47f096d7f9fb54df21f7fda005f8cd34c5ad072030b8cf37165f28796bdb7
d914ba1a63be645c0a62be40050b1deea6c2991d14a3526442040a775207af69,-1,1,1,108.24671821,1550186471,Vote,1aab85a9ac185614b2708678b89c708ce990b6bce9ce65e4bef4e612bb16c03d
79755e91e3c23b3e6207d04672f0d7b52be127681ada1b40f4813ca126f1b3d2,-1,1,1,108.24671821,1550025815,Vote,3703d3b653ad3712b534836e05777292f7e901a8d0572c2f226d019b35367ee8
06cb06ed87241e5be3f5ceaabfcb79bd7d4c3f1855548cd017709f4341953515,-1,1,1,108.24671821,1549835477,Vote,4ed21006ea6bcbc4b86bddeefc11f2b57704557f676bf958c30d9bf504f2fb08
02ad52f5a7de5086293deb6d002f2d6545ddf4bc150e582dcf68c0657e813906,-1,1,1,106.27814729,1549825340,Vote,366626f9b5ea420a4b82ae6c81221e3fa50790a01c41e54ff58062c3a7c22e11
ca324c05152c1f79e8474ff8bb39159bc41fbfdd225a045cebd45754716137fa,-1,1,1,102.68246723,1549747955,Vote,3aafdc0ad403fb86498acfdc2a440e5fca66ec7a704bbafd3a2094afe2676164
1b031895c056a2102ddf48794306edc41338468c2f929d0349330920d716c240,-1,1,1,106.27814729,1549715869,Vote,4943aafc4a1ef1084db6bb3d687d8f76d88895cfc2848433eeb827afe2c44f29
b7ed734681dc5125541d030ac79bce4d6d23902a3d3be068ec150e78c03085ad,-1,1,1,100.56368687,1549713723,Vote,475c9fd493b82a5819de307ea1bed0c400a82049f52d510c9b652dcf343a2479
43a3f13cfd7a3161776db08499c6c7a14784127c621b76756535eb0382d927f1,-1,1,1,100.6468192,1549665646,Vote,9d1e9c7f70dbf24fcf0c415729a25abcc1690407d7a4a17f8ecac51f2e2c2894
890b99b82ce11b52316e0bb99207008f0af3e5a429ee14c3fc69fbacd2873c31,-1,1,1,108.24671821,1549605591,Vote,f924623493050f36f6358a92904b6517494f65b8dcc3813712d3e93fb3da9446
711f980d3fe2814ee972240c485149523ad67cdf6ae703fe4c5f8cd15840c779,-1,1,1,102.68246723,1549529693,Vote,aacc59b063872bf387ba886c7f67e8a3c5c4966d8697fae67e65ba705cefc6a6
f424f25e6aa01b556bcf40404247b3c9d1ba229b2e21ffa5522c0330d615fb2d,-1,1,1,109.28562929,1549523186,Vote,6a2fe7a87fc255f2ccbdaa92cc204db8244d7ddf0824d25728ac1ad2bfcffd4e
