tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,259,1,0.10075685,1543462395,Regular,8d508f63f4c0f56eebefae7dddfd268262368560e32475e7d500753117c2843e
230ad34ef47ac2e8dd2b0dae44d397edecad7de38fa448a8736fb3279aa44f46,-1,1,1,0.14410627,1543377053,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,513,1,0.14410627,1543289825,Regular,230ad34ef47ac2e8dd2b0dae44d397edecad7de38fa448a8736fb3279aa44f46
9d00e3e73618ff7003c8f24ecd6d6a308d6bbe50bcee132eb03e3bd07c969c7d,-1,1,1,0.13887719,1543106274,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,205,1,0.13887719,1543030618,Regular,9d00e3e73618ff7003c8f24ecd6d6a308d6bbe50bcee132eb03e3bd07c969c7d
fd5745d860a8bf372694f4ed4ea9cbe35fde29679991a429c007020f6ce0a77c,-1,0,1,0.13813786,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,348,1,0.13813786,1542770949,Regular,fd5745d860a8bf372694f4ed4ea9cbe35fde29679991a429c007020f6ce0a77c
15d72c1566aef172156755484bbc41adc7e477c0e500d47dab24adbe88fe69eb,-1,0,1,0.13404493,1542582639,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,514,1,0.13404493,1542511750,Regular,15d72c1566aef172156755484bbc41adc7e477c0e500d47dab24adbe88fe69eb
ddf21746b36b949c423340189da7a8bf02e87975185b74df6c6233e7a4272f5f,-1,0,1,0.14342331,1542325917,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,328,1,0.14342331,1542252617,Regular,ddf21746b36b949c423340189da7a8bf02e87975185b74df6c6233e7a4272f5f
c80207b80e9b1cdc277af8ac1069cb995f495a3e6d05a511f3b5e60a99e08a3a,-1,1,1,0.10667644,1542077368,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,760,1,0.10667644,1541993377,Regular,c80207b80e9b1cdc277af8ac1069cb995f495a3e6d05a511f3b5e60a99e08a3a
63c0ef5f0d53d2ca1e5a1776bfb99b906f2ccc5184cac9197afbaa91f3ca930c,-1,0,1,0.12379363,1541896732,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,169,1,0.12379363,1541820564,Regular,63c0ef5f0d53d2ca1e5a1776bfb99b906f2ccc5184cac9197afbaa91f3ca930c
bedaa8797cbc464bf5515aa70f136669e7ab951e4a30fd5b4b25e5ff80afebf2,-1,1,1,0.12044165,1541624130,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,732,1,0.12044165,1541561615,Regular,bedaa8797cbc464bf5515aa70f136669e7ab951e4a30fd5b4b25e5ff80afebf2
8d56adf63edb68f751e4bcf7bfb2b2174d2c1eeef7fd9f48034fd1f1f042124e,-1,1,1,0.10289363,1541381908,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,125,1,0.10289363,1541302637,Regular,8d56adf63edb68f751e4bcf7bfb2b2174d2c1eeef7fd9f48034fd1f1f042124e
675b86400a8df6a4fc051b59d5b32ac68b6f265fb03d54b682671c16054f1ea8,-1,0,1,0.10248066,1541039627,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,463,1,0.10248066,1540962762,Regular,675b86400a8df6a4fc051b59d5b32ac68b6f265fb03d54b682671c16054f1ea8
e87db4c608ca5c1b3d2b114b0c498635e5d61105cb91626fcdd53a8739300392,-1,1,1,0.15825849,1540858123,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,46,1,0.15825849,1540781647,Regular,e87db4c608ca5c1b3d2b114b0c498635e5d61105cb91626fcdd53a8739300392
7368b8b584e029565527f738929873e9faff20c26c00ac093e11de044baa3f60,-1,1,1,0.1115616,1540597273,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,417,1,0.1115616,1540522274,Regular,7368b8b584e029565527f738929873e9faff20c26c00ac093e11de044baa3f60
11c367af666d336e00c11adbed6c4e43ec2474dad34c96a8c4516a9900beaaa8,-1,0,1,0.11542156,1540419974,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,274,1,0.11542156,1540349508,Regular,11c367af666d336e00c11adbed6c4e43ec2474dad34c96a8c4516a9900beaaa8
f02c2ab67bcaa81977fbc93b4af930f60ca89b0f98a4acef2cd4b24f7758e756,-1,1,1,0.114479,1540252668,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,885,1,0.114479,1540177761,Regular,f02c2ab67bcaa81977fbc93b4af930f60ca89b0f98a4acef2cd4b24f7758e756
1f333be79e1862f15b0ea9eb006d00867a65a45d920c164a0933b3b05f52c7eb,-1,1,1,0.11299518,1540082161,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,740,1,0.11299518,1540003853,Regular,1f333be79e1862f15b0ea9eb006d00867a65a45d920c164a0933b3b05f52c7eb
849606025d6bb64a591ea1f3705d9c5ffa8ae3b22b4307d3887f9fb89538d81f,-1,1,1,0.1163302,1539132689,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,911,1,0.1163302,1539053462,Regular,849606025d6bb64a591ea1f3705d9c5ffa8ae3b22b4307d3887f9fb89538d81f
7f670195f9dccfa5492048a4bd29084a69d9f8881c1ae035d7b2c7c5ca8e6747,-1,1,1,0.1614996,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,761,1,0.1614996,1538881217,Regular,7f670195f9dccfa5492048a4bd29084a69d9f8881c1ae035d7b2c7c5ca8e6747
671231686e415442eea87b0dc0e445138d08bcf9f8606f0927a7e5a0eaf111d4,-1,0,1,0.16459093,1538782919,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,832,1,0.16459093,1538741434,Regular,671231686e415442eea87b0dc0e445138d08bcf9f8606f0927a7e5a0eaf111d4
5114f26c556aebc85301796ceae8d76ecb408bfadfad918f84182430dfe5d36e,-1,1,1,0.10129223,1538566911,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,538,1,0.10129223,1538535851,Regular,5114f26c556aebc85301796ceae8d76ecb408bfadfad918f84182430dfe5d36e
508230427246f5a61269936d551f035481e41bcf69e418fd796e97227f5fefa8,-1,1,1,0.18301048,1538485614,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,374,1,0.18301048,1538448708,Regular,508230427246f5a61269936d551f035481e41bcf69e418fd796e97227f5fefa8
8bdff9bb0c072b9ede916ee3d2e880a383282e07279d71c88bca334573d63a5b,-1,0,1,0.17381196,1538321514,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,649,1,0.17381196,1538275809,Regular,8bdff9bb0c072b9ede916ee3d2e880a383282e07279d71c88bca334573d63a5b
dcf033b337cd1901bf0f923685d957ecdf3e169132301260107b11946ef18568,-1,0,1,0.1898413,1538140030,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,927,1,0.1898413,1538103406,Regular,dcf033b337cd1901bf0f923685d957ecdf3e169132301260107b11946ef18568
d14c138b9789ebc9e9cb03504c8d3a6b2bbc231bc466cb0b4eeff33411807096,-1,1,1,0.10404838,1537958021,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,65,1,0.10404838,1537930277,Regular,d14c138b9789ebc9e9cb03504c8d3a6b2bbc231bc466cb0b4eeff33411807096
03b9181a509a641500226320dbd6d668245d36fa4d0fe7b7235fda37ee1ce252,-1,0,1,0.10864856,1537885019,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,474,1,0.10864856,1537844616,Regular,03b9181a509a641500226320dbd6d668245d36fa4d0fe7b7235fda37ee1ce252
b4f243f2fca70a948b9ca9289367eb29bc58ef07db0fc4183163f100f2b50626,-1,1,1,0.10883349,1537789801,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,323,1,0.10883349,1537757601,Regular,b4f243f2fca70a948b9ca9289367eb29bc58ef07db0fc4183163f100f2b50626
f08ef45f4eec439932f3ad613556b6d56bbc4c03d5958569a321c6ca9ed313e4,-1,0,1,0.11278999,1537707422,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,309,1,0.11278999,1537671435,Regular,f08ef45f4eec439932f3ad613556b6d56bbc4c03d5958569a321c6ca9ed313e4
64323a345e31d71c7f5a9fb757c0affb3e7686d35abf75f4b4c6b000130372cf,-1,0,1,0.10351774,1537623147,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,450,1,0.10351774,1537584805,Regular,64323a345e31d71c7f5a9fb757c0affb3e7686d35abf75f4b4c6b000130372cf
a7eef8fc32c782bac868191a5ca20abab196a09d4a2bccdf57f40cd4ae77e57b,-1,0,1,0.11335235,1537531886,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,43,1,0.11335235,1537498361,Regular,a7eef8fc32c782bac868191a5ca20abab196a09d4a2bccdf57f40cd4ae77e57b
c0e1499aa20202b7121800f39f9d8fa15f5a53e5fe167b8adb4e0ac2ef50abc6,-1,0,1,0.20462064,1537446392,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,143,1,0.20462064,1537411813,Regular,c0e1499aa20202b7121800f39f9d8fa15f5a53e5fe167b8adb4e0ac2ef50abc6
8395741bf730c03d145775e555237ad58bd8916accb81cba5b292bb46a28bc1c,-1,1,1,0.20207507,1537278411,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,350,1,0.20207507,1537239024,Regular,8395741bf730c03d145775e555237ad58bd8916accb81cba5b292bb46a28bc1c
426c7108264d4a0ff07b8bf7f2efffd93c211939e39ce8f402081fe8c053a932,-1,0,1,0.19768672,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,383,1,0.19768672,1537066458,Regular,426c7108264d4a0ff07b8bf7f2efffd93c211939e39ce8f402081fe8c053a932
c7f4175ef5e04e089743ffa1381736cca150ddf5530464bd70c3688e2e3b0b9a,-1,0,1,0.10562912,1536928605,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,174,1,0.10562912,1536894173,Regular,c7f4175ef5e04e089743ffa1381736cca150ddf5530464bd70c3688e2e3b0b9a
f8899756afee1cd6dc573285feaada42998e5d4c7816ddfc3bbe002d532dbeaa,-1,1,1,0.10052062,1536844345,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,955,1,0.10052062,1536807675,Regular,f8899756afee1cd6dc573285feaada42998e5d4c7816ddfc3bbe002d532dbeaa
1122a526aca3c4566960638f8f88f80b5e2f18250d33d164774bede2bd83285c,-1,1,1,0.10520324,1536767268,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,464,1,0.10520324,1536728363,Regular,1122a526aca3c4566960638f8f88f80b5e2f18250d33d164774bede2bd83285c
877135ed9c8c9858bc554a1810da9cbc0d1033972d2891af8c3ab45ad3c47a0f,-1,0,1,0.10748527,1536670147,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,420,1,0.10748527,1536634412,Regular,877135ed9c8c9858bc554a1810da9cbc0d1033972d2891af8c3ab45ad3c47a0f
eb6f8e8c0b766334575abc569068865fd2906cc524b57e468e5556b48f1cc81e,-1,1,1,0.10601034,1536589423,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,724,1,0.10601034,1536548525,Regular,eb6f8e8c0b766334575abc569068865fd2906cc524b57e468e5556b48f1cc81e
9f443e93166319c512d2d440424b3f9f4cfe08becc07f5cb27be6287747823f0,-1,1,1,0.10574071,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,42,1,0.10574071,1536462174,Regular,9f443e93166319c512d2d440424b3f9f4cfe08becc07f5cb27be6287747823f0
