tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef,-1,4,1,0.06154482,1609422720,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef,-1,3,1,0.0693756,1609422720,Regular,6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659
9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef,-1,2,1,0.05281882,1609422720,Regular,08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c
9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef,-1,1,1,0.06079639,1609422720,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,797,1,0.01270177,1514406457,Regular,9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef
08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c,1,41,1,0.05281882,1514130612,Regular,9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef
6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659,1,60,1,0.0693756,1514054894,Regular,9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,34,1,0.03816106,1513978128,Regular,9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,940,1,0.06617487,1513967666,Regular,9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef
db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92,1,201,1,0.0702609,1513913044,Regular,9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef
aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d,1,54,1,0.07158852,1513837256,Regular,9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,638,1,0.04983794,1513804636,Regular,9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef
1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5,1,172,1,0.07124726,1513782506,Regular,9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,211,1,0.07354525,1513674236,Regular,9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,217,1,0.06154482,1513652680,Regular,9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef
3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d,1,85,1,0.07292609,1513620253,Regular,9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef
3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34,1,78,1,0.07303241,1513554667,Regular,9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,785,1,0.07127761,1513543950,Regular,9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef
6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06,1,2,1,0.07081395,1513522198,Regular,9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,724,1,0.03543892,1513489632,Regular,9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef
07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b,1,49,1,0.07131375,1513478612,Regular,9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef
bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e,1,53,1,0.07022812,1513445979,Regular,9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,4,1,0.06079639,1513337491,Regular,9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef
4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9,1,109,1,0.07320267,1513326882,Regular,9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef
af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921,1,86,1,0.07321823,1513229316,Regular,9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef
5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f,1,114,1,0.07425128,1513184766,Regular,9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,216,1,0.09509734,1513152626,Regular,9895b2ef396a2eb78dcc163265ea2cff3332149569f4898547867e1c442917ef
a2d570c4902371473c416dc94471efdcf21c23bee113e5f6c04baef819e54c7b,-1,0,1,4.1687249,1500601889,Regular,2f0099f154309b00acfac94175cba9c0e68b6f5b027b31d7e32fb61066e293c1
2f0099f154309b00acfac94175cba9c0e68b6f5b027b31d7e32fb61066e293c1,1,1,1,4.1687249,1498963710,Regular,a2d570c4902371473c416dc94471efdcf21c23bee113e5f6c04baef819e54c7b
