tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7d6d78e19dcda619b12c1da0521482ddaf8aa33cd7016f5a56e9c91be2b6fbd,1,22,1,0.19823663,1519446153,Regular,1a301122ce3bbf353782b00db9d528ffba6033ad438ba995900f300d963258ce
828fe2efa20b4e068f4e7cf1b51130104ad6d2834f54f6a0aa043157160ddc8b,-1,17,1,0.198359,1519080123,Regular,e08363d668c2cbc96b117ebe6db01dfd10c3a7b3633dec463e73c8701f9706d4
e08363d668c2cbc96b117ebe6db01dfd10c3a7b3633dec463e73c8701f9706d4,1,11,1,0.198359,1519077328,Regular,828fe2efa20b4e068f4e7cf1b51130104ad6d2834f54f6a0aa043157160ddc8b
18b891110242a5af6b5dd9c59fc04a2e402a93bf2afc457b0dd088b97a615e9b,-1,28,1,0.19842515,1518766827,Regular,90b89c87e92a69171556074d80ff98d17d3fb607c99e6f2d69533946bf2d4e24
90b89c87e92a69171556074d80ff98d17d3fb607c99e6f2d69533946bf2d4e24,1,30,1,0.19842515,1518761977,Regular,18b891110242a5af6b5dd9c59fc04a2e402a93bf2afc457b0dd088b97a615e9b
d008a599920a12006d798111b613cf3594b8a58851afec6755dd4f55e68eb58b,-1,21,1,0.19827895,1518456259,Regular,d9ec84ceededbdd2da1c6a9879aaf98fb7c779cfab371d429b77aece0194ce24
d9ec84ceededbdd2da1c6a9879aaf98fb7c779cfab371d429b77aece0194ce24,1,2,1,0.19827895,1518454022,Regular,d008a599920a12006d798111b613cf3594b8a58851afec6755dd4f55e68eb58b
9f506d8f8eeac91b902ca0a3315650cc3249ba6a7fff31a8fee5503dffc2c12c,-1,25,1,0.19830657,1518145398,Regular,40840f8d16ccda3257a79003d5da7a05e549afdea89f0c992146f27dba219a54
40840f8d16ccda3257a79003d5da7a05e549afdea89f0c992146f27dba219a54,1,15,1,0.19830657,1518139757,Regular,9f506d8f8eeac91b902ca0a3315650cc3249ba6a7fff31a8fee5503dffc2c12c
9be8235ef1ebaf25f62a2c46234898f58c2731b7741481ef982da61b2d4c8b23,-1,39,1,0.1950404,1517760422,Regular,e147f62e53cd589d833706b22fc3365ea7ef71c046fb70996a128a7f8d90de17
e147f62e53cd589d833706b22fc3365ea7ef71c046fb70996a128a7f8d90de17,1,0,1,0.1950404,1517749932,Regular,9be8235ef1ebaf25f62a2c46234898f58c2731b7741481ef982da61b2d4c8b23
fb87b75a3887bce630412f0ec35ea62a46da61f1d9432e68f5d399ba5946bbb5,-1,5,1,0.19507085,1517066871,Regular,92d90ce0be6ba9dff5c8ba09851eaf2104f937cad5e77b9ec74e2f69d6574bd7
92d90ce0be6ba9dff5c8ba09851eaf2104f937cad5e77b9ec74e2f69d6574bd7,1,11,1,0.19507085,1516893518,Regular,fb87b75a3887bce630412f0ec35ea62a46da61f1d9432e68f5d399ba5946bbb5
9a73c81492b51eb540ae7d4bf0fa2348ebb01229b772483f332365688b5914fb,1,14,1,0.1952668,1516380357,Regular,a03c36d4fadb1547ccd5f90467b4d3384cc15d355b03c7c40dd80a86ee41f8f1
4fde8c383e6adae183e74fe16f260c883fc9b3fbd95dd3312058d29a74c14969,-1,17,1,0.19502265,1515937935,Regular,cdb8faeff903a7f344f86c0a01ba3ea4e7ebadb77dff105d2595af15b32622e1
cdb8faeff903a7f344f86c0a01ba3ea4e7ebadb77dff105d2595af15b32622e1,1,8,1,0.19502265,1515933891,Regular,4fde8c383e6adae183e74fe16f260c883fc9b3fbd95dd3312058d29a74c14969
eba9cf963960766712c110f7f6baa10250461f399b2bac84f52a042a7c3ba694,-1,6,1,0.19518104,1515544849,Regular,f1720375404c05e4a390e3da3dd039862dea4c96a4dad69efaec884c0b1a966b
f1720375404c05e4a390e3da3dd039862dea4c96a4dad69efaec884c0b1a966b,1,13,1,0.19518104,1515541110,Regular,eba9cf963960766712c110f7f6baa10250461f399b2bac84f52a042a7c3ba694
b8182e85e6e15d3534c5cdbc5eca9a84b0f374f3edc2fb0da0ae60e3524b8a11,-1,3,1,0.19532098,1515180538,Regular,558ddaf1d372bac088bcad807dc6fb1c17b58e3d7e5657208f18b7e87a503a5c
558ddaf1d372bac088bcad807dc6fb1c17b58e3d7e5657208f18b7e87a503a5c,1,17,1,0.19532098,1515178546,Regular,b8182e85e6e15d3534c5cdbc5eca9a84b0f374f3edc2fb0da0ae60e3524b8a11
8e0abeeeab371f6421c93130acd75d11e7b5ca1461c1e96b9688922a1bd4c00b,-1,85,1,0.19506287,1515031901,Regular,3b7f0c967a4c8a4cada4267f6fb726e2de9a5ad08cb2b95092a36d2373e6f5cd
8e0abeeeab371f6421c93130acd75d11e7b5ca1461c1e96b9688922a1bd4c00b,-1,91,1,0.19506415,1515031901,Regular,aa9a99b49dec0daed35955528fe2ce3b72715b14d6490d28ce7ffcff54f641ac
de96819d9cd8c9117ea4f1ac7bd7da92d37d87c8da568b9cb8f73904cff48a9d,-1,83,1,0.1954068,1515031901,Regular,4c8a9890e098ad0028651d8ab1a065733bbcbc5faa3b4419fa4d4d6371135d06
aa9a99b49dec0daed35955528fe2ce3b72715b14d6490d28ce7ffcff54f641ac,1,20,1,0.19506415,1514840404,Regular,8e0abeeeab371f6421c93130acd75d11e7b5ca1461c1e96b9688922a1bd4c00b
4c8a9890e098ad0028651d8ab1a065733bbcbc5faa3b4419fa4d4d6371135d06,1,3,1,0.1954068,1514517521,Regular,de96819d9cd8c9117ea4f1ac7bd7da92d37d87c8da568b9cb8f73904cff48a9d
3b7f0c967a4c8a4cada4267f6fb726e2de9a5ad08cb2b95092a36d2373e6f5cd,1,3,1,0.19506287,1514178227,Regular,8e0abeeeab371f6421c93130acd75d11e7b5ca1461c1e96b9688922a1bd4c00b
97f312c225db98cf27f4d876e5d116873ceb65a9b9a15ca16116330ba5f3260b,-1,33,1,0.19523421,1513855804,Regular,83149ae436e9732535e6160923b58356f9fd462d16794e8d58baad6b0ea51b8c
83149ae436e9732535e6160923b58356f9fd462d16794e8d58baad6b0ea51b8c,1,13,1,0.19523421,1513847992,Regular,97f312c225db98cf27f4d876e5d116873ceb65a9b9a15ca16116330ba5f3260b
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,379,1,0.19594458,1513554667,Regular,6ca297e445ad74ceb837ccbb95ede882e27ffd63fedcf75d2efff510766fc0cf
6ca297e445ad74ceb837ccbb95ede882e27ffd63fedcf75d2efff510766fc0cf,1,15,1,0.19594458,1513550165,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
d9ede072cf117140df754b1621e5dcbd7ea87fe6c132dd1de64ca41fa06a9b0d,-1,11,1,0.19578198,1513224224,Regular,9f3e12ce6c1ca906b9638b0ca8fba9cfb6aa559f08cbc7f186ca6a600c94ed32
9f3e12ce6c1ca906b9638b0ca8fba9cfb6aa559f08cbc7f186ca6a600c94ed32,1,5,1,0.19578198,1513218405,Regular,d9ede072cf117140df754b1621e5dcbd7ea87fe6c132dd1de64ca41fa06a9b0d
64a3c520bf5b3e4b368acf7745a482f835ca17e0e5d77e28cdf906a1c9145abc,-1,4,1,0.19525983,1513062604,Regular,6e9551363796eae956b81e4ea48a8f113a412cbfa4d251e7ce0aef53fd8365f5
6e9551363796eae956b81e4ea48a8f113a412cbfa4d251e7ce0aef53fd8365f5,1,5,1,0.19525983,1512955352,Regular,64a3c520bf5b3e4b368acf7745a482f835ca17e0e5d77e28cdf906a1c9145abc
ea32bdcd9877e2e6911a351088f1df8b92ad406771ced23d428cc3a9eac4632d,-1,23,1,0.19537662,1512693277,Regular,c85feae815001c39b1c968f1589844a71511e4ef4d9d709e1352312c6507b9fd
c85feae815001c39b1c968f1589844a71511e4ef4d9d709e1352312c6507b9fd,1,4,1,0.19537662,1512691167,Regular,ea32bdcd9877e2e6911a351088f1df8b92ad406771ced23d428cc3a9eac4632d
289d4be05722dc1e0e38af9f4afc67ff5d269b2cef6a617d6389ca23f48ae7d0,-1,27,1,0.19567619,1512419171,Regular,1b02285f01295b42e6365dee8b36599af8e647c6220d460241bed1d1a154a421
1b02285f01295b42e6365dee8b36599af8e647c6220d460241bed1d1a154a421,1,6,1,0.19567619,1512417157,Regular,289d4be05722dc1e0e38af9f4afc67ff5d269b2cef6a617d6389ca23f48ae7d0
11202bf716d6cde6cba0765c52bbe6e0fc2e14bc5aa072cecf9996f9a963a2ef,-1,68,1,0.19529233,1512155550,Regular,ceef91dabdf426bc9e7c1c7f170beea6ed1b115b0c8cb24aba795f421c22852a
ceef91dabdf426bc9e7c1c7f170beea6ed1b115b0c8cb24aba795f421c22852a,1,1,1,0.19529233,1512149584,Regular,11202bf716d6cde6cba0765c52bbe6e0fc2e14bc5aa072cecf9996f9a963a2ef
d8605c808d0c85fd7409d8fd8cd2ee95d171795116917d22d8784ab0257d59a2,-1,16,1,0.1955651,1511826756,Regular,f60f6a10c3ceb9372e931e9123d64d7b21cb1bde6ca9cee2a06a5986d65c3901
f60f6a10c3ceb9372e931e9123d64d7b21cb1bde6ca9cee2a06a5986d65c3901,1,20,1,0.1955651,1511819464,Regular,d8605c808d0c85fd7409d8fd8cd2ee95d171795116917d22d8784ab0257d59a2
e919064b41c0618d39835287e1835c2dd370e240802a7f33a1e8577d01cc6484,-1,16,1,0.19575809,1511534184,Regular,fcb6b9aa6863b1dd573dec200f2e7ce695ab6bb7ca75a257ce6458ec663a5988
fcb6b9aa6863b1dd573dec200f2e7ce695ab6bb7ca75a257ce6458ec663a5988,1,13,1,0.19575809,1511531411,Regular,e919064b41c0618d39835287e1835c2dd370e240802a7f33a1e8577d01cc6484
6245af2ffd1490de1be1a1235a6f1f4e3a760ade5eda7d20d1bebdba4938c713,-1,46,1,4.95902568,1511323816,Regular,07111b021a0d840c090c27a2b922814b9a40c2c9498ac21e7ddeb6aa2c6fa7ba
78fabeb02b3709252c4ad0955f7da4fdb738a6787e202f7260927123d41194f0,-1,70,1,0.19505548,1511274730,Regular,88d6a9f7474928e5236379cf2ef692fb13b765610cd238021b2fc832b34930a7
88d6a9f7474928e5236379cf2ef692fb13b765610cd238021b2fc832b34930a7,1,0,1,0.19505548,1511266856,Regular,78fabeb02b3709252c4ad0955f7da4fdb738a6787e202f7260927123d41194f0
07111b021a0d840c090c27a2b922814b9a40c2c9498ac21e7ddeb6aa2c6fa7ba,1,0,1,4.95902568,1511012736,Regular,6245af2ffd1490de1be1a1235a6f1f4e3a760ade5eda7d20d1bebdba4938c713
454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8,-1,50,1,0.02104905,1503322373,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,665,1,0.02104905,1503320873,Regular,454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8
e3e9df35e8e7fbd488d3164dd1a44cf04af77ed85bda9243d52a4494eef288ca,-1,148,1,0.071761,1501902494,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,403,1,0.06028374,1501899720,Regular,6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,607,1,0.071761,1501863279,Regular,e3e9df35e8e7fbd488d3164dd1a44cf04af77ed85bda9243d52a4494eef288ca
6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26,1,80,1,0.06028374,1501841463,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
592b0a00a8ba9bba91b90394efec232026e3ab61f0fe7fb64909baa5e0f00b2f,-1,12,1,0.05110172,1501353063,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,155,1,0.05110172,1501352429,Regular,592b0a00a8ba9bba91b90394efec232026e3ab61f0fe7fb64909baa5e0f00b2f
48438949738e93ff2fa0513ace2705e8e60fd92f41b92a116c30f0afe9d01701,-1,15,1,0.06304087,1501278571,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,64,1,0.06304087,1501276424,Regular,48438949738e93ff2fa0513ace2705e8e60fd92f41b92a116c30f0afe9d01701
5626a0012869c1dc74f92a3ea4b647b7e8c08b711195d381a2ab3d65d9b39f98,-1,12,1,0.06283268,1501225451,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,112,1,0.06283268,1501222691,Regular,5626a0012869c1dc74f92a3ea4b647b7e8c08b711195d381a2ab3d65d9b39f98
0ad8f64ce21ade07a6ab60123f78672838ffcc0f0b55e2193aef02cb9e335220,-1,0,1,0.0628936,1501186264,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,214,1,0.0628936,1501178681,Regular,0ad8f64ce21ade07a6ab60123f78672838ffcc0f0b55e2193aef02cb9e335220
ca5485bf6248e296d591d8de997ad0bfc6596a10bffa13a00e1d8f265dc061cb,-1,12,1,0.07310876,1501053244,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,70,1,0.07310876,1501048266,Regular,ca5485bf6248e296d591d8de997ad0bfc6596a10bffa13a00e1d8f265dc061cb
434f95ad6453dc8fa9664a243b7bb6d5c8d12fe34cd79826cc1ac227ffc4c24d,-1,17,1,0.06002523,1500942038,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,203,1,0.06002523,1500939418,Regular,434f95ad6453dc8fa9664a243b7bb6d5c8d12fe34cd79826cc1ac227ffc4c24d
bc0fc9476ce1905cb4e03ee2f4ac9cdc2ebf3032b5b4b94d3adf93bbb459b590,-1,20,1,0.05593035,1500770217,Regular,59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19
59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19,1,2,1,0.05593035,1500767614,Regular,bc0fc9476ce1905cb4e03ee2f4ac9cdc2ebf3032b5b4b94d3adf93bbb459b590
728900e00594ad09aa95a7677274e006171ec93fec363f14cbd5c366a351b00e,-1,20,1,0.05192815,1500691656,Regular,f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c
f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c,1,77,1,0.05192815,1500689898,Regular,728900e00594ad09aa95a7677274e006171ec93fec363f14cbd5c366a351b00e
1f705f863d7c49900233dc53d28d3710cddd6799bc57c01c3c4a46a775db9059,-1,14,1,0.07514494,1500628053,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,241,1,0.07514494,1500624968,Regular,1f705f863d7c49900233dc53d28d3710cddd6799bc57c01c3c4a46a775db9059
b85d6a754538fe33c2822148e3b5306f8b6f4092474c0e8f0474e6fa0fadf585,-1,10,1,0.05135422,1500539626,Regular,f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2
f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2,1,128,1,0.05135422,1500537806,Regular,b85d6a754538fe33c2822148e3b5306f8b6f4092474c0e8f0474e6fa0fadf585
23831a0d92610070f0e3d65eabdad79ee8721814550e03ced0a39e22a0dbda75,-1,24,1,0.05258996,1500462484,Regular,128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a
128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a,1,25,1,0.05258996,1500461705,Regular,23831a0d92610070f0e3d65eabdad79ee8721814550e03ced0a39e22a0dbda75
74a1585fe8071c0ffe325c8fa7b32a9cc9668f9604112002c91c6a12abcd4332,-1,9,1,0.05708306,1500408364,Regular,323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc
323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc,1,122,1,0.05708306,1500407283,Regular,74a1585fe8071c0ffe325c8fa7b32a9cc9668f9604112002c91c6a12abcd4332
b20ccd4e55d2197d9c83676c6ba78001636a1a89c9bff2f512b47aa2bc20d5dc,-1,55,1,0.07473702,1500389153,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
ed1c81a15fb68ea0de706669e85ecbf90e72419a35ee4158233c29df9dd0131a,-1,25,1,0.06916404,1500381269,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
d191c4dda5cec4521f6a98b475c5da618858bb9da89cdbb20e4078ebe0bc119a,-1,6,1,0.060054,1500367789,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
b83f9329903f48673cbe24b7fb4e1f18eac0539c144734fbd7df704213a3caf1,-1,6,1,0.057743,1500361354,Regular,f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c
f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c,1,5,1,0.057743,1500353141,Regular,b83f9329903f48673cbe24b7fb4e1f18eac0539c144734fbd7df704213a3caf1
ee3c809c9529ad9f70411c8f6f1cc0ce7583250ae919c8c13acad7cd1be78112,-1,3,1,0.05109751,1500349039,Regular,6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a
b69f167013a1140f1162de54d23d286e584b73efcd6e1aca70bbc0bd5d74b6e4,-1,17,1,0.03075862,1500343818,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,99,1,0.06916404,1500305970,Regular,ed1c81a15fb68ea0de706669e85ecbf90e72419a35ee4158233c29df9dd0131a
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,299,1,0.060054,1500268743,Regular,d191c4dda5cec4521f6a98b475c5da618858bb9da89cdbb20e4078ebe0bc119a
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,102,1,0.03075862,1500236290,Regular,b69f167013a1140f1162de54d23d286e584b73efcd6e1aca70bbc0bd5d74b6e4
6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a,1,175,1,0.05109751,1500149156,Regular,ee3c809c9529ad9f70411c8f6f1cc0ce7583250ae919c8c13acad7cd1be78112
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,244,1,0.07473702,1500116689,Regular,b20ccd4e55d2197d9c83676c6ba78001636a1a89c9bff2f512b47aa2bc20d5dc
2d9a084db88f3f6b1dd6ba54ccae189cb5a449d50afb92666186d6464b6454a3,-1,17,1,0.0889366,1500079924,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,315,1,0.0889366,1500073161,Regular,2d9a084db88f3f6b1dd6ba54ccae189cb5a449d50afb92666186d6464b6454a3
0995e044967bf74459461e268d7b7ce5e69d11a3010d2b45c5860b07bc32704d,-1,18,1,0.06320485,1499999523,Regular,c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,110,1,0.06320485,1499995794,Regular,0995e044967bf74459461e268d7b7ce5e69d11a3010d2b45c5860b07bc32704d
e59e0d081c4f131f0d653009a4440d1d6d79a2b5e7fdfeb6b6956054904a05a9,-1,16,1,0.09285477,1499871957,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,239,1,0.09285477,1499864875,Regular,e59e0d081c4f131f0d653009a4440d1d6d79a2b5e7fdfeb6b6956054904a05a9
dc0a44700d2ae4dfa1f7389cf09df6347f7beb2c868e9b9e3126a3ea51f00a90,-1,16,1,0.07986965,1499835123,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,19,1,0.07986965,1499832717,Regular,dc0a44700d2ae4dfa1f7389cf09df6347f7beb2c868e9b9e3126a3ea51f00a90
db4647b8bac74e08873590e5ff4dd03dd31d4ed33ab392999564533438b8fb34,-1,2,1,0.05027175,1499735160,Regular,6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8
6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8,1,103,1,0.05027175,1499734266,Regular,db4647b8bac74e08873590e5ff4dd03dd31d4ed33ab392999564533438b8fb34
7e314c77ff19a290e4491592268567043cbbfff074391504a2a332c3adee8ede,-1,8,1,0.07836447,1499685274,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,99,1,0.07836447,1499680125,Regular,7e314c77ff19a290e4491592268567043cbbfff074391504a2a332c3adee8ede
6b4002dc90cfe42cf00de6a61ee262e0e03bb7eb20bde676e40b82d5ea424900,-1,33,1,0.05441558,1499630581,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,472,1,0.05441558,1499625843,Regular,6b4002dc90cfe42cf00de6a61ee262e0e03bb7eb20bde676e40b82d5ea424900
e3f0f484f4d82b30635eba11ddbf524941028ecbb9adb2701d89e450d2c699a2,-1,8,1,0.05113234,1499605254,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,392,1,0.05113234,1499604145,Regular,e3f0f484f4d82b30635eba11ddbf524941028ecbb9adb2701d89e450d2c699a2
1bb480e793f81e3e63e448ce1758774c6c44b485568f6777858fbc949a1994a7,-1,5,1,0.05275758,1499576973,Regular,fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844
fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844,1,107,1,0.05275758,1499573427,Regular,1bb480e793f81e3e63e448ce1758774c6c44b485568f6777858fbc949a1994a7
4de45848b60e968b5e3c12d84198f76fd21ddddf262272cb07f44dd4d3c409f7,-1,44,1,0.05715985,1499447235,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,185,1,0.05715985,1499447040,Regular,4de45848b60e968b5e3c12d84198f76fd21ddddf262272cb07f44dd4d3c409f7
ab0dd69dd044195faa3c4c32183ae676f4b589146d965d96a1137051c198e1e7,-1,54,1,0.06391589,1499428296,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,257,1,0.06391589,1499425172,Regular,ab0dd69dd044195faa3c4c32183ae676f4b589146d965d96a1137051c198e1e7
082627afebb284400c14b33ef6e8b12af4e7faabc69070cf62d58100056f177b,-1,63,1,0.05805971,1499405411,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,271,1,0.05805971,1499403702,Regular,082627afebb284400c14b33ef6e8b12af4e7faabc69070cf62d58100056f177b
