tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a612c0c7e3805edbf81ab87e33d4cd9bebdf84b553f800eba5c23a1540a6f10,1,3,1,0.1855,1573440025,Regular,49114d4c2568ac31f81b8b7283f4d4202fea8bf72938f83c19f8160b138b084c
3aaed55454c737f0458e4e6bede67d4c20e791e1887a9b6da2ffc8a9124833f9,-1,1,1,0.1047,1573268946,Regular,6452e3d912731c8a704106db28df5ba9461622ba1412b32d1a802778981b6987
6452e3d912731c8a704106db28df5ba9461622ba1412b32d1a802778981b6987,1,1,1,0.1047,1573268080,Regular,3aaed55454c737f0458e4e6bede67d4c20e791e1887a9b6da2ffc8a9124833f9
1095ab153a9ab12dadd01901e4dafd92c155d7d7ff4c043330e2180ad45eaffe,1,0,1,0.1958,1573180464,Regular,df76a8d553bf8fcb4d6bb11ef07185ca7289513a13f06a940597c2fbb878bcf8
6e5d37309d2bf6e97f1126aff546414190bfa6773981f9c6d729c2fe193dbf9e,-1,12,1,0.1633,1573020687,Regular,c4748de95fc9f9bb35255a933572d687e917e72ee76b91ad1c29c4ff7735b671
c4748de95fc9f9bb35255a933572d687e917e72ee76b91ad1c29c4ff7735b671,1,2,1,0.1633,1573007508,Regular,6e5d37309d2bf6e97f1126aff546414190bfa6773981f9c6d729c2fe193dbf9e
a8ac40840488d8f8dcbdd1670659199af99b6366162e53aec9d867bbad89be68,-1,5,1,0.1829,1572859492,Regular,278dd716ca7d4e2e8bb6a7ef1454e480993f0f4a57eed8da3a3b376dd4095cb7
278dd716ca7d4e2e8bb6a7ef1454e480993f0f4a57eed8da3a3b376dd4095cb7,1,4,1,0.1829,1572834786,Regular,a8ac40840488d8f8dcbdd1670659199af99b6366162e53aec9d867bbad89be68
5cda29c8421ce1183f86731414e0d10dc5d5c6bb0fc86ba9560775c41f4b0e57,-1,37,1,0.133,1572707815,Regular,112ef3877f6c062a0b9c712e840490d0cf3defce6e3f45e9536b30020ea1e0f9
112ef3877f6c062a0b9c712e840490d0cf3defce6e3f45e9536b30020ea1e0f9,1,0,1,0.133,1572661936,Regular,5cda29c8421ce1183f86731414e0d10dc5d5c6bb0fc86ba9560775c41f4b0e57
48da1f4f6b49c7d2c354138c8483f427f31be95bd6fb484188e57b2929a20c54,-1,10,1,0.1809,1572577435,Regular,43b50002ec9fc896eb1afebc7f03e764f2a2ad5c837c2d73db37756ac4c06fc1
43b50002ec9fc896eb1afebc7f03e764f2a2ad5c837c2d73db37756ac4c06fc1,1,1,1,0.1809,1572489191,Regular,48da1f4f6b49c7d2c354138c8483f427f31be95bd6fb484188e57b2929a20c54
955dab001ee5cc92c83f646acd3ed34fc52e6999ba49ee33da5243146ee38037,-1,1,1,0.1049,1572318892,Regular,eb305c1c8816f817a7b6f7a4c801c1d6b940a5fe2174cea12df1ae05365ac611
eb305c1c8816f817a7b6f7a4c801c1d6b940a5fe2174cea12df1ae05365ac611,1,6,1,0.1049,1572316260,Regular,955dab001ee5cc92c83f646acd3ed34fc52e6999ba49ee33da5243146ee38037
54b71c43d78b4943d4ef9df2d21780b85944ba85fe98046e8adfef43e9f13719,-1,2,1,0.1073,1572234098,Regular,95ed69c01bf7e2fb987652b05c9b4399c61d94ae600a9eb262a7b571f6121b51
95ed69c01bf7e2fb987652b05c9b4399c61d94ae600a9eb262a7b571f6121b51,1,7,1,0.1073,1572229895,Regular,54b71c43d78b4943d4ef9df2d21780b85944ba85fe98046e8adfef43e9f13719
ebea1455ff01f07f407d91fd089357e17b7f5dc9d16f4c5176b94f5f887a2a96,-1,15,1,0.1882,1572146486,Regular,69d0d24eaf0df553d2434bb75d26d585d8dc42c5dacad657fa5c4b06c3053063
69d0d24eaf0df553d2434bb75d26d585d8dc42c5dacad657fa5c4b06c3053063,1,2,1,0.1882,1572143505,Regular,ebea1455ff01f07f407d91fd089357e17b7f5dc9d16f4c5176b94f5f887a2a96
7f17f320d51d8a9fbf4a234b4d30c6f720cc7d4d825d1ec1f6db41c0b8d21a61,-1,1,1,0.1813,1571979243,Regular,9d1a8f52f6edb702827114fe4d197a592d212557a2631528380e7c33441d7205
9d1a8f52f6edb702827114fe4d197a592d212557a2631528380e7c33441d7205,1,4,1,0.1813,1571972305,Regular,7f17f320d51d8a9fbf4a234b4d30c6f720cc7d4d825d1ec1f6db41c0b8d21a61
6eaa5c23dca8226cf0341524d757ad7798333b91d97b79d2842334405e6cc9c8,-1,1,1,0.1438,1571799072,Regular,5ef1b83763b273bb904945ca9cf751105fe29f07ec72b8b8b28e245c19ce086c
5ef1b83763b273bb904945ca9cf751105fe29f07ec72b8b8b28e245c19ce086c,1,0,1,0.1438,1571798020,Regular,6eaa5c23dca8226cf0341524d757ad7798333b91d97b79d2842334405e6cc9c8
16d35295caf53ff6e87803a2a6c4ffcc200d5a8af04e311faadc2628263e921c,-1,0,1,0.1884,1571631062,Regular,b2c2a57e3fdc8f67137d760b18bf377743f167f99d538a6acffadd34c3113339
b2c2a57e3fdc8f67137d760b18bf377743f167f99d538a6acffadd34c3113339,1,0,1,0.1884,1571625204,Regular,16d35295caf53ff6e87803a2a6c4ffcc200d5a8af04e311faadc2628263e921c
b9abeb917cbb21291a72acdc4820e541470e5014a78c7ac7419eb23e3a803ea7,-1,5,1,0.1698,1571528645,Regular,1316bae3ea97eceb5558b328be6d6f616611f4df5af84823e9e8581d2025bda1
1316bae3ea97eceb5558b328be6d6f616611f4df5af84823e9e8581d2025bda1,1,3,1,0.1698,1571453091,Regular,b9abeb917cbb21291a72acdc4820e541470e5014a78c7ac7419eb23e3a803ea7
71246c05545dd4de96c1f6070e10ecfb9940b72f8f1b3fdca11d269c148c3afe,-1,13,1,0.1498,1571284149,Regular,30d1a748246e858416f07b462e398efa5ba450db3917f20d9bdff9b31c5d99b8
30d1a748246e858416f07b462e398efa5ba450db3917f20d9bdff9b31c5d99b8,1,1,1,0.1498,1571279529,Regular,71246c05545dd4de96c1f6070e10ecfb9940b72f8f1b3fdca11d269c148c3afe
188c41af51a4a1f8f154af6f653dfbed582ee85b2ae5e9eee94bc42665ee8725,-1,5,1,0.1112,1571185043,Regular,85d8c5272686956d9da1d4756c030f751a82a4ab637e2238113390f43f2ea482
85d8c5272686956d9da1d4756c030f751a82a4ab637e2238113390f43f2ea482,1,3,1,0.1112,1571106904,Regular,188c41af51a4a1f8f154af6f653dfbed582ee85b2ae5e9eee94bc42665ee8725
3380145f1b95ac29ed1cd98756fd844f31293e070cfbab930d756fcf6dfd6c99,-1,6,1,0.155,1570986316,Regular,b0b6c004e1bd13b19de15fa57291e5a13393cd309f926ef6f8173f809a585f4f
b0b6c004e1bd13b19de15fa57291e5a13393cd309f926ef6f8173f809a585f4f,1,9,1,0.155,1570934887,Regular,3380145f1b95ac29ed1cd98756fd844f31293e070cfbab930d756fcf6dfd6c99
b5ddbd729aa2ca0eb12c35bca71adf251c2eea7cef15665b59bd7a1cc9843674,-1,8,1,0.1526,1570712301,Regular,ff65505e6553e4971613661152727d169a0ea1b0f74f24fafe382ba5131c58f0
e49d4804d9d517f9d2bf47b301db7fc8411614094b6b726a07d88fb289d96bdc,-1,7,1,0.116,1570676754,Regular,1672b1ef9062dfcd00fe3ac8baeb3265ad6f3c1b619b16ec3bfcc3f5bb5c5bcd
1672b1ef9062dfcd00fe3ac8baeb3265ad6f3c1b619b16ec3bfcc3f5bb5c5bcd,1,6,1,0.116,1570675523,Regular,e49d4804d9d517f9d2bf47b301db7fc8411614094b6b726a07d88fb289d96bdc
582e5678278039f294b825fdcb25e763979c708e4947edb163df518b040f0064,-1,10,1,0.1597,1570587227,Regular,25378e4f6139d430e42f57f69c96801c671edf0e69233a4566a53d0cee7b8687
25378e4f6139d430e42f57f69c96801c671edf0e69233a4566a53d0cee7b8687,1,0,1,0.1597,1570503404,Regular,582e5678278039f294b825fdcb25e763979c708e4947edb163df518b040f0064
ff65505e6553e4971613661152727d169a0ea1b0f74f24fafe382ba5131c58f0,1,9,1,0.1526,1570329320,Regular,b5ddbd729aa2ca0eb12c35bca71adf251c2eea7cef15665b59bd7a1cc9843674
1721a2fced056a5547540e163a03111e3d91093f0126b32c6a3f197e97b0a1ab,-1,3,1,0.1299,1570189668,Regular,4db4e25ecd8628ab9aaa70a24ab9154cb3e7ae8e7eeb9483e4a7468077503236
4db4e25ecd8628ab9aaa70a24ab9154cb3e7ae8e7eeb9483e4a7468077503236,1,5,1,0.1299,1570156228,Regular,1721a2fced056a5547540e163a03111e3d91093f0126b32c6a3f197e97b0a1ab
fc31fe5e804b3e727e4fb5af0fb51f7de82111760aaae7108da799c3315dd552,-1,2,1,0.1222,1569991295,Regular,4159624532a7e4a95cbff1402ad8eb8b68fd906856796cbf9c287df996833c20
4159624532a7e4a95cbff1402ad8eb8b68fd906856796cbf9c287df996833c20,1,5,1,0.1222,1569983696,Regular,fc31fe5e804b3e727e4fb5af0fb51f7de82111760aaae7108da799c3315dd552
6221c4cff75d8b097c56d01c7fde0d40a977b9db8b0dc208ee94ec17fb6a9daf,-1,39,1,0.1376,1569858494,Regular,3963de5fea8725d7b38c600d09c3782ae185f8e69c25cbfadce5f6efccfd4ef5
aed10ac685f5e643dc80a0fabd1653012e00bdfde8b8179aa4040ec39d417eea,-1,3,1,0.165,1569819045,Regular,541303f5cb3ed1111dba8af47d64230ac307e5ca862bbdfacba2b92d950de835
541303f5cb3ed1111dba8af47d64230ac307e5ca862bbdfacba2b92d950de835,1,5,1,0.165,1569811851,Regular,aed10ac685f5e643dc80a0fabd1653012e00bdfde8b8179aa4040ec39d417eea
3963de5fea8725d7b38c600d09c3782ae185f8e69c25cbfadce5f6efccfd4ef5,1,6,1,0.1376,1569638415,Regular,6221c4cff75d8b097c56d01c7fde0d40a977b9db8b0dc208ee94ec17fb6a9daf
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,149,1,0.1183,1569527958,Regular,36490116af6ae79105e8411ba21854cdebf15e620547db153101c12e8c9a19ff
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,360,1,0.1636,1569527958,Regular,d5c6b05ca9d41a5ed81666b9ec9bbe12e66969381e1ad3f422e01d5947662bff
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,212,1,0.1878,1569527246,Regular,5fcf50c574ed436198622478d469d8149c054778c4cca6be910fee64b32350ff
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,11,1,0.1101,1569523009,Regular,8507ac06eb4114395ee18b379a846401988e107ee58f80378b5348e6b168a253
8507ac06eb4114395ee18b379a846401988e107ee58f80378b5348e6b168a253,1,2,1,0.1101,1569465530,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
36490116af6ae79105e8411ba21854cdebf15e620547db153101c12e8c9a19ff,1,5,1,0.1183,1569292450,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
653c49efbf5dea8522a639edcdfb587b895774b10e83becdd8c242b2b915f271,-1,27,1,0.129,1569094984,Regular,1bf82f5111200242dad0fa49419537a5618b31750db0d8954ae1d3f55f9c05c1
1bf82f5111200242dad0fa49419537a5618b31750db0d8954ae1d3f55f9c05c1,1,6,1,0.129,1569033187,Regular,653c49efbf5dea8522a639edcdfb587b895774b10e83becdd8c242b2b915f271
c0cf334404b5bee74a9e098a0f2467cd2c8d9c69fb5ab5858e70768004349cb5,-1,10,1,0.1234,1568970753,Regular,6065d7c35a47a60e9119d971486f6408e5f72e2930885821a2dd5f126f1298d7
37e98a290e73ed2839faa5f1aed4ca7641ad5284bc9769cdebc1c47cee11cf66,-1,1,1,0.1133,1568884412,Regular,0bc97f7ed4b4d620c4f1ced20e547e1950efd29aec65657fb59e82bc4e6cb831
0bc97f7ed4b4d620c4f1ced20e547e1950efd29aec65657fb59e82bc4e6cb831,1,1,1,0.1133,1568860399,Regular,37e98a290e73ed2839faa5f1aed4ca7641ad5284bc9769cdebc1c47cee11cf66
e0987bdb352d6f659acb20f9931660d9300b4945696d274b3485fd467a15fd09,-1,2,1,0.1292,1568709992,Regular,d5355257d6f7514f9807724dfcbb4662d7856ca00d03a1e7c4270e1feb61c907
d5355257d6f7514f9807724dfcbb4662d7856ca00d03a1e7c4270e1feb61c907,1,13,1,0.1292,1568687699,Regular,e0987bdb352d6f659acb20f9931660d9300b4945696d274b3485fd467a15fd09
6065d7c35a47a60e9119d971486f6408e5f72e2930885821a2dd5f126f1298d7,1,9,1,0.1234,1568514876,Regular,c0cf334404b5bee74a9e098a0f2467cd2c8d9c69fb5ab5858e70768004349cb5
c6696f8798695f246a274b2e64ee0a8160557b8f9d670898c23afbbe6318b89b,-1,0,1,0.1,1568364526,Regular,ca72917b40b9daf22ad05c14b1af9757b71a38d97595c72e1911d81111a2c812
ca72917b40b9daf22ad05c14b1af9757b71a38d97595c72e1911d81111a2c812,1,0,1,0.1,1568342020,Regular,c6696f8798695f246a274b2e64ee0a8160557b8f9d670898c23afbbe6318b89b
bff102285a2d2da3a736009c100fbfa1cc947adcb9c8173bf551a468f188aefa,-1,0,1,0.1454,1568204033,Regular,2c63568d85c43a3d9d4ecb6ef96ceefad47edb2715f0369f6345c835798601c7
2c63568d85c43a3d9d4ecb6ef96ceefad47edb2715f0369f6345c835798601c7,1,3,1,0.1454,1568169966,Regular,bff102285a2d2da3a736009c100fbfa1cc947adcb9c8173bf551a468f188aefa
cbc1e2362bab25b1af82796efd4e9cc34994de031fecfa42d3be1532dcd74074,-1,3,1,0.1359,1568012287,Regular,3f86e4820772038e1888856934c0bec02b089cdb5a645765cfc2dd04b0396d69
3f86e4820772038e1888856934c0bec02b089cdb5a645765cfc2dd04b0396d69,1,5,1,0.1359,1567996370,Regular,cbc1e2362bab25b1af82796efd4e9cc34994de031fecfa42d3be1532dcd74074
420a5dc2bba1abc1ed12ad76c03bd4a19dc93b887553ca47ff5e2f3d2abe35c8,-1,8,1,0.1596,1567832833,Regular,cfab5596265f6b09bdb1462dee194047027ea8589cdd7f4a8a29fd6f82431179
cfab5596265f6b09bdb1462dee194047027ea8589cdd7f4a8a29fd6f82431179,1,7,1,0.1596,1567823747,Regular,420a5dc2bba1abc1ed12ad76c03bd4a19dc93b887553ca47ff5e2f3d2abe35c8
052451b7ff3cdaabaaae2ab71445d805efe3baaeda464a03ae2ffe0b01580265,-1,1,1,0.1457,1567672737,Regular,584cc7dde57523bce3b01efb7863c817bd1c69dad9688c0e8f3a268b8dabe263
584cc7dde57523bce3b01efb7863c817bd1c69dad9688c0e8f3a268b8dabe263,1,0,1,0.1457,1567651144,Regular,052451b7ff3cdaabaaae2ab71445d805efe3baaeda464a03ae2ffe0b01580265
20b855007dea8100c1803d36882ffbbc4f07893ea1fa049dadf2de35dd28e328,-1,1,1,0.1272,1567480529,Regular,d6761f95ef23024ba76f593b5b670850bd5a19080c00c97ae7225d4761ce8c06
d6761f95ef23024ba76f593b5b670850bd5a19080c00c97ae7225d4761ce8c06,1,2,1,0.1272,1567478007,Regular,20b855007dea8100c1803d36882ffbbc4f07893ea1fa049dadf2de35dd28e328
6477e207469e9990af15ec8749d9ded7bbddd062d63604e7a8db95e725488f72,-1,16,1,0.1352,1567337629,Regular,7fabc267585de8dd47d7e2314c8593a7fd7a5a09d92de10faf872dcae3930a68
7fabc267585de8dd47d7e2314c8593a7fd7a5a09d92de10faf872dcae3930a68,1,8,1,0.1352,1567305688,Regular,6477e207469e9990af15ec8749d9ded7bbddd062d63604e7a8db95e725488f72
5fd16f6eaba5782649719f7a9fd6f3f22594b6845e309ba4f5e67b692ecff28b,-1,6,1,0.1677,1567162836,Regular,a27c034f2a2a5198f12937856bf26d8d7d6ed52cf4518676ec676d1d85893cb3
a27c034f2a2a5198f12937856bf26d8d7d6ed52cf4518676ec676d1d85893cb3,1,10,1,0.1677,1567132387,Regular,5fd16f6eaba5782649719f7a9fd6f3f22594b6845e309ba4f5e67b692ecff28b
61b2110aedac01cdc34ceb49c4007c9e9d78e289f1f7575a83317b370dce1188,-1,26,1,0.1599,1566960783,Regular,b0c9467743c467748e335e7e14f47ccea926b77990cec446375d38923379997c
b0c9467743c467748e335e7e14f47ccea926b77990cec446375d38923379997c,1,13,1,0.1599,1566959926,Regular,61b2110aedac01cdc34ceb49c4007c9e9d78e289f1f7575a83317b370dce1188
3e6b22a7dd99c5e16b50047fd1fb1fed05ae93e74dcc48ad778c06b139b0ec0d,-1,14,1,0.1145,1566845802,Regular,8b545be288628f0c35fe1c2dd443fb5a05e68436b39b8f41e0882d109d0dd9e6
8b545be288628f0c35fe1c2dd443fb5a05e68436b39b8f41e0882d109d0dd9e6,1,11,1,0.1145,1566787470,Regular,3e6b22a7dd99c5e16b50047fd1fb1fed05ae93e74dcc48ad778c06b139b0ec0d
1b431bafd71b795b40df825076f8f96b39fe79b909c8878d11b71c2a18bb8cf5,-1,13,1,0.1319,1566637717,Regular,ea7c67de56b413abbd33bfa248c5803c197b6ffd9b723f32234319bc9a74afe9
ea7c67de56b413abbd33bfa248c5803c197b6ffd9b723f32234319bc9a74afe9,1,9,1,0.1319,1566613834,Regular,1b431bafd71b795b40df825076f8f96b39fe79b909c8878d11b71c2a18bb8cf5
8f8640fafd3cd963bc55cbe777e944c6243cdcf0f63cebaa2db96a0485f5004a,-1,3,1,0.1627,1566475930,Regular,c2db56b83d25fac90c99a9bdc904f307de0c96022dcd46b7bf98a05cafadd4bf
c2db56b83d25fac90c99a9bdc904f307de0c96022dcd46b7bf98a05cafadd4bf,1,7,1,0.1627,1566441706,Regular,8f8640fafd3cd963bc55cbe777e944c6243cdcf0f63cebaa2db96a0485f5004a
d5c6b05ca9d41a5ed81666b9ec9bbe12e66969381e1ad3f422e01d5947662bff,1,14,1,0.1636,1566268244,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
eebb6f7a011888ace409b916bbbf5679abe40b53c7921c258531966829b09a58,-1,4,1,0.1631,1566162421,Regular,8b131ff3437e22ac12330ce9b7349920a51d5a3df3bdb1fad4def18790af872a
8b131ff3437e22ac12330ce9b7349920a51d5a3df3bdb1fad4def18790af872a,1,7,1,0.1631,1566096612,Regular,eebb6f7a011888ace409b916bbbf5679abe40b53c7921c258531966829b09a58
3c7f6f9d143575f7da4d5f7cd414723206431ca2b5bfb1e616b53d5828656c74,-1,2,1,0.1954,1565933650,Regular,9e80bf54f7bcb4b59efd35dd69bae91476581613051ea661a3199b1133a0bb40
9e80bf54f7bcb4b59efd35dd69bae91476581613051ea661a3199b1133a0bb40,1,8,1,0.1954,1565922783,Regular,3c7f6f9d143575f7da4d5f7cd414723206431ca2b5bfb1e616b53d5828656c74
0400061cf4ebc504633a303eb47f828d40a680b54a44349907a4b284a267c67e,-1,14,1,0.1006,1565831416,Regular,e996ddf09e3a1ba294cb327a0c60107fc3b7eb4dd60d4ca6c03f1e6319eac1a1
e996ddf09e3a1ba294cb327a0c60107fc3b7eb4dd60d4ca6c03f1e6319eac1a1,1,15,1,0.1006,1565750462,Regular,0400061cf4ebc504633a303eb47f828d40a680b54a44349907a4b284a267c67e
608134e6cf0b17a3747f54cbbf4e10a8e1978a0aa424c56b6059cf95bf0da254,-1,19,1,0.1524,1565670563,Regular,39011d53ad68760dedf4c84fd9a69ebb5b8e9d6534d7e3046288f734f2164ce8
39011d53ad68760dedf4c84fd9a69ebb5b8e9d6534d7e3046288f734f2164ce8,1,6,1,0.1524,1565664326,Regular,608134e6cf0b17a3747f54cbbf4e10a8e1978a0aa424c56b6059cf95bf0da254
2377583fab80c19313b181ae1137cad5df70b856d871e7975aa6e7fe4233ef0c,-1,8,1,0.1024,1565538173,Regular,c1dc53a5d257c7c96e1b4e0c23d0a95df0d90b1c993dbe3beb4a52ed399593a6
c1dc53a5d257c7c96e1b4e0c23d0a95df0d90b1c993dbe3beb4a52ed399593a6,1,7,1,0.1024,1565491135,Regular,2377583fab80c19313b181ae1137cad5df70b856d871e7975aa6e7fe4233ef0c
5fcf50c574ed436198622478d469d8149c054778c4cca6be910fee64b32350ff,1,11,1,0.1878,1565404563,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
32c99527e0857ae4f1c96303e4e9be00cb19c121ee123bdf5e0de0c0bf4466f8,-1,22,1,0.174,1565272145,Regular,a8919d4ee49788c099c90ef21ef92af8c013bffa97f7f62d9c0d72567b20cac6
a8919d4ee49788c099c90ef21ef92af8c013bffa97f7f62d9c0d72567b20cac6,1,3,1,0.174,1565231585,Regular,32c99527e0857ae4f1c96303e4e9be00cb19c121ee123bdf5e0de0c0bf4466f8
41125cf4c1a35b06438bd857446c06ffacc6910d39549899484a6c285afca770,-1,2,1,0.1343,1565062106,Regular,9f4defd22f2a9429813817c03a020f8b7c260a0c202c83e0608ef56f645f32dd
9f4defd22f2a9429813817c03a020f8b7c260a0c202c83e0608ef56f645f32dd,1,6,1,0.1343,1565058786,Regular,41125cf4c1a35b06438bd857446c06ffacc6910d39549899484a6c285afca770
eb2ec8c407df8f7ddc41955dbd50bc12c55d4ad0bd346d4c9525629652458479,-1,4,1,0.1672,1564902948,Regular,88c7820297db4059e40f2e248c24547007d6be4876912837d41046efa4d14f18
88c7820297db4059e40f2e248c24547007d6be4876912837d41046efa4d14f18,1,7,1,0.1672,1564886270,Regular,eb2ec8c407df8f7ddc41955dbd50bc12c55d4ad0bd346d4c9525629652458479
d7d1a9eaa925c9629cc30c274020c1e54bd1ab38c5f70181e4a224451efe0865,-1,8,1,0.1741,1564723551,Regular,6b7793258554458b3e10a7df9b63ed9f387e52f74c417094decce5a1768fbd0f
6b7793258554458b3e10a7df9b63ed9f387e52f74c417094decce5a1768fbd0f,1,5,1,0.1741,1564713046,Regular,d7d1a9eaa925c9629cc30c274020c1e54bd1ab38c5f70181e4a224451efe0865
77e64d44a6c281dd8a37b42e7a9b1f4f4a0c97f58eab71f2a6c020635304831d,-1,1,1,0.1568,1564540800,Regular,6a74337ba6adc25248c20562206dd8171b1bbf930468bff018987e2fc99a8003
6a74337ba6adc25248c20562206dd8171b1bbf930468bff018987e2fc99a8003,1,6,1,0.1568,1564540228,Regular,77e64d44a6c281dd8a37b42e7a9b1f4f4a0c97f58eab71f2a6c020635304831d
5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d,-1,69,1,0.1535,1564416045,Regular,27fb8597a7a46385d7ac205f7646bd6b85aca473937d70cdaa85608b06a260e3
5d82a2dc5b39b6ec7d582fc20008baece2838f65616490153f5e6cd1befcd792,-1,12,1,0.169,1564400914,Regular,0bc2aec9eb9ccb5793b0e9f9b08559f5804b896e815797e82b65f1cde6bd9a31
0bc2aec9eb9ccb5793b0e9f9b08559f5804b896e815797e82b65f1cde6bd9a31,1,6,1,0.169,1564367622,Regular,5d82a2dc5b39b6ec7d582fc20008baece2838f65616490153f5e6cd1befcd792
27fb8597a7a46385d7ac205f7646bd6b85aca473937d70cdaa85608b06a260e3,1,6,1,0.1535,1564194881,Regular,5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d
60c4c1dcce7bd5eb5441eb958ef1d9659e10b2684e20c565688b927fe72d54ab,-1,2,1,0.1502,1564057066,Regular,8822d30a66fb6597c93a77ea74cf94839f33b22306df2a2926c83af86e51c99a
70bacb9f1582f185c56ef1270c020fbb102f0a8682222ab80275ddc3c5b77496,-1,0,1,0.1084,1564023569,Regular,becb2e2b8df882efe9bd3c07619b6cd6fd12b18b35c418c312477928617a4510
becb2e2b8df882efe9bd3c07619b6cd6fd12b18b35c418c312477928617a4510,1,1,1,0.1084,1564022409,Regular,70bacb9f1582f185c56ef1270c020fbb102f0a8682222ab80275ddc3c5b77496
8822d30a66fb6597c93a77ea74cf94839f33b22306df2a2926c83af86e51c99a,1,6,1,0.1502,1563849128,Regular,60c4c1dcce7bd5eb5441eb958ef1d9659e10b2684e20c565688b927fe72d54ab
928ffb5c9d1f25d2af96775591034bd7857d705e766d51243017b303c2fc0042,-1,2,1,0.1632,1563685191,Regular,0555fc5ab96f9251a99c742607db19fe5060f65d15a358344b560c022d09746f
0555fc5ab96f9251a99c742607db19fe5060f65d15a358344b560c022d09746f,1,10,1,0.1632,1563676400,Regular,928ffb5c9d1f25d2af96775591034bd7857d705e766d51243017b303c2fc0042
af69a0fbf938f006759c8e60176a3755cba50f829d96ac8ebbaee735d1b62d5c,-1,14,1,0.1718,1563509675,Regular,65fd74b7004725978e78276e0be4048132f77a7d611b7be9f5e77ba00d77b669
65fd74b7004725978e78276e0be4048132f77a7d611b7be9f5e77ba00d77b669,1,1,1,0.1718,1563503432,Regular,af69a0fbf938f006759c8e60176a3755cba50f829d96ac8ebbaee735d1b62d5c
e042128c0e939fedc70ec63dd60d6d8c6742ed0b00e736a923532e15849fc68e,-1,11,1,0.1699,1563332405,Regular,fda58af3b97c373e30d76ceceafff5f549b9fa2c7ae490d05b346cee95064c27
