tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a1b746495323285874c0e1315ab61d6da04da75bc73d69a80b27ef1ad05b871,1,22,1,0.09527056,1512603557,Regular,bceafc749c2999ee0250832298eb813f79761619d052aad075a67406863c5d18
be9e7ce5aa23b0dbe6b44884d133d1ce132573af02c3c4f78d026ec3796e9e9d,-1,0,1,0.09515483,1512601488,Regular,4fee532b158e17c86c578210d6c3f45fdc23a9647fcfa6cf5be874c0ec0ac069
be9e7ce5aa23b0dbe6b44884d133d1ce132573af02c3c4f78d026ec3796e9e9d,-1,1,1,0.09504056,1512601488,Regular,24ea7bc261981b947f604cd33c0448b92e4ad61dfc465ebf54c99854ae09bd20
4fee532b158e17c86c578210d6c3f45fdc23a9647fcfa6cf5be874c0ec0ac069,1,16,1,0.09515483,1512372985,Regular,be9e7ce5aa23b0dbe6b44884d133d1ce132573af02c3c4f78d026ec3796e9e9d
24ea7bc261981b947f604cd33c0448b92e4ad61dfc465ebf54c99854ae09bd20,1,17,1,0.09504056,1512162513,Regular,be9e7ce5aa23b0dbe6b44884d133d1ce132573af02c3c4f78d026ec3796e9e9d
59fea65fb35e07a5a2d0fa827eedf727aaf7336a6260eebbe8b8ba37efeb5e01,-1,1,1,0.09717941,1512159893,Regular,60921347e92a4db9ecef0cb527582efedf86fdd448b477ebe38681de194c425c
59fea65fb35e07a5a2d0fa827eedf727aaf7336a6260eebbe8b8ba37efeb5e01,-1,0,1,0.09549177,1512159893,Regular,3a3140274455d5b9bfb755f1e455e5ccb25716dcb79a322301c09e07108bd120
59fea65fb35e07a5a2d0fa827eedf727aaf7336a6260eebbe8b8ba37efeb5e01,-1,2,1,0.09512192,1512159893,Regular,f9005633d1a2206efe2e92b9ea1f33a8722059f6a035b4ea48c80835ce0ab057
59fea65fb35e07a5a2d0fa827eedf727aaf7336a6260eebbe8b8ba37efeb5e01,-1,3,1,0.09520304,1512159893,Regular,b52cf2f304d6f98dcf3fbed543e0e24cb27364c1b9d3791e93bbf2270af50b44
59fea65fb35e07a5a2d0fa827eedf727aaf7336a6260eebbe8b8ba37efeb5e01,-1,4,1,0.12874578,1512159893,Regular,a31676f2d2685ad54d25d5103cdfde082117c58d8eeb30cb7498b012c0d41d59
59fea65fb35e07a5a2d0fa827eedf727aaf7336a6260eebbe8b8ba37efeb5e01,-1,5,1,0.09551545,1512159893,Regular,2844b17e7110835d71e55247bc7110e27bcb6b492388305711c8f728553846db
59fea65fb35e07a5a2d0fa827eedf727aaf7336a6260eebbe8b8ba37efeb5e01,-1,6,1,0.09559784,1512159893,Regular,bbd6360bcc9464b89010a8a8116c255b8c49db9feb8d340abfe2b106bdcabaca
59fea65fb35e07a5a2d0fa827eedf727aaf7336a6260eebbe8b8ba37efeb5e01,-1,7,1,0.09526779,1512159893,Regular,0814d89cb50c090e2d0ab320e92bbd3417b2d5835bf5b6b35a80d9a8a49546a6
2844b17e7110835d71e55247bc7110e27bcb6b492388305711c8f728553846db,1,5,1,0.09551545,1512004887,Regular,59fea65fb35e07a5a2d0fa827eedf727aaf7336a6260eebbe8b8ba37efeb5e01
f9005633d1a2206efe2e92b9ea1f33a8722059f6a035b4ea48c80835ce0ab057,1,1,1,0.09512192,1511899911,Regular,59fea65fb35e07a5a2d0fa827eedf727aaf7336a6260eebbe8b8ba37efeb5e01
bbd6360bcc9464b89010a8a8116c255b8c49db9feb8d340abfe2b106bdcabaca,1,16,1,0.09559784,1511790908,Regular,59fea65fb35e07a5a2d0fa827eedf727aaf7336a6260eebbe8b8ba37efeb5e01
60921347e92a4db9ecef0cb527582efedf86fdd448b477ebe38681de194c425c,1,0,1,0.09717941,1511682265,Regular,59fea65fb35e07a5a2d0fa827eedf727aaf7336a6260eebbe8b8ba37efeb5e01
0814d89cb50c090e2d0ab320e92bbd3417b2d5835bf5b6b35a80d9a8a49546a6,1,32,1,0.09526779,1511564640,Regular,59fea65fb35e07a5a2d0fa827eedf727aaf7336a6260eebbe8b8ba37efeb5e01
b52cf2f304d6f98dcf3fbed543e0e24cb27364c1b9d3791e93bbf2270af50b44,1,4,1,0.09520304,1511468261,Regular,59fea65fb35e07a5a2d0fa827eedf727aaf7336a6260eebbe8b8ba37efeb5e01
3a3140274455d5b9bfb755f1e455e5ccb25716dcb79a322301c09e07108bd120,1,3,1,0.09549177,1511362161,Regular,59fea65fb35e07a5a2d0fa827eedf727aaf7336a6260eebbe8b8ba37efeb5e01
a31676f2d2685ad54d25d5103cdfde082117c58d8eeb30cb7498b012c0d41d59,1,2,1,0.12874578,1511260208,Regular,59fea65fb35e07a5a2d0fa827eedf727aaf7336a6260eebbe8b8ba37efeb5e01
