tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5,-1,28,1,98.08520166,1543032069,Regular,1ec265c7e719ab52ae68628c035183092095ad31c20453bf77d34ce7f9c540a9
c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5,-1,29,1,98.08520166,1543032069,Regular,4277d2872a4029fb419de08ffe2d79255b7023bc496bdc209536cb99f13129df
4277d2872a4029fb419de08ffe2d79255b7023bc496bdc209536cb99f13129df,1,2,1,98.08520166,1542953155,Vote,c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5
1ec265c7e719ab52ae68628c035183092095ad31c20453bf77d34ce7f9c540a9,1,2,1,98.08520166,1542936600,Vote,c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5
e3299c5780c049dbddf56ee7ed3ed20be9fc165b702541648caba2484cd62696,-1,39,1,98.08520166,1542859245,Regular,ad0788f20c0c43b8349e858df1890cfef1c3e347d9184f31123122fd15bd66e6
e3299c5780c049dbddf56ee7ed3ed20be9fc165b702541648caba2484cd62696,-1,36,1,98.08520166,1542859245,Regular,ffe0e8020ad83ff8f702d9177dc286b311c246a2743d06c0805fd8afef599cb5
e3299c5780c049dbddf56ee7ed3ed20be9fc165b702541648caba2484cd62696,-1,38,1,98.08520166,1542859245,Regular,fa4dcfbd884141e78424ea8531a7a7d9ac658bc7fcf75e41a1b108c1ce3f8b80
ab095a8952a0bf119425ae1cfb0be85945db402af8cbd6960fd8f04a3fbdf525,-1,33,1,98.08520166,1542773048,Regular,987208a49721c6fdf4fb44cd9648e2ca3b8752a4e305250b8823ad06f8146d45
ab095a8952a0bf119425ae1cfb0be85945db402af8cbd6960fd8f04a3fbdf525,-1,34,1,98.08520166,1542773048,Regular,b230c5ab0fb8c1daf17f97d56b33c42c93d4b99f5deea77998445ecdae8b198e
ad0788f20c0c43b8349e858df1890cfef1c3e347d9184f31123122fd15bd66e6,1,2,1,98.08520166,1542736706,Vote,e3299c5780c049dbddf56ee7ed3ed20be9fc165b702541648caba2484cd62696
ffe0e8020ad83ff8f702d9177dc286b311c246a2743d06c0805fd8afef599cb5,1,2,1,98.08520166,1542728223,Vote,e3299c5780c049dbddf56ee7ed3ed20be9fc165b702541648caba2484cd62696
fa4dcfbd884141e78424ea8531a7a7d9ac658bc7fcf75e41a1b108c1ce3f8b80,1,2,1,98.08520166,1542717850,Vote,e3299c5780c049dbddf56ee7ed3ed20be9fc165b702541648caba2484cd62696
b230c5ab0fb8c1daf17f97d56b33c42c93d4b99f5deea77998445ecdae8b198e,1,2,1,98.08520166,1542635766,Vote,ab095a8952a0bf119425ae1cfb0be85945db402af8cbd6960fd8f04a3fbdf525
987208a49721c6fdf4fb44cd9648e2ca3b8752a4e305250b8823ad06f8146d45,1,2,1,98.08520166,1542618443,Vote,ab095a8952a0bf119425ae1cfb0be85945db402af8cbd6960fd8f04a3fbdf525
48dbd3b549a3f000e59ca7b871385f18c0015d2ec0b4c1e9ae0529b85a12a90c,-1,33,1,98.08520166,1542340828,Regular,a27943eab6b52a67207ff2438eb75eca9360c6f100adcab71927bfe29909f967
48dbd3b549a3f000e59ca7b871385f18c0015d2ec0b4c1e9ae0529b85a12a90c,-1,32,1,98.08520166,1542340828,Regular,6b714e989d6f04df8b70c4ebd9c268c3d53929343db34eff5a92350caf56462f
5c2825b29cd2b810c770f02e5485549d4b25cdc7a3d58eaa8d654ab38e0d9330,-1,31,1,98.08520166,1542255108,Regular,63d6d64ce8097f5b7fe2e2249e562361a824a2682069be6d62f44f6fa8e45125
a27943eab6b52a67207ff2438eb75eca9360c6f100adcab71927bfe29909f967,1,2,1,98.08520166,1542251943,Vote,48dbd3b549a3f000e59ca7b871385f18c0015d2ec0b4c1e9ae0529b85a12a90c
6b714e989d6f04df8b70c4ebd9c268c3d53929343db34eff5a92350caf56462f,1,2,1,98.08520166,1542189432,Vote,48dbd3b549a3f000e59ca7b871385f18c0015d2ec0b4c1e9ae0529b85a12a90c
5638909ed75c1e108d834bf38b1303c0bc71bbcf502cd3dfe5d3e5fca863b24c,-1,41,1,98.08520166,1542168292,Regular,bbe0bb3c66ae1b05027084ca21c413efca2ec6055c075d74db3499140d72e918
63d6d64ce8097f5b7fe2e2249e562361a824a2682069be6d62f44f6fa8e45125,1,2,1,98.08520166,1542143371,Vote,5c2825b29cd2b810c770f02e5485549d4b25cdc7a3d58eaa8d654ab38e0d9330
bbe0bb3c66ae1b05027084ca21c413efca2ec6055c075d74db3499140d72e918,1,2,1,98.08520166,1542049707,Vote,5638909ed75c1e108d834bf38b1303c0bc71bbcf502cd3dfe5d3e5fca863b24c
be868705954fe5b6f39d132d1f97109e6ff90b65ceb1494503934d0ea4a2360d,-1,27,1,98.08520166,1541391152,Regular,bab758785ceb026ff4313d0c3e2704ee5928ddcdaee173ed97764ac4dd6aa590
008d64acd6fcab1ca5bd74e34cf8c644d317ba38945266e27ea078c127f2bb30,-1,31,1,98.09692748,1541300416,Regular,38ad4e297a3da23f33a21a647d4ea7cb1fc95815cf445a4459cfde2f0df26b53
bab758785ceb026ff4313d0c3e2704ee5928ddcdaee173ed97764ac4dd6aa590,1,2,1,98.08520166,1541248744,Vote,be868705954fe5b6f39d132d1f97109e6ff90b65ceb1494503934d0ea4a2360d
a433bbaebbe6fa25a34b3e30ab0773dd82c89e0bb0bad2f9596d4fca1d656047,-1,36,1,98.09692748,1541215749,Regular,9d9233dd4d24e86ebb56fb74d019a8a970e850c2a551c534e583ff8ad5d5dae7
38ad4e297a3da23f33a21a647d4ea7cb1fc95815cf445a4459cfde2f0df26b53,1,2,1,98.09692748,1541185598,Vote,008d64acd6fcab1ca5bd74e34cf8c644d317ba38945266e27ea078c127f2bb30
794636995625538da436d33e3e50e0c3440ddad9b1887e54da74cc17335c610b,-1,25,1,98.09692748,1541128745,Regular,50e8b755ed1dacf6fe0a08fe280856dc89dd88f2c08383f5fd6d1329fa2a0391
9d9233dd4d24e86ebb56fb74d019a8a970e850c2a551c534e583ff8ad5d5dae7,1,2,1,98.09692748,1541070638,Vote,a433bbaebbe6fa25a34b3e30ab0773dd82c89e0bb0bad2f9596d4fca1d656047
50e8b755ed1dacf6fe0a08fe280856dc89dd88f2c08383f5fd6d1329fa2a0391,1,2,1,98.09692748,1541010440,Vote,794636995625538da436d33e3e50e0c3440ddad9b1887e54da74cc17335c610b
409b1105637637de123103aee3b7c9b05ee15d84b5703fc9efc9aae72c7585b4,-1,30,1,98.09692748,1540609251,Regular,c16c7784124d901ca0cc1e15a125730ac183c539fb0a8c9e44c2a1cb7a4af6ca
c16c7784124d901ca0cc1e15a125730ac183c539fb0a8c9e44c2a1cb7a4af6ca,1,2,1,98.09692748,1540511436,Vote,409b1105637637de123103aee3b7c9b05ee15d84b5703fc9efc9aae72c7585b4
4f273196a5ba592e2457dc9353c277ddc46e6ee0da632d9961d9f28a799fff28,-1,51,1,98.09692748,1540350229,Regular,f6eaa9898c738f17c0e1e19036ea82445b6493c0af6dfefdcdcf519c5413e26a
4f273196a5ba592e2457dc9353c277ddc46e6ee0da632d9961d9f28a799fff28,-1,47,1,98.09692748,1540350229,Regular,4c9d49cd8fc9d63dc3ed34558cb1b6d09bb6a6c095f3f857b6ffa471fa0cd7f2
f6eaa9898c738f17c0e1e19036ea82445b6493c0af6dfefdcdcf519c5413e26a,1,2,1,98.09692748,1540206392,Vote,4f273196a5ba592e2457dc9353c277ddc46e6ee0da632d9961d9f28a799fff28
4c9d49cd8fc9d63dc3ed34558cb1b6d09bb6a6c095f3f857b6ffa471fa0cd7f2,1,2,1,98.09692748,1540191613,Vote,4f273196a5ba592e2457dc9353c277ddc46e6ee0da632d9961d9f28a799fff28
8e5ac5ada1ff3115f2199b8f101dc0a864266fa2b8d8623571f813a35ca61255,-1,42,1,6.50338522,1539572972,Regular,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802,-1,15,1,98.10877056,1539486157,Regular,15e61c9b2f9806c221aa2f686dd837a4dee5dbb7a941350f358592dee7efebe4
15e61c9b2f9806c221aa2f686dd837a4dee5dbb7a941350f358592dee7efebe4,1,2,1,98.10877056,1539338066,Vote,ccb5ef3b9f38296fc97d0cf60d90d2441336e9346a8bc5fbac9e58bfc6c29802
a5f15b1413170312eead22370d62ddd1fbc487d74bbc08c56beff83ad1b6cb48,-1,22,1,98.10877056,1539226874,Regular,6a1730de16a32a2582f20fd695caf78561581afac910f610055caa0946958f23
a5f15b1413170312eead22370d62ddd1fbc487d74bbc08c56beff83ad1b6cb48,-1,18,1,98.10877056,1539226874,Regular,e0429f777fe9a22e4a3f156cd19a89b15cc58db89b5276e3e149fecc9982db13
a5f15b1413170312eead22370d62ddd1fbc487d74bbc08c56beff83ad1b6cb48,-1,17,1,98.10877056,1539226874,Regular,e9d0c5c0af52ddcb5f5945bb4f3c428396c532fe17ad78ada55079dee735d663
49d67f04a214866e3fb09f29fb6a4d017f8e952076b09f932e8757c66ae3f4d7,-1,31,1,98.10877056,1539140743,Regular,a12896b7f2ea275c14e25ce3aee24c6ebc5f05f52aeb926b6d698767d552ab1e
49d67f04a214866e3fb09f29fb6a4d017f8e952076b09f932e8757c66ae3f4d7,-1,34,1,98.10877056,1539140743,Regular,0dc5d59545b5a14fab96a214acc11c3acc494dc7e76fba3c1a458f70f9f4f638
e9d0c5c0af52ddcb5f5945bb4f3c428396c532fe17ad78ada55079dee735d663,1,2,1,98.10877056,1539129684,Vote,a5f15b1413170312eead22370d62ddd1fbc487d74bbc08c56beff83ad1b6cb48
e0429f777fe9a22e4a3f156cd19a89b15cc58db89b5276e3e149fecc9982db13,1,2,1,98.10877056,1539104653,Vote,a5f15b1413170312eead22370d62ddd1fbc487d74bbc08c56beff83ad1b6cb48
6a1730de16a32a2582f20fd695caf78561581afac910f610055caa0946958f23,1,2,1,98.10877056,1539104412,Vote,a5f15b1413170312eead22370d62ddd1fbc487d74bbc08c56beff83ad1b6cb48
a12896b7f2ea275c14e25ce3aee24c6ebc5f05f52aeb926b6d698767d552ab1e,1,2,1,98.10877056,1539053345,Vote,49d67f04a214866e3fb09f29fb6a4d017f8e952076b09f932e8757c66ae3f4d7
0dc5d59545b5a14fab96a214acc11c3acc494dc7e76fba3c1a458f70f9f4f638,1,2,1,98.10877056,1539048647,Vote,49d67f04a214866e3fb09f29fb6a4d017f8e952076b09f932e8757c66ae3f4d7
efe49466d4cd3bd2f1a526f7955e61a5e71212315315647f1ac010e6f3faa956,-1,12,1,98.10877056,1538967729,Regular,c6ea4b08c5d31489c1ef60620da13cf17f5584408d1589cee153da04f92fa28d
efe49466d4cd3bd2f1a526f7955e61a5e71212315315647f1ac010e6f3faa956,-1,11,1,98.10877056,1538967729,Regular,6f724fbe6f128cbe935cc6f093963e9a5b8e3be46d6d5143e8be49833b3d630c
214fcaed0adc8f2bf52fa63f3d382291e2a3857e45ca7d0d7afa5e6d0dc01c18,-1,17,1,98.10877056,1538881217,Regular,fdb4f10bb1564e38f4a1b16f431436a382f6f6eac33484cee688785631ab6950
c6ea4b08c5d31489c1ef60620da13cf17f5584408d1589cee153da04f92fa28d,1,2,1,98.10877056,1538818064,Vote,efe49466d4cd3bd2f1a526f7955e61a5e71212315315647f1ac010e6f3faa956
6f724fbe6f128cbe935cc6f093963e9a5b8e3be46d6d5143e8be49833b3d630c,1,2,1,98.10877056,1538807802,Vote,efe49466d4cd3bd2f1a526f7955e61a5e71212315315647f1ac010e6f3faa956
fdb4f10bb1564e38f4a1b16f431436a382f6f6eac33484cee688785631ab6950,1,2,1,98.10877056,1538763766,Vote,214fcaed0adc8f2bf52fa63f3d382291e2a3857e45ca7d0d7afa5e6d0dc01c18
5406c3be790daf1ac612fd774d533ec58cb719143e6db3032628f2a74db785ca,-1,13,1,98.10877056,1538708787,Regular,bdd0a14700e9aa4ddefe47e66e6342678b8fc75d41cc68ca839cb5728d382d78
5406c3be790daf1ac612fd774d533ec58cb719143e6db3032628f2a74db785ca,-1,17,1,98.10877056,1538708787,Regular,664085424e8f239b1b3375161b4000871b31fc3beec484e52687dfd2d9f3d026
664085424e8f239b1b3375161b4000871b31fc3beec484e52687dfd2d9f3d026,1,2,1,98.10877056,1538619353,Vote,5406c3be790daf1ac612fd774d533ec58cb719143e6db3032628f2a74db785ca
bdd0a14700e9aa4ddefe47e66e6342678b8fc75d41cc68ca839cb5728d382d78,1,2,1,98.10877056,1538565232,Vote,5406c3be790daf1ac612fd774d533ec58cb719143e6db3032628f2a74db785ca
ef008ea62939bf958fb6babb67fd13ed10f099c533eb8f815449e3fa0122b792,-1,20,1,98.10877056,1538449221,Regular,1afc49d84e5682628ff0cf09d5a8f6754e59b93d97817e950d0b6c78ebf5f7b5
ef008ea62939bf958fb6babb67fd13ed10f099c533eb8f815449e3fa0122b792,-1,17,1,98.10877056,1538449221,Regular,4a500fab32a0ae382a60591bd942397f4591653b8310a664c9aec93a55176ed7
baa24b894539ed495c1c101e3e962c66067df454334b10e6c38eec2ae8e70315,-1,10,1,98.10877056,1538362986,Regular,da002cb8a74edaf7db52907bbfcc314fdd9da782faea7400d333024108c65b11
4a500fab32a0ae382a60591bd942397f4591653b8310a664c9aec93a55176ed7,1,2,1,98.10877056,1538361439,Vote,ef008ea62939bf958fb6babb67fd13ed10f099c533eb8f815449e3fa0122b792
1afc49d84e5682628ff0cf09d5a8f6754e59b93d97817e950d0b6c78ebf5f7b5,1,2,1,98.10877056,1538275809,Vote,ef008ea62939bf958fb6babb67fd13ed10f099c533eb8f815449e3fa0122b792
da002cb8a74edaf7db52907bbfcc314fdd9da782faea7400d333024108c65b11,1,2,1,98.10877056,1538249908,Vote,baa24b894539ed495c1c101e3e962c66067df454334b10e6c38eec2ae8e70315
dba0e60f2e677ebac4690cc6ba733ceb2de1703c438a325064c061cacd7f07e7,-1,25,1,98.10877056,1538190227,Regular,54c4cf031089e2ef34785bd1160be2285600489b79f70dbf2db90023069b40b3
dba0e60f2e677ebac4690cc6ba733ceb2de1703c438a325064c061cacd7f07e7,-1,33,1,98.10877056,1538190227,Regular,ebc4d39c2582f36df7b43779393ec43de147bdc8f2d9a6b74a5b045446b296d0
88664f8586d263b244c984660458ed89ab1ef8540679564b6ff38abba1cf539b,-1,16,1,98.10877056,1538104213,Regular,1fe45394f1ffd61a439908ac6537e1b23434c0cd6767e1a1c16acb7362f23e66
54c4cf031089e2ef34785bd1160be2285600489b79f70dbf2db90023069b40b3,1,2,1,98.10877056,1538071805,Vote,dba0e60f2e677ebac4690cc6ba733ceb2de1703c438a325064c061cacd7f07e7
ebc4d39c2582f36df7b43779393ec43de147bdc8f2d9a6b74a5b045446b296d0,1,2,1,98.10877056,1538039511,Vote,dba0e60f2e677ebac4690cc6ba733ceb2de1703c438a325064c061cacd7f07e7
7327bcb826b901331b008eadd2c5c68ce1ff03567f4d5c220df1c43b4b907217,-1,14,1,98.10877056,1538017645,Regular,61fb50cf59dbec964512539c8c026f68f80b21496d6ce6cc12504a305bdf5968
7327bcb826b901331b008eadd2c5c68ce1ff03567f4d5c220df1c43b4b907217,-1,11,1,98.10877056,1538017645,Regular,80507e7a85b343da62c6b41eed1974605459a90d11341370c681b0d27fb07032
7327bcb826b901331b008eadd2c5c68ce1ff03567f4d5c220df1c43b4b907217,-1,13,1,98.10877056,1538017645,Regular,6375fb364f357b56be3f1258340db8f979ce6149e5747023c289dcf0d014ba11
1fe45394f1ffd61a439908ac6537e1b23434c0cd6767e1a1c16acb7362f23e66,1,2,1,98.10877056,1537989656,Vote,88664f8586d263b244c984660458ed89ab1ef8540679564b6ff38abba1cf539b
f93d5d0bc077d8f1d8a8a868c27e1b84387504349a280805fe37e423df4d8ac7,-1,16,1,98.10877056,1537931134,Regular,8aa74fce14219fc1608b11e9dc05dcd5a36f42dc4f82e0d5b6dac67fbb7e851c
80507e7a85b343da62c6b41eed1974605459a90d11341370c681b0d27fb07032,1,2,1,98.10877056,1537923379,Vote,7327bcb826b901331b008eadd2c5c68ce1ff03567f4d5c220df1c43b4b907217
61fb50cf59dbec964512539c8c026f68f80b21496d6ce6cc12504a305bdf5968,1,2,1,98.10877056,1537921435,Vote,7327bcb826b901331b008eadd2c5c68ce1ff03567f4d5c220df1c43b4b907217
6375fb364f357b56be3f1258340db8f979ce6149e5747023c289dcf0d014ba11,1,2,1,98.10877056,1537913972,Vote,7327bcb826b901331b008eadd2c5c68ce1ff03567f4d5c220df1c43b4b907217
8aa74fce14219fc1608b11e9dc05dcd5a36f42dc4f82e0d5b6dac67fbb7e851c,1,2,1,98.10877056,1537845349,Vote,f93d5d0bc077d8f1d8a8a868c27e1b84387504349a280805fe37e423df4d8ac7
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,-1,32,1,98.10877056,1537844616,Regular,0f56175acf9cc3e83af9282c2e6178b2263e67253e052ab9eca61f8de2c0636a
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,-1,31,1,98.10877056,1537844616,Regular,a29437b8d32b8c3d53d576164b06f22bf73107a14f826c767106ff62056ca02a
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,-1,49,1,98.10877056,1537844616,Regular,d401f5f3dc20fce0c2eded3210edf8e29305078a7eb9022ba87d177b4bcf6816
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,-1,38,1,98.10877056,1537844616,Regular,6a17cd81226a32f54ee465daa874fc706daee2a8ac04aa11c12d35df90ee454b
d401f5f3dc20fce0c2eded3210edf8e29305078a7eb9022ba87d177b4bcf6816,1,2,1,98.10877056,1537756310,Vote,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
0f56175acf9cc3e83af9282c2e6178b2263e67253e052ab9eca61f8de2c0636a,1,2,1,98.10877056,1537739930,Vote,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
6a17cd81226a32f54ee465daa874fc706daee2a8ac04aa11c12d35df90ee454b,1,2,1,98.10877056,1537714786,Vote,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
a29437b8d32b8c3d53d576164b06f22bf73107a14f826c767106ff62056ca02a,1,2,1,98.10877056,1537678998,Vote,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
0b515d170f7e699f5da73a2173c6f4f13094d337d1fe54452738a2a79e49f649,-1,0,1,96.91291879,1537593720,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
22260d397f6a5610db763e7df1d56b28f5edec585fb1dc532856396730e0acca,-1,0,1,96.91291879,1537593720,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
4689b0d8e03269aa93dabf03c455f2e5a7f4e4ec66a434a8cccc8889426effed,-1,0,1,96.91291879,1537593720,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
4d0f2f7433d232461c79310cc514122e2816d1ee1637c6cc80220a20382d9646,-1,0,1,96.91291879,1537593720,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
65c3d201dc3c89c7fb0bbc4f2f6f0f604896cc6e1b3189e1df058bd03db4406c,-1,0,1,96.91291879,1537593720,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
0a0eb1a873428ab218805414dd796c0014c1c03647f4d8cced5c565134a42f41,-1,0,1,96.91291879,1537593651,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
4f242c33d87fd958dd87d7a9628ecf318c073fcbb7c433561c1336453fd93870,-1,0,1,96.91291879,1537593651,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
0551d011000c78949ce041e0bbf0fd8bcdd4afcb623dc3d35b193e275d16909e,-1,0,1,96.91291879,1537593334,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
38d2b8f237648b7f8a5156582df969a88b86781dd243b43570afb2afd6929f34,-1,0,1,96.91291879,1537592901,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
a67373ef90997bd62e78a1ca9440e327bbb3f0cb3a2ec0bd482392f000682ac9,-1,0,1,96.91291879,1537592901,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
d06b4031dc9bdfb0be082f8e77a6a38f499f6890a6523f06b8a5f6fa870cb9c4,-1,0,1,96.91291879,1537592376,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
04c89d1074025344ea7f7da6b532a32ff66a842d1cd124b870148ce39d0bd841,-1,0,1,96.91291879,1537592239,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
270a32d1f1e98c36c52baa8864a11a95f2d67eaaed90b6b6e2a8188fde3aea87,-1,0,1,96.91291879,1537592239,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
a54cd894b9e9352c16fc67779553f590c42ca8cea447cbd53cf647abdbcac11e,-1,0,1,96.91291879,1537592239,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
b9a4dffab2a2af333802f11a7a611aff154c3d10e016b5a759e9fbeb2aee71c4,-1,0,1,96.91291879,1537592239,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
39035a5d3dafe335aad6e6831382cd711258c354ff3214431ed65dc37d6bec48,-1,0,1,96.91291879,1537591755,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
b37edbc143412126bf95f7bc712fc82e5af1944224d08ef6157325724a560a2a,-1,0,1,96.91291879,1537591755,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
44dca20c8d1572b8d247d6550725f5df15d20a8d88a57314c28a9fb1a9ce4ec2,-1,0,1,96.91291879,1537591541,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
a3fecb33b9b4037d59e74317e4a7a36604908c1c36b1bf4389adde0e2d12bc8c,-1,0,1,96.91291879,1537591541,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
afc21d4b78a9412fcd990e362f618af8ad339229cb426a05e392901aa492bbdf,-1,0,1,96.91291879,1537591541,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
291fe9f540dfae6f522cbc102006bdad2297dbc960018b60b71fc1e18634a46d,-1,0,1,96.91291879,1537591218,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
a4705d7f0a67a65a9d2ba9cf536783786df6e010b9e5d18cda5e6c00391006d1,-1,0,1,96.91291879,1537591218,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
c7d85b6c6af2dc651fc091f70b8ccf26106eddf09ec34fc5284646d73c28da15,-1,0,1,96.91291879,1537591218,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
549ba6ab6f449726fa927c75881a0fea6b6b835b8c8719ae395ea22608c8a936,-1,0,1,96.91291879,1537591113,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
c7f362ad141bd7498bfbdc55879715f018f821013b5f100dec3b2646172229ff,-1,0,1,96.91291879,1537591113,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
f077dcfc2fd17cf48aa3439478fe3b33887ca9510665859ac1b50c156ffdd3a7,-1,0,1,96.91291879,1537591113,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
2bee5793cc3727baa60da57638af1296e367ef9674c1b7858354ddeb4a9a7747,-1,0,1,96.91291879,1537590807,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
28c3f6cddfabb4bf46aeea8cf3e6b69a529b8541ad8ca031291cf663c4da2e8b,-1,0,1,96.91291879,1537590567,Ticket,ef5659848bdc706eb7b131ae991dcf056d30b88a9a73d99387451c4943c3b724
