tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ed2df8154dd3304dc3c9f7850b18a9907f03bcef4cfbfdd38a224377e464228,1,9,1,0.24960374,1461389750,Regular,195f2bbed4ba34136bf47b94b670df22de7a5f5ad5a14b660423cc0c4b0debfb
a3384c52e33c5d84acfb920cb88844cb199b1543125895ef305ece158553708f,1,1,1,2.36974474,1461387317,Regular,195f2bbed4ba34136bf47b94b670df22de7a5f5ad5a14b660423cc0c4b0debfb
79f8d0043dcc7135b888895c8f29a694ce26a89c07c1398ff3d8b4710059a3d6,-1,81,1,1.16281304,1461382631,Regular,f20daf6d95b9340992df69f24c72e735e5b9970370837cb02052ecbbf98a9dc7
f20daf6d95b9340992df69f24c72e735e5b9970370837cb02052ecbbf98a9dc7,1,37,1,1.16281304,1461379735,Regular,79f8d0043dcc7135b888895c8f29a694ce26a89c07c1398ff3d8b4710059a3d6
d4e0b26dd18593fbaab80674d17f6efea5a8991329e792369ea9dd9cd4f37bb6,-1,143,1,2.058742,1461325219,Regular,41a5f38b380207132dd058c589b03b0267a37f76234a931207b435704061267c
d4e0b26dd18593fbaab80674d17f6efea5a8991329e792369ea9dd9cd4f37bb6,-1,161,1,3.8424142,1461325219,Regular,49650b87d8afa7b0c4f8407d8d72c1061f6ed5028573bc4279bf12f10265da32
41a5f38b380207132dd058c589b03b0267a37f76234a931207b435704061267c,1,0,1,2.058742,1461311445,Regular,d4e0b26dd18593fbaab80674d17f6efea5a8991329e792369ea9dd9cd4f37bb6
49650b87d8afa7b0c4f8407d8d72c1061f6ed5028573bc4279bf12f10265da32,1,1,1,3.8424142,1461302805,Regular,d4e0b26dd18593fbaab80674d17f6efea5a8991329e792369ea9dd9cd4f37bb6
0d846a08089d047c07a1c6b8265058a1319f105d116dd4de0681921b51a50b8d,-1,127,1,3.156291,1461224938,Regular,dd742ab1c543ce629cd06090dd7949ca6fcedff407cadac01307919493dfbfe5
0d846a08089d047c07a1c6b8265058a1319f105d116dd4de0681921b51a50b8d,-1,119,1,2.18177613,1461224938,Regular,9291ddbe92a0cc0d7d2e8f186cc904718659cdbee92a1cf77d6251ff0de483df
dd742ab1c543ce629cd06090dd7949ca6fcedff407cadac01307919493dfbfe5,1,0,1,3.156291,1461218151,Regular,0d846a08089d047c07a1c6b8265058a1319f105d116dd4de0681921b51a50b8d
9291ddbe92a0cc0d7d2e8f186cc904718659cdbee92a1cf77d6251ff0de483df,1,1,1,2.18177613,1461215369,Regular,0d846a08089d047c07a1c6b8265058a1319f105d116dd4de0681921b51a50b8d
33d81aa7f78b208139f248b872eaf7d36142a14e14a3827b8d39d78ea019c23e,-1,112,1,8.035495,1461090286,Regular,92b47061a73707e46d52456d78bf6cf57a45901553893646992fa1d0fe5d0490
92b47061a73707e46d52456d78bf6cf57a45901553893646992fa1d0fe5d0490,1,0,1,8.035495,1461007256,Regular,33d81aa7f78b208139f248b872eaf7d36142a14e14a3827b8d39d78ea019c23e
e566d8bcc51a8237457b2edcbf78548a0a824f2f8b49e1561588d8541e6305bf,-1,162,1,5.4259674,1460835998,Regular,ba4e263640051ddf787b169e2998a70ec6d26db66294faf16f4f19c7c8259a88
ba4e263640051ddf787b169e2998a70ec6d26db66294faf16f4f19c7c8259a88,1,1,1,5.4259674,1460828090,Regular,e566d8bcc51a8237457b2edcbf78548a0a824f2f8b49e1561588d8541e6305bf
86f89c6b1db3c2539cf37aa99d85c14a1ed626bcbcaa3a13d4a79b5817b05b69,-1,127,1,3.40237654,1460681758,Regular,ecffe12fa297f6958c532a56a772641bb25d2798d307d7b8ab1609125c7e4fc2
ecffe12fa297f6958c532a56a772641bb25d2798d307d7b8ab1609125c7e4fc2,1,0,1,3.40237654,1460648601,Regular,86f89c6b1db3c2539cf37aa99d85c14a1ed626bcbcaa3a13d4a79b5817b05b69
