tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d9ff58c60558cbc4cfe455502b17b8930b173f6a8cc4e7dd3380d61fa836101,-1,37,1,1.00136885,1509256992,Regular,0cb2560141c240e52d499a96f4de8e3677c8a8c51ba292d3cf14d7398386d5de
1d9ff58c60558cbc4cfe455502b17b8930b173f6a8cc4e7dd3380d61fa836101,-1,51,1,1.00140883,1509256992,Regular,eb394e252d74886c573f77aceb87d86d0133e110abbd87ed8789e36ac93ae0aa
639d7e0034dd1c4b0f9b652e6a918efd2ae98432484dfea2e7ca6c0130200ad1,-1,82,1,0.99957336,1509253126,Regular,f9da4b98e36754b7008b5c9765df5342a4b57ec83ca948b4c146542da7a6bf95
ab3d95c5c8c4e952bb6b0f5c80d9bb3312293bd3ecae3774a7aa68f14b92d288,-1,39,1,1.00070765,1509253126,Regular,f500f6097f211ad6eae639ad92d82c7150b22efc6469282bb0bb80c5368d5e24
ab3d95c5c8c4e952bb6b0f5c80d9bb3312293bd3ecae3774a7aa68f14b92d288,-1,49,1,1.00074794,1509253126,Regular,c11dd479e2bf781dfd8089760aaede7129ea1841ac319581339cbdac3ed0247d
135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c,-1,94,1,0.99769962,1509252826,Regular,0d1771edd8d97d101246cb8679c11a8e941d1c6bf0a68c1aa955d505c2627c71
3af0ce67212139d0385a301ea6e203785e0ec21f5afffe22f210ffb6a81a175f,-1,51,1,0.99804163,1509252826,Regular,30d5be66a7cadec0f6d384c14b209f8ec5bab60092788e65f70a08f2dbeb1ee5
5fd3aeb93e83904c552719fe5dcce037382425230364cad8a965a890e339fec0,-1,56,1,0.99880235,1509252826,Regular,33639cdfecbc7ae88bfaf19fda76484ad12014cb0149f453d4b0a1accc60bbab
b2a8613de99e5b1982cab4a665430f15ea838b5bf2339a0e9e133fee27585440,-1,49,1,0.99836059,1509252826,Regular,7e4aa813a576b3049e2c4e22381801ee7e250417127c9b6fa89e35dfe6c08623
bd5e63c0c0678f388918e9bbe0adee8dd953c3ee4f162c419777c879b8b81189,-1,72,1,1.00044621,1509252826,Regular,ec197585cc3f4b9d675e7f210442880f5a21a16043b78dcb2329783750498941
fda9fedd49628d6feda2f56ec4aa616305cf405a275c9fad1fab68b3466b6855,-1,39,1,0.99818415,1509252826,Regular,cbfca8eb85d207e4e88faa56e41c35a586ebdd9be70435a021d9c756c53091d6
c11dd479e2bf781dfd8089760aaede7129ea1841ac319581339cbdac3ed0247d,1,1,1,1.00074794,1509242389,Regular,ab3d95c5c8c4e952bb6b0f5c80d9bb3312293bd3ecae3774a7aa68f14b92d288
9750f4404f74346e836412ceb92326b647e3fe37e65596b316ae8e0f877842e4,1,3,1,1.00264875,1509150252,Regular,a1c8977109ebcfad9e5061156af5b16ded2ded9d7ee6c31abef09fdd4f8ae393
5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a,-1,316,1,0.99639231,1509071664,Regular,548f4a5440db00392bd318da40af0f6dae1e022821524d442b4ab9d165ea978a
548f4a5440db00392bd318da40af0f6dae1e022821524d442b4ab9d165ea978a,1,6,1,0.99639231,1509054142,Regular,5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a
4a6cd5825d613640521e7ab612b26bfef79cd958a42a00b0d63d879a56ccdb5e,-1,11,1,0.99759825,1509046073,Regular,3cdf62425074aeb4d6e872601d689e13533c2df7a448d783b37a69e4c56c52b6
4a6cd5825d613640521e7ab612b26bfef79cd958a42a00b0d63d879a56ccdb5e,-1,24,1,0.99761292,1509046073,Regular,d9901dda9923ba8f60da6eb7f1e04f6c2f3d9e4dc1d1137aae2e18657223d628
810f6a68c7ecd66dbc722313d642341851ae29eea0a3edf44e602ab0b5e95d04,-1,5,1,0.99752435,1509046073,Regular,ec2d505f3e2672c1577706d8ae6e3855512d8781fe9bf68fb62c87eae063b0ca
8fd2bef2c4b150fb1948d90a548258da3a38fecbddbafe72d72b61fe32f14623,-1,41,1,0.99621825,1508969524,Regular,b3deae902637c30091cff159e336f0bd51b43bd7ca4ec92ff576e3f0b56a4b47
b3deae902637c30091cff159e336f0bd51b43bd7ca4ec92ff576e3f0b56a4b47,1,3,1,0.99621825,1508967701,Regular,8fd2bef2c4b150fb1948d90a548258da3a38fecbddbafe72d72b61fe32f14623
37257228a3e6604fc7d812bbc653883bda03c3109ac6e3dcc100226f8b55e0e0,1,11,1,1.00328358,1508863177,Regular,f9f53080881592f32b133f9b7d48be1ed144cdcad070bb87b48dbeff5a8c1166
fa8279bc916ef92be5b1382cada3c20fae7174f3e60bdf067f8ccf39e9c2ee5d,-1,97,1,0.9965457,1508788497,Regular,d1d77cf1935cfc3c08d8722a50d43d35265319bfe95e34aa4c5b6f5d1e62dd5d
98889a76b5aa5084475d11f7a1e8435174152053f39c890e01b3b758f05465d8,1,0,1,1.00189618,1508778933,Regular,2aed1f1572451b92efa20209f0308194f86a14ff6251b603bd893e28108f44af
e5189c1098702d9f07a9cc8a8bb97c5a3ca9b6901f69febe35bba53d34d60c25,-1,55,1,0.99644337,1508767084,Regular,c4583ed0f455e1bec3828f9ef043cdde891377e7e98fdeed6cd438b61fa6adff
cbfca8eb85d207e4e88faa56e41c35a586ebdd9be70435a021d9c756c53091d6,1,5,1,0.99818415,1508694716,Regular,fda9fedd49628d6feda2f56ec4aa616305cf405a275c9fad1fab68b3466b6855
d9901dda9923ba8f60da6eb7f1e04f6c2f3d9e4dc1d1137aae2e18657223d628,1,1,1,0.99761292,1508597056,Regular,4a6cd5825d613640521e7ab612b26bfef79cd958a42a00b0d63d879a56ccdb5e
30d5be66a7cadec0f6d384c14b209f8ec5bab60092788e65f70a08f2dbeb1ee5,1,8,1,0.99804163,1508512059,Regular,3af0ce67212139d0385a301ea6e203785e0ec21f5afffe22f210ffb6a81a175f
c4583ed0f455e1bec3828f9ef043cdde891377e7e98fdeed6cd438b61fa6adff,1,3,1,0.99644337,1508414744,Regular,e5189c1098702d9f07a9cc8a8bb97c5a3ca9b6901f69febe35bba53d34d60c25
f500f6097f211ad6eae639ad92d82c7150b22efc6469282bb0bb80c5368d5e24,1,3,1,1.00070765,1508320486,Regular,ab3d95c5c8c4e952bb6b0f5c80d9bb3312293bd3ecae3774a7aa68f14b92d288
a4db8ad4b843e4b6ac9b42908055a161e56fadc725627eeccd7671b2b3c043f4,-1,92,1,0.99646517,1508222515,Regular,ac0788af2db271a2b7b5c32709567587ce6ed7c09953c2dbf2624acd04af0dbe
c74754510977ca9876c5d6ff3a04853258da4b6a17b2877bc67d202907fb58ca,1,13,1,1.01657788,1508219915,Regular,3c3c30cc7edaa1ce9edc59ecbecf508a08e2ed498db2888ee220892136602819
5f49cd3ba7778de554dc7652313fd2e35a7e7644f5dd98be53e9620eef2e6839,1,1,1,1.0081283,1508128399,Regular,2bb97f7f582b1632c9a8d51bf804d7612f45e5277602046c94683b1850cf55e0
eb394e252d74886c573f77aceb87d86d0133e110abbd87ed8789e36ac93ae0aa,1,5,1,1.00140883,1508033349,Regular,1d9ff58c60558cbc4cfe455502b17b8930b173f6a8cc4e7dd3380d61fa836101
33639cdfecbc7ae88bfaf19fda76484ad12014cb0149f453d4b0a1accc60bbab,1,9,1,0.99880235,1507941669,Regular,5fd3aeb93e83904c552719fe5dcce037382425230364cad8a965a890e339fec0
88c7243e307c6c231b6fe8c8c9f473ded06da7aab6f1dc598631e426ce7e9582,-1,17,1,0.99549442,1507895684,Regular,03efaddfd4d80f6ad0db9e18473dc818acad6b8bf45b7172d85798625c6cf4f9
ac0788af2db271a2b7b5c32709567587ce6ed7c09953c2dbf2624acd04af0dbe,1,3,1,0.99646517,1507847372,Regular,a4db8ad4b843e4b6ac9b42908055a161e56fadc725627eeccd7671b2b3c043f4
f9da4b98e36754b7008b5c9765df5342a4b57ec83ca948b4c146542da7a6bf95,1,9,1,0.99957336,1507763996,Regular,639d7e0034dd1c4b0f9b652e6a918efd2ae98432484dfea2e7ca6c0130200ad1
03efaddfd4d80f6ad0db9e18473dc818acad6b8bf45b7172d85798625c6cf4f9,1,4,1,0.99549442,1507677478,Regular,88c7243e307c6c231b6fe8c8c9f473ded06da7aab6f1dc598631e426ce7e9582
0cb2560141c240e52d499a96f4de8e3677c8a8c51ba292d3cf14d7398386d5de,1,11,1,1.00136885,1507573360,Regular,1d9ff58c60558cbc4cfe455502b17b8930b173f6a8cc4e7dd3380d61fa836101
3cdf62425074aeb4d6e872601d689e13533c2df7a448d783b37a69e4c56c52b6,1,0,1,0.99759825,1507489501,Regular,4a6cd5825d613640521e7ab612b26bfef79cd958a42a00b0d63d879a56ccdb5e
0d1771edd8d97d101246cb8679c11a8e941d1c6bf0a68c1aa955d505c2627c71,1,3,1,0.99769962,1507394342,Regular,135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c
ec197585cc3f4b9d675e7f210442880f5a21a16043b78dcb2329783750498941,1,1,1,1.00044621,1507301595,Regular,bd5e63c0c0678f388918e9bbe0adee8dd953c3ee4f162c419777c879b8b81189
7e4aa813a576b3049e2c4e22381801ee7e250417127c9b6fa89e35dfe6c08623,1,5,1,0.99836059,1507200018,Regular,b2a8613de99e5b1982cab4a665430f15ea838b5bf2339a0e9e133fee27585440
d1d77cf1935cfc3c08d8722a50d43d35265319bfe95e34aa4c5b6f5d1e62dd5d,1,0,1,0.9965457,1507062492,Regular,fa8279bc916ef92be5b1382cada3c20fae7174f3e60bdf067f8ccf39e9c2ee5d
ec2d505f3e2672c1577706d8ae6e3855512d8781fe9bf68fb62c87eae063b0ca,1,8,1,0.99752435,1506901396,Regular,810f6a68c7ecd66dbc722313d642341851ae29eea0a3edf44e602ab0b5e95d04
406a4d5e1c2782f3c572c1e0259314c8f025aef6385c630867709917cc9cc073,-1,37,1,0.99708394,1506833172,Regular,79a947865cee44d584865118d7fdacc1aa806ffd4b9cc6dea814e7ca00c87b5c
79a947865cee44d584865118d7fdacc1aa806ffd4b9cc6dea814e7ca00c87b5c,1,18,1,0.99708394,1506744364,Regular,406a4d5e1c2782f3c572c1e0259314c8f025aef6385c630867709917cc9cc073
90c27bc3350279be74c4a3beba3a0a3c31da4a9881f99f165a041def989b3c9c,1,75,1,1.01960934,1506603595,Regular,5a1c8f266a05449110c80dc5a1ac397506aa83459e13777e1516ec72d9f7b83e
bdcfc4f21b6d310d4cc0b8db463e44f63018258d45738e5b2402332a80744680,-1,40,1,0.9975994,1506493307,Regular,57b0f5901c977090ec0de75c4a92a6b703fd7c49c4c7e2d371d0a76c48485a4d
57b0f5901c977090ec0de75c4a92a6b703fd7c49c4c7e2d371d0a76c48485a4d,1,9,1,0.9975994,1506448197,Regular,bdcfc4f21b6d310d4cc0b8db463e44f63018258d45738e5b2402332a80744680
02bdda081933f09c57ca8c5dbda64d83a447c685a7e738225888365ee040c374,-1,32,1,0.99611788,1506354244,Regular,ba33a4fe3f7454c17ff142d67d95657531df95ef86426e78b9a4e0da8090eb2b
ba33a4fe3f7454c17ff142d67d95657531df95ef86426e78b9a4e0da8090eb2b,1,3,1,0.99611788,1506298382,Regular,02bdda081933f09c57ca8c5dbda64d83a447c685a7e738225888365ee040c374
56227e8f0e37e7db13630df53e5d1f49ff2960cf140d1c132b961532f54703bd,-1,77,1,0.9989697,1506206741,Regular,dc8d86a3ddc287b0592d52b90a82b736c362330732f29185397f5b32b6d3997b
dc8d86a3ddc287b0592d52b90a82b736c362330732f29185397f5b32b6d3997b,1,8,1,0.9989697,1506157499,Regular,56227e8f0e37e7db13630df53e5d1f49ff2960cf140d1c132b961532f54703bd
6f3e83ba7f1221709e85d2a0031aceff24cb72f08118f2f5763637ec14f6d086,-1,5,1,0.99574384,1506008875,Regular,9a37159f421c9da74b119901e4005985fed329debc594dbfcf218a0a641c59d5
9a37159f421c9da74b119901e4005985fed329debc594dbfcf218a0a641c59d5,1,6,1,0.99574384,1505973857,Regular,6f3e83ba7f1221709e85d2a0031aceff24cb72f08118f2f5763637ec14f6d086
90b0e9de54074f25172d9999c8835f50bf3097522de373fae5c7c0764ba94fdb,-1,22,1,1.005333,1505881622,Regular,557bdeea3a0562d18ccd8addac88bcd029f4e37353c50a5e9c667995341f9faf
cb45377317632e891ca67b7b2295bd79a07dff67ed0b0e1f497594698f1f45cc,-1,29,1,1.005175,1505862746,Regular,d232b406f9fe829a3cc277e34bc5a4a1bf64ba0b32ffce08224ff81b5bb493fe
0e5af971bfe28699e04bfd45a0d69e4c039e454de3115089daf8d7fb61dd4b18,-1,22,1,1.004997,1505853458,Regular,ae2a2d221c1c1824bd446f2a66bb074c8afa63f26307a83ee4774508ec696bd4
fa4f8fe89f472ce93ddb8c6f505640d586728f32dd82f04e9e3cbb7c5b6447bf,-1,69,1,0.99731187,1505842304,Regular,b3435af29f8c5d1001f1808052ff9c06067198a63a13c21f8096e22033481718
b3435af29f8c5d1001f1808052ff9c06067198a63a13c21f8096e22033481718,1,9,1,0.99731187,1505827961,Regular,fa4f8fe89f472ce93ddb8c6f505640d586728f32dd82f04e9e3cbb7c5b6447bf
819ed3d3cc56c18ff85e678ab98dba837fe4af373663501c321b4da251501c85,-1,61,1,1.004544,1505744843,Regular,fdab54f640287c0c3c9c05e5481156669f93859a50322adc54a8edca05646c8b
c6ab1f552abf4d7e59a40084c12b619bc25d019ab0b808fd8c78d7a49b5cdcb7,-1,66,1,0.99656098,1505716529,Regular,b9eb72726081bb1d8ac02a9f04c19875de0b80f3c4a8746604875b2f3d4dbb39
b9eb72726081bb1d8ac02a9f04c19875de0b80f3c4a8746604875b2f3d4dbb39,1,4,1,0.99656098,1505667151,Regular,c6ab1f552abf4d7e59a40084c12b619bc25d019ab0b808fd8c78d7a49b5cdcb7
c9c000772442377be3aeb61c7efa9e6927f67f0e8980d1d2c4fcefe09a495525,-1,61,1,0.99852861,1505567809,Regular,2e1a3c0afbb46b55614d51dda8ee25ba1e02076b20d0a39c9aab13c11a6637ab
2e1a3c0afbb46b55614d51dda8ee25ba1e02076b20d0a39c9aab13c11a6637ab,1,5,1,0.99852861,1505513509,Regular,c9c000772442377be3aeb61c7efa9e6927f67f0e8980d1d2c4fcefe09a495525
86557ade96dbcdc00a36e31747329fff1bed717bb8be278c0d78f1f54761267e,-1,6,1,0.99807534,1505363110,Regular,8ad48c49754b9edd3861126d4d5dd732a6b9b7ad87d96637ae826d09f5273b9a
b8c35cfd886fb83857297e2ee686e8c5a0ea1aa787bfbd9ae3cd5b4b1a5b2916,-1,52,1,0.99600961,1505340266,Regular,cfbef5f3caf1ebbdcc941a5b94511637fc9bb4e528500b291b5858d0e77e5ae9
cfbef5f3caf1ebbdcc941a5b94511637fc9bb4e528500b291b5858d0e77e5ae9,1,4,1,0.99600961,1505336153,Regular,b8c35cfd886fb83857297e2ee686e8c5a0ea1aa787bfbd9ae3cd5b4b1a5b2916
8484286c6a7c2485e2d4f36d18e70b4527ead77233a87e2b27c194d25c222f60,-1,51,1,0.99756646,1505316833,Regular,cfa7bce3aa00f6987c3072a216d12bccebec7d550174c33cad343fd30b0975ee
93b3345bc48a0846528de3cbde1e461bb40cfedd873aaee4319f8b4b62fa7817,-1,88,1,0.997319,1505315988,Regular,73917a3adef01664519926d3712f1835e7785e8d6d3722fd9685630761790793
a38611c70114e6b00c79ea0314ccc8d657045f0851aec8795a5770c177159ae6,-1,5,1,0.99623897,1505150927,Regular,d39fd13abbbd8d11811de2ccb602cb8ff834e7c643f12170ba69c3eca2d21964
d39fd13abbbd8d11811de2ccb602cb8ff834e7c643f12170ba69c3eca2d21964,1,5,1,0.99623897,1505145464,Regular,a38611c70114e6b00c79ea0314ccc8d657045f0851aec8795a5770c177159ae6
d66efdf6da371d279e73f45b313994267cd181334c563626db34889c84eff812,-1,83,1,0.99595828,1505139289,Regular,86c8f225ea85435511f15d299f1e11b69c72382c22ae984166aae97fa423558f
d66efdf6da371d279e73f45b313994267cd181334c563626db34889c84eff812,-1,67,1,0.9959267,1505139289,Regular,3a94ba6807812e9e7385b2b433200aa8fcb63b21a3053fe23c2a2e65b2ae9abe
86c8f225ea85435511f15d299f1e11b69c72382c22ae984166aae97fa423558f,1,0,1,0.99595828,1504973329,Regular,d66efdf6da371d279e73f45b313994267cd181334c563626db34889c84eff812
3a94ba6807812e9e7385b2b433200aa8fcb63b21a3053fe23c2a2e65b2ae9abe,1,7,1,0.9959267,1504801583,Regular,d66efdf6da371d279e73f45b313994267cd181334c563626db34889c84eff812
cfa7bce3aa00f6987c3072a216d12bccebec7d550174c33cad343fd30b0975ee,1,7,1,0.99756646,1504621216,Regular,8484286c6a7c2485e2d4f36d18e70b4527ead77233a87e2b27c194d25c222f60
8ad48c49754b9edd3861126d4d5dd732a6b9b7ad87d96637ae826d09f5273b9a,1,9,1,0.99807534,1504445081,Regular,86557ade96dbcdc00a36e31747329fff1bed717bb8be278c0d78f1f54761267e
6e298e32e1b56de5da52d600aa5673edd945fac34e35463959c26ca296d95b9a,-1,16,1,0.99653955,1504300650,Regular,1da7ce25a11592b5b7aac2bb9ed39ddeb14b82a738aa03f9a09c5108f077007d
1da7ce25a11592b5b7aac2bb9ed39ddeb14b82a738aa03f9a09c5108f077007d,1,8,1,0.99653955,1504283777,Regular,6e298e32e1b56de5da52d600aa5673edd945fac34e35463959c26ca296d95b9a
2538ce04699c5100ed712ff3e561aaf00b026a0774e0887ed0e0ebc55163a964,-1,26,1,0.996085,1504131129,Regular,133e2ebcdcee2e900dca0fe3859a7c803735c09d41e2c180d7ed13cfd888cd0a
133e2ebcdcee2e900dca0fe3859a7c803735c09d41e2c180d7ed13cfd888cd0a,1,0,1,0.996085,1504087206,Regular,2538ce04699c5100ed712ff3e561aaf00b026a0774e0887ed0e0ebc55163a964
73917a3adef01664519926d3712f1835e7785e8d6d3722fd9685630761790793,1,0,1,0.997319,1503935505,Regular,93b3345bc48a0846528de3cbde1e461bb40cfedd873aaee4319f8b4b62fa7817
1e4dd19099bb7c585a9a5109f2b0e14f1d5dcca4de0bf66890544943a873c9e1,-1,8,1,0.997397,1503791486,Regular,352ab06018e32deebbe0796192b0f51c672e5936f82ffc2a62064bf104efca6a
352ab06018e32deebbe0796192b0f51c672e5936f82ffc2a62064bf104efca6a,1,0,1,0.997397,1503788763,Regular,1e4dd19099bb7c585a9a5109f2b0e14f1d5dcca4de0bf66890544943a873c9e1
71f2cb0e0278987430bad251b0f116961186bdec70e38786d70b8c335bf31d09,-1,25,1,1.004233,1503771370,Regular,d56b4d9e36532e108d39d8d7a5d92bb29ef8747362286d5acaeb9b6deff3ef7f
2c93ce97998b156f10cae6dd1e7c2ecef10021bd8dc47afdb92a0df3be6ec0d6,-1,27,1,0.998588,1503639875,Regular,698330e7f5d18d0b37bcf7016fa4859ab7806e42c93ea8a107326fb1fdd89ea6
698330e7f5d18d0b37bcf7016fa4859ab7806e42c93ea8a107326fb1fdd89ea6,1,1,1,0.998588,1503635121,Regular,2c93ce97998b156f10cae6dd1e7c2ecef10021bd8dc47afdb92a0df3be6ec0d6
e85d4654ffb61391d77f06f1cd3a13320ef4f857b778419a29bb118e0f6908b9,-1,16,1,0.998533,1503500505,Regular,0f586960197cd0cb083fd4d6f321d466c311700eeb5e6e777f8acf7fdd9bca30
0f586960197cd0cb083fd4d6f321d466c311700eeb5e6e777f8acf7fdd9bca30,1,1,1,0.998533,1503494294,Regular,e85d4654ffb61391d77f06f1cd3a13320ef4f857b778419a29bb118e0f6908b9
6df8678c7fce4a20164ac16b4dc8f23c5724ff55f91eac378afb460ed3e9a53e,-1,37,1,1.003046,1503427581,Regular,7d8ccbc1e18e698e57d217c24cb55c1b1723ba7d88c69d0bdb637a33177434f5
08ce67ed6a8dd506dccaf28eaf190bd9dbb19abbd96c77f3c42b310c98a4bb8d,-1,37,1,1.002765,1503355558,Regular,aecd93764983e5a24fa2a99a41acd458a3b2ce35cc73978840e316b4806d5dfa
08ce67ed6a8dd506dccaf28eaf190bd9dbb19abbd96c77f3c42b310c98a4bb8d,-1,25,1,0.998869,1503355558,Regular,6c21cc0957441ef6a9626ed29f969785093c83635747a8c639a1bd859be4e49f
6c21cc0957441ef6a9626ed29f969785093c83635747a8c639a1bd859be4e49f,1,0,1,0.998869,1503352744,Regular,08ce67ed6a8dd506dccaf28eaf190bd9dbb19abbd96c77f3c42b310c98a4bb8d
1fe14f508477aa85e426db3a97cdda855ffa85638f75baf8ab8b80a275edc28b,-1,16,1,1.00266,1503348185,Regular,62bdcda39814f30696d118d8f2cf91c5340fe9136bde434af596c5d68e99c545
7ff91fa6c507c84a6fc0c3438f90428edf1188e2b7f9d245eac40cedef0bfa0e,-1,0,1,0.995901,1503217153,Regular,56d4b0250dd1e55ff5973ab0beaf1d1f08c053ec1204bd91bc94acd9cbde6591
56d4b0250dd1e55ff5973ab0beaf1d1f08c053ec1204bd91bc94acd9cbde6591,1,0,1,0.995901,1503213838,Regular,7ff91fa6c507c84a6fc0c3438f90428edf1188e2b7f9d245eac40cedef0bfa0e
76ab395b7f834296f94b5336e423724bb5f492cd7bb4dd12964100faf76975e2,-1,24,1,1.002293,1503176068,Regular,486682978b57df09d36f0e18851292ce4987009c447c7ace7ba705194898009f
8509ee6bd89e07c89827934fedc4524566e1427a315f352d0f5252f881fb5d84,-1,63,1,1.000047,1503173235,Regular,0c9200ef0537c0c38768c1cce0a42e5bfda0a8af48542ea3fc7eaf7288732484
0c9200ef0537c0c38768c1cce0a42e5bfda0a8af48542ea3fc7eaf7288732484,1,1,1,1.000047,1503086099,Regular,8509ee6bd89e07c89827934fedc4524566e1427a315f352d0f5252f881fb5d84
9d2edc4885693131438144ccf14745d28800fb8b8b236390f877cc63ec033cf6,-1,1,1,1.002155,1503072276,Regular,c29dec045565a66f356a93f5ba2ac740f3169aec7d39aabac5a46d42c1d5c957
3c665643c77ca2397c181287db9b206352c06c1c208849734ae0f8d821a0ecb5,-1,14,1,1.001993,1503021894,Regular,d9a7e006dbab9e156ab80b3d555d5843fbf01b8522133b3afb7029a284e516f0
7815db292b8810231be382985196fb54c35fafb4460bb11a2f5bf056020ba574,-1,18,1,1.001624,1502981634,Regular,e07ab69eb8ab3a1f4c0a838a828180aa7171d98a732a184749949062972b0639
872249be649263666150c1bbaad6ee8b663d1bbee993e173aee4ca9ef1902cd5,-1,66,1,1.001482,1502966885,Regular,aa44d1e5818e540468cc43e2c548d7c0d17e0146202c28ea830f43ff7a01865f
ae2a2d221c1c1824bd446f2a66bb074c8afa63f26307a83ee4774508ec696bd4,1,0,1,1.004997,1502945654,Regular,0e5af971bfe28699e04bfd45a0d69e4c039e454de3115089daf8d7fb61dd4b18
43bc38b064566320cf6958607d471c1dd0b0b119a7e219fbd9cdfef88e232803,-1,14,1,1.001201,1502915675,Regular,d2219b1709354f09542764b3c460a1c6f5bc71ab29b70c262693b94c2d6b3c86
1ff299f8677a8d431cec19142721c084aba097f5656a0a72f611ccb585d003b9,-1,17,1,0.998431,1502843417,Regular,7fe84b5beefec902f91d9b3f7cf52f7ba1580859e898672738f1984bcb7d03ed
7fe84b5beefec902f91d9b3f7cf52f7ba1580859e898672738f1984bcb7d03ed,1,1,1,0.998431,1502824377,Regular,1ff299f8677a8d431cec19142721c084aba097f5656a0a72f611ccb585d003b9
5e9608fd19ca9940a6f09eda024efa43588839cf2492bc4654cb43cd654321bb,-1,41,1,1.000915,1502801043,Regular,71db844c37189f69db19f9ec6386c5ae96cca84ec84518ef144057f774e1aefe
8a964ff09af3b65af8a199eef1f59c3fad5de4d543f4dd94ce9286abced9168f,-1,26,1,1.000879,1502799918,Regular,9ff5e884249da6c51eb94958cf5c60729054435d987db157560e784e371672bf
a81bd33529d1e964890f4a9aad7a810e47966468367249b04bd71697ecf5ac8e,-1,41,1,1.000557,1502733564,Regular,3493a07b1aef2633b74f6bcab363d9fde4f19750158996d863a37caa19ece777
707c78eeea814b76306cfadd917c5d3d6bbe9f438cdfc6d6a606bb277453a415,-1,16,1,1.000497,1502731912,Regular,c10230cd1416e0d58049984cba64e40ea7545e36da5ca9df9a996e49b4e3137e
f736bdf66d21230a8d6657a4cf8e6efd442853945970729d0d53f18be967c71d,-1,21,1,1.000438,1502721126,Regular,acf1225fb9f4f333565a44cdf3f973152ea1ca66bd815e3c5263810851dcdc9d
74057b7b78348355739ec77c382334a87231e46772cfe0fb17bf8a1015bbfe1d,-1,18,1,0.995275,1502718168,Regular,6b3c78fff7f9160100d31d6e6d95db068ebc5a0ba0b404a9340e73c552c93ca1
6b3c78fff7f9160100d31d6e6d95db068ebc5a0ba0b404a9340e73c552c93ca1,1,0,1,0.995275,1502702524,Regular,74057b7b78348355739ec77c382334a87231e46772cfe0fb17bf8a1015bbfe1d
