tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e2925d6a4a0f99d09ae20fb253254f1e5515a22bc4a4c36c28f82e554c70def,-1,41,1,0.12498905,1676053023,Regular,fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917
2c840860ca2a8b4b9815d41a15db689401a1b3da1b769ef0e9c8b9cabd826eb7,-1,25,1,0.12774608,1676045949,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
dbe6445d46623a9f9164241e3ba2d9fdd7eb7dfe676533b627819a349c331cba,-1,38,1,0.13089022,1676038225,Regular,73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9
27f2927b0e53d53a7f7359b05c244d069ba4ce3bb18840b2e67c8efab36ddb8d,-1,23,1,0.1329603,1676032179,Regular,2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7
5062ac1f399cfa7f2d0ceb611ee44072e843d2460046d0019e2effbce4217253,-1,18,1,0.13413921,1676029351,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
9d140d99539d1580cced08975b6a066bac58cbed03b3e1f2e4825b14f3b97f98,-1,13,1,0.13521846,1676026277,Regular,2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d
c05082da9fac35de70279df85fc2eabd7617091a6a68d7f1eaa6d46e2b6e69a7,-1,29,1,0.13561618,1676024796,Regular,aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170
e5bd6ae9e367156320c9333023ce560416224863433c3676e5a03689abb3ed1f,-1,20,1,0.13665206,1676021585,Regular,58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02
06a6117b22ac73a3a5f95ce22fb7fbb832d657386658b7a8c76e60180d5bed5a,-1,47,1,0.13903724,1676014274,Regular,25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98
06a6117b22ac73a3a5f95ce22fb7fbb832d657386658b7a8c76e60180d5bed5a,-1,30,1,0.13910287,1676014274,Regular,6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6
50940da3dc049f40a44df2aa1887b926a8c46a61a695a016418d58d0a185e7d5,-1,7,1,0.13942526,1676013973,Regular,a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5
4f9964cf2a4f4349028f23b547262fc644fabaac5dace1fbfc48b656ca56f94f,-1,21,1,0.14233489,1676004601,Regular,d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb
2574c06da34f2581add8157dd2a4122055de5a9f617dd2bd76fb4495ea6c6a7b,-1,10,1,0.14294398,1676003169,Regular,6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971
e73b3dcb0680a4c161cb44bcaa98d3bd23089d04b0725ff3edb6de70d20172d1,-1,13,1,0.14329788,1676001471,Regular,2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230
c5ab19d7322484dba25af0189defbb95890db0a11303ce4a0859559f17c08a4a,-1,4,1,0.14386217,1676000436,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
09a008a7fc2040280ae10167dbf584f4efc267b400bea65286bbb47eb4508248,-1,38,1,0.14390398,1675999747,Regular,af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096
24e354af81413dad42bf2aad399a196405600b5fc1d32ef9a1f5b3fc78ec5b5d,-1,42,1,0.14431187,1675998613,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
b3672f73cd0a0735d0f7e75c08a8b896b95af392c346d348f809ba06496a93d7,-1,32,1,0.14588592,1675993813,Regular,437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea
1beb498967eb91e2a6aef562a5b56a21f5c897153dce740b9a79195fcfd58906,-1,17,1,0.14633441,1675993164,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
1cb3b007358bc59bbe3ba5fa075728af7c658cfaef262ed9629820cfecc6f674,-1,49,1,0.14775648,1675988163,Regular,b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70
1cb3b007358bc59bbe3ba5fa075728af7c658cfaef262ed9629820cfecc6f674,-1,36,1,0.14782189,1675988163,Regular,fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2
85e57165c3b8545d8965f3f90fbe4b5f91b8af0a94eca5a7e550423710b8ee19,-1,27,1,0.14830262,1675987235,Regular,7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d
f257846bfc40dd68b86e909217221b02c624b63267d7325971963eed9db07a63,-1,25,1,0.14902174,1675985415,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
f257846bfc40dd68b86e909217221b02c624b63267d7325971963eed9db07a63,-1,32,1,0.1489956,1675985415,Regular,3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92
75c5f7b3b95d2c0461011b32beb7b98234ce57e9193da09355e7867a0abcd22a,-1,19,1,0.15048773,1675981498,Regular,13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772
569e15da6645e896f7ba3661d2ac0e967305c4240431f0796e06a99904d27acd,-1,4,1,0.15083733,1675981160,Regular,c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8
5163bde6952f5fadd2fe3566b78a17461cdc89cf6e6317b0707e39934107fa3e,-1,21,1,0.15316605,1675974858,Regular,5ed33e21b4e3b92e3fe1e1ffdaaa17268ad2a03afa5ac7c33b86bb5c7f9843a5
5163bde6952f5fadd2fe3566b78a17461cdc89cf6e6317b0707e39934107fa3e,-1,28,1,0.15313563,1675974858,Regular,fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf
18359d7ad243297ab19cd099cc1d6bb3b6e775b50c2a8dfe0bbcbce4d816ba43,-1,18,1,0.15344794,1675974335,Regular,ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3
18359d7ad243297ab19cd099cc1d6bb3b6e775b50c2a8dfe0bbcbce4d816ba43,-1,8,1,0.15350709,1675974335,Regular,fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e
11a05b017429ea20b1d3853ec0708647dc3fecd4270e9360758ad8b0abb886c4,-1,1,1,0.15610983,1675968291,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
1ea14b97e6c1a2396d46be110d0fd90212824dca2482aeda1e617b9429726ab3,-1,22,1,0.15662508,1675966367,Regular,2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef
22c33a07cecd3e055cbc07ce13d9167a5cd5ee51ea47f4914fc58da89691ead7,-1,5,1,0.15952184,1675959776,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
05a5fd20e8171b4deec98380b782bd30bebea2cd4a0ae25ef6e9ffa6fc927634,-1,34,1,0.15966476,1675959237,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
2d7d3465ae8a97a7ac26228b8f9b053070a82276cf30262ef0ba8dfa81f8c7da,-1,5,1,0.16053732,1675957653,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
f1d86954d0bddbb1d9d69010da576ea5d05eb3831c9b48959f203575266170a8,-1,5,1,0.1690212,1675937550,Regular,aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107
0b2bae25a5ee50bb2b9dd9e99004e4a660712c141023e247e688dadc2818e205,-1,13,1,0.1691974,1675936413,Regular,051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6
0b2bae25a5ee50bb2b9dd9e99004e4a660712c141023e247e688dadc2818e205,-1,43,1,0.16909235,1675936413,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
d66e445e329bbc3900ab3826dbfa661ba64f6c55aadbcec92ea0ab06353087f3,-1,23,1,0.1702772,1675933379,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
5971b87bc6ea568b4883120ae1d47e3bdb04fed01bcb4a897a407a53087d5c25,-1,19,1,0.17476566,1675922474,Regular,c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57
959301f00c686e1255eb1f49ad233c9c069c5140de750cdf5507aeecb4031d77,-1,32,1,0.1894424,1675886734,Regular,8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894
48e79a6df1dd55f9e0708f79cd39c448e59dbc49cc1cc52ff0660a4154b13eef,-1,3,1,0.19227969,1675879669,Regular,a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649
9c764cf081eb59ee87bed90c9f52bd07ad88b4a41a6d6380bf7ef9aebd9b9133,-1,24,1,0.1958825,1675871635,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
1b4111419d7ecdc901158fa4808d2b936ccb8ed42e1fc83d99c21e7244dc12cd,-1,41,1,0.20292941,1675854394,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
3e1f1122340f0892c15f6621107bc01b428147641f84e088b0978f5a2d72e21f,-1,49,1,0.20591599,1675846886,Regular,30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13
9ba43b84c6ddd73a3cb3f105e687fbfcb1dd3937b61b503aecdc7357c888549d,-1,42,1,0.20795516,1675841761,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
c3343a29e48aa0bbc034f94c18b18d9a435eba46ebe1413ace1221c7af00fd07,-1,31,1,0.21033795,1675836967,Regular,2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69
c3343a29e48aa0bbc034f94c18b18d9a435eba46ebe1413ace1221c7af00fd07,-1,2,1,0.21047347,1675836967,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
fdd7fceddc3e0cb933744ed24c0f15edecdab3ea65a2269719b6a7e6b594caf9,-1,48,1,0.21492141,1675825998,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
44abc35edf5b72b101ac41ddb9157926ec04837a16cbf7d7eaccad23dcb920a1,-1,8,1,0.2177074,1675820549,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
8d08c71b39fdd8225b0cab5761754dc694c5ac52bc8758b6830ed3167816a09e,-1,12,1,0.21912368,1675817395,Regular,82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850
851633679f0c0319307e02f522e5af6ab7e24ac67e59f93262017aa52089542c,-1,9,1,0.2253905,1675806907,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
c075e0b4ff3888d7c0a6665ff76a9604e548d28aebeda9bf5c212dae007d050b,-1,27,1,0.22776221,1675803153,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
4370fe0def009f17d12473472fd6ceaaeb3b484b4018c0c327b7d3e24668c162,-1,32,1,0.22808899,1675802059,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
23b1f96d9b1544bb9cc416e81a496000566c4b15f6252dd93223d5067464ba32,-1,1,1,0.22945966,1675800354,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
9a0566fbe45386a219f1022de781e6d62eff460e8abb3bcb5cd816be56512044,-1,35,1,0.22996081,1675799537,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
1478e59a035daf8f730d02d0afd9dc59a3e5204dcfcac64463fd890b37df73c9,-1,3,1,0.23059429,1675798657,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
a0bca0ff1bc6bc1529c804fda7140d0af3b036f08c00d714976595abb8c41754,-1,22,1,0.23122466,1675797185,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
23f96300fd2c8b8d6da4cc1b8930e07f906aea458ca79baf6d2e3f345916be20,-1,5,1,0.23200885,1675796195,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
607effe63af4fe5295a4d8acdfca7269c84af937acef472a1c338f203c0342d2,-1,46,1,0.23290393,1675794313,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
ab65ac1b842e5587c11d0bb9ea419415dff08572131bda88db3cafa9bbe878c6,-1,22,1,0.23926128,1675785612,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
4c6df733f89571d4141b4e787f4b4a344f707cf78b98786137349601f2cc05ff,-1,0,1,0.24625788,1675777243,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
957ff0cf0a771816dbac6f5ca70b65801c0d5d3d6d3bf7e95ed0a70fc0455ad5,-1,25,1,0.25341797,1675768073,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
d8889d753dc10c989a7bc8e5e66e14073843a114f306f3736252e900b5ebe9fa,-1,9,1,0.2570038,1675764602,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
0940462729fb3e5c47be4f056fcc4a3ff1b12a63ab453f089e009111328703a0,-1,1,1,0.25984231,1675760172,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
c05a6b596c94bd7dd5cd004d07f000702b02172ffc79b455dbc3e2e3ac340d20,-1,1,1,0.27154187,1675746347,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
85bc918674c3a1c327341b824c3b77bee70cdbe2928ab9ae5a182b129f398476,-1,21,1,0.32578646,1675691975,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
20cfda52572ef96ded891fb4dc6439645382539fc922c4b0c8c97cff8405a9dc,-1,11,1,0.34996724,1675669588,Regular,f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee
a137db6103a4a86d9ea385b8888cc50e894b16fe1f35b4b506bea09cc24c92ed,-1,35,1,0.41313155,1675613244,Regular,ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337
9a5982d6c8e90ec280108e2988a55617fd805a338a8a972e848ece28539ab2d0,-1,2,1,0.4557687,1675581415,Regular,a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd
6d842f824f5df40e289a110e739a8b6ebec7f81a3380800e14830ffefdf1211c,-1,34,1,0.45967548,1675578464,Regular,c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb
5c16e718f305627c172f90e34e9288d0a3244e1f02659fcabf272574fa6aebad,-1,27,1,0.55504524,1675526999,Regular,e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee
a8d71461ca054d229caecb095e0c26d1f0c20ebce529badffdd967f9dcaff03d,-1,43,1,0.58460498,1675513131,Regular,b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d
ea1cb588a9c6c2dac1e922e5fa6a55c2980c5203f62151df17b19fc4dbafae71,-1,17,1,0.60577422,1675504925,Regular,2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea
8a971fd2afe6b6735673da662378e8fad51b8c1555f8bacbc82985622d4d6a9a,-1,48,1,0.60918159,1675503760,Regular,8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41
62e103c1a8487203172dbe360f7469f896d94db3d428a86444f0ee9a63a0fb16,-1,16,1,0.61323269,1675501426,Regular,55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4
8317963d4f5d139c90fef4f975d6d771c9dec356fc2aa5f536477d79bfbecd66,-1,0,1,0.62075207,1675498372,Regular,36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88
9904a9272b212fdbd781b7d11b4bb4a508f656f2d5496187add8745f94cbe50d,-1,13,1,0.75156501,1675454163,Regular,0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96
d58c6bc38909b7bc898fa75dde37b300d612c0ff63b881126a343bfd32232ae8,-1,31,1,0.80954307,1675437063,Regular,f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408
1615c9327d321e5de6f4fca49e4d2552c249b33b9946b9214bfb6ba600dad257,-1,36,1,0.81580937,1675435228,Regular,75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58
85b5bfeb440faab0b9f241c555277d91fc9539f42673f44d91e4a2e3e0560451,-1,44,1,0.83065045,1675430929,Regular,c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245
b110cd3cedba276e5d1439619c384f8e0781940fcd46094674a7e7cf43d25e88,-1,10,1,0.85247688,1675425757,Regular,22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e
4e561508327a928a4d455b1e51587623323248e9cca573dc10102a6fb9cbc4a9,-1,43,1,0.86267465,1675422423,Regular,72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d
4adec5464b6011a0ff2765ada2cc97e776ad1382bf6f200759ec8478c3e44b03,-1,44,1,0.89128739,1675416282,Regular,a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898
aaff3e71c073a3d1955d0a91cc2368e5d66bf785b8fb6b755d9fce5009adade1,-1,34,1,0.89738996,1675415195,Regular,113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034
1d44652c472dfa5cb617a11f9fcfd9307a55e8aadb167c253b8c2a2a53f66273,-1,13,1,0.90870715,1675413116,Regular,ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e
1d88864d966945ba8dda82ef984e221b331b30ba981e809e07117ed7d5cd9b04,-1,10,1,0.91436375,1675411990,Regular,a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8
aa6e65799c8a120611cba3b720cbd2e6f1e86b7f00de7ac26c088618fd14d40d,-1,48,1,0.91511094,1675411603,Regular,b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef
46b9f89b003713fefee4e3d72cf1935c2881dff9a807e201ea3d77d2b9e8185c,-1,3,1,0.9299907,1675409298,Regular,dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732
307d5ed3c8ed75ca99c025fb671847913c0a53a8d97461059e061240e1477a36,-1,44,1,0.93542903,1675407512,Regular,408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d
a3104df74f518dcd188fcf77ef344e77f431d8c3c97cdb5a8e9f5460af284e27,-1,26,1,0.93982289,1675406207,Regular,fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39
d09448efe3a364a96002a5215b68f40d26c5eb502a292d663eccc0777ccecf33,-1,12,1,0.94898113,1675404491,Regular,9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c
064d2df35f905d751ae425e7fbd939c93805b55a55699919d2f9eff470866e5d,-1,28,1,0.95475728,1675403740,Regular,a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11
f29c0396b46c86e4fd3cf494e71155685777174f41f5dc90f76809b97ecc1257,-1,13,1,0.95282762,1675403740,Regular,908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e
c3ed9f0c0965f5108bf06f144e69dae180e0f0c9135fc73d31d3d978747b6edf,-1,41,1,0.97443317,1675399067,Regular,6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f
60eaf278520c95d8ffaa33ff4a490bf131bf3bf2d53c8b0ba7a8f74ebdd5ef7e,-1,37,1,1.00397268,1675393340,Regular,d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb
6c64534cc89d2f379e5ba725ffc1a657c6da280ae56f9bc2ca91b5e03f643343,-1,45,1,1.02009949,1675388758,Regular,4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78
0efd7cff0b614c6a297dff90fa901dbced103e816303f3fe15870d5cec39b4a8,-1,41,1,1.02866162,1675386706,Regular,4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b
ae64be68efd1fc793cc32e777a64c7cf94c308c1d8f3292bc74ae63dcc7b6d82,-1,24,1,1.03859824,1675385051,Regular,999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef
ae64be68efd1fc793cc32e777a64c7cf94c308c1d8f3292bc74ae63dcc7b6d82,-1,33,1,1.03805973,1675385051,Regular,422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095
3fc20e658284240ee076e6dd16b5dbbfd5ef160df503a66662d17d609c0232b2,-1,15,1,1.13508473,1675369473,Regular,3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d
2e82bcbcf7f5845d3fecfe8c3621b396d90eeb0cf172c807062fea9c24cee667,-1,29,1,1.24513904,1675355360,Regular,213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,85,1,0.03700489,1660014470,Regular,aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,48,1,0.13910287,1659927231,Regular,06a6117b22ac73a3a5f95ce22fb7fbb832d657386658b7a8c76e60180d5bed5a
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,88,1,0.21047347,1659845502,Regular,c3343a29e48aa0bbc034f94c18b18d9a435eba46ebe1413ace1221c7af00fd07
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,136,1,0.01962716,1655348063,Regular,4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,104,1,0.22996081,1655257591,Regular,9a0566fbe45386a219f1022de781e6d62eff460e8abb3bcb5cd816be56512044
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,137,1,0.22776221,1655173844,Regular,c075e0b4ff3888d7c0a6665ff76a9604e548d28aebeda9bf5c212dae007d050b
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,18,1,0.23059429,1655088228,Regular,1478e59a035daf8f730d02d0afd9dc59a3e5204dcfcac64463fd890b37df73c9
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,65,1,0.22808899,1655009124,Regular,4370fe0def009f17d12473472fd6ceaaeb3b484b4018c0c327b7d3e24668c162
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,220,1,0.2177074,1654915266,Regular,44abc35edf5b72b101ac41ddb9157926ec04837a16cbf7d7eaccad23dcb920a1
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,133,1,0.23200885,1654828006,Regular,23f96300fd2c8b8d6da4cc1b8930e07f906aea458ca79baf6d2e3f345916be20
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,55,1,0.14431187,1654747218,Regular,24e354af81413dad42bf2aad399a196405600b5fc1d32ef9a1f5b3fc78ec5b5d
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,203,1,0.22945966,1654659979,Regular,23b1f96d9b1544bb9cc416e81a496000566c4b15f6252dd93223d5067464ba32
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,231,1,0.25984231,1654576688,Regular,0940462729fb3e5c47be4f056fcc4a3ff1b12a63ab453f089e009111328703a0
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,25,1,0.03825351,1654486028,Regular,89b3c09f146bed12bb55b9e78d9042750c79b02a86b5d0a5f5db98d67893f559
