tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e47ea7cc724d1b5d97d8bd8de681414c49228b1b473b6c1926eb8537859a0371,1,0,1,0.02,1531821080,Regular,efa118af723cda3d5cb39b0d0f464ac1142dec6fd22b6c99d75c1c0adc372a95
c9c1adb9521a8039038c90b859faeb2fa085ab30c2af14f123a97a9061913f4c,1,1,1,0.02,1531727373,Regular,efa118af723cda3d5cb39b0d0f464ac1142dec6fd22b6c99d75c1c0adc372a95
ea26da539d32a9adac86cc21a2ecc3ff560de90a296025453d5bebe627ad7efd,-1,1,1,0.05,1531448685,Regular,b942be360d87b083323b5aa1ed41ec65e27c3e0785bb2fbf7d5a8a7fbed25192
ea26da539d32a9adac86cc21a2ecc3ff560de90a296025453d5bebe627ad7efd,-1,2,1,0.027,1531448685,Regular,3d4e030a7c1b041be7940a4185f45a5134ec40f9f89ec047c2c1fbcf6ca81eab
ea26da539d32a9adac86cc21a2ecc3ff560de90a296025453d5bebe627ad7efd,-1,0,1,0.03,1531448685,Regular,dd4d724e58579b66fcff8f25b6705741b5346c11bd6432849f85c2936819c422
ea26da539d32a9adac86cc21a2ecc3ff560de90a296025453d5bebe627ad7efd,1,1,1,0.056,1531448685,Regular,efa118af723cda3d5cb39b0d0f464ac1142dec6fd22b6c99d75c1c0adc372a95
dd4d724e58579b66fcff8f25b6705741b5346c11bd6432849f85c2936819c422,1,0,1,0.03,1531396331,Regular,ea26da539d32a9adac86cc21a2ecc3ff560de90a296025453d5bebe627ad7efd
b942be360d87b083323b5aa1ed41ec65e27c3e0785bb2fbf7d5a8a7fbed25192,1,0,1,0.05,1531395522,Regular,ea26da539d32a9adac86cc21a2ecc3ff560de90a296025453d5bebe627ad7efd
3d4e030a7c1b041be7940a4185f45a5134ec40f9f89ec047c2c1fbcf6ca81eab,-1,0,1,0.0425,1529663229,Regular,dfdc57cb5d24dab1c9fefd612d7fb1f7b67c6944e74a948248386d869f69d071
3d4e030a7c1b041be7940a4185f45a5134ec40f9f89ec047c2c1fbcf6ca81eab,1,0,1,0.027,1529663229,Regular,ea26da539d32a9adac86cc21a2ecc3ff560de90a296025453d5bebe627ad7efd
dfdc57cb5d24dab1c9fefd612d7fb1f7b67c6944e74a948248386d869f69d071,1,0,1,0.0425,1529663229,Regular,3d4e030a7c1b041be7940a4185f45a5134ec40f9f89ec047c2c1fbcf6ca81eab
dfdc57cb5d24dab1c9fefd612d7fb1f7b67c6944e74a948248386d869f69d071,-1,0,1,0.02,1529663229,Regular,72adf634a4441ee28051eb3cfb692deaaabf129afb4f81f7dceeb8c60d9a3a40
dfdc57cb5d24dab1c9fefd612d7fb1f7b67c6944e74a948248386d869f69d071,-1,1,1,0.03,1529663229,Regular,82054f6885650128b3fffe56c91b35a4e4d2b23c88982fe7549e64616ea1c667
dfdc57cb5d24dab1c9fefd612d7fb1f7b67c6944e74a948248386d869f69d071,-1,2,1,0.008,1529663229,Regular,96305e786353c998e1a1f1ae5bebbd3656ca9a62b11c858cba1bceee6c36bbec
72adf634a4441ee28051eb3cfb692deaaabf129afb4f81f7dceeb8c60d9a3a40,1,0,1,0.02,1528897020,Regular,dfdc57cb5d24dab1c9fefd612d7fb1f7b67c6944e74a948248386d869f69d071
82054f6885650128b3fffe56c91b35a4e4d2b23c88982fe7549e64616ea1c667,1,0,1,0.03,1528896238,Regular,dfdc57cb5d24dab1c9fefd612d7fb1f7b67c6944e74a948248386d869f69d071
96305e786353c998e1a1f1ae5bebbd3656ca9a62b11c858cba1bceee6c36bbec,-1,0,1,0.01,1528879667,Regular,b4ec10ab92d435442ed2f0cfa079fc1e2fbe74f39e86a095ad5e30b235e0fdef
96305e786353c998e1a1f1ae5bebbd3656ca9a62b11c858cba1bceee6c36bbec,1,0,1,0.008,1528879667,Regular,dfdc57cb5d24dab1c9fefd612d7fb1f7b67c6944e74a948248386d869f69d071
b4ec10ab92d435442ed2f0cfa079fc1e2fbe74f39e86a095ad5e30b235e0fdef,1,0,1,0.01,1528877218,Regular,96305e786353c998e1a1f1ae5bebbd3656ca9a62b11c858cba1bceee6c36bbec
