tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d191efabba785af7f1a01110245d003523a530584683eb2ea1c047d80ba3cee2,-1,1,1,96.5413662,1539050348,Vote,0e8ff1d5c85a39580c64217a7e9082182d513e7425b719939991d0ce6594291b
f58625656cd617c14e5701fab0c97da8714742ef2feb52f5996889c9150ab1f8,-1,1,1,94.90026248,1538568361,Vote,c7041a1561255725918475cb50a0e158c2ca1f2de2514f65ad7f5976a1c9f5de
2f1793036e6b7546cc26b6bf4e2d83e6dcb3cc765dec1ed24f654b4e6f57c8b2,-1,1,1,94.90026248,1538512721,Vote,97f1632eda41b7cd2bfec8d8aa1542ec703860333b986e759722c885003db4e2
34610ad44ad0ea16d64ce506860c7912be818e780d4d9e3648d9a267b8b81956,-1,1,1,94.90026248,1538416539,Vote,3c60b1419f91e73ffd2daf9e33ed71339f85843862392355e6a06234769993fd
1f2f4aa23bcb83c31e0d207488eb8cd243459957bc5f35b49964bfbec192ef83,-1,1,1,94.90026248,1538293157,Vote,84ad85cf737e32337371926044301965926e1ea5046d9822b494cb8c54d955cb
e7e8cfa2db34471e46fbc02b4fc84c1aa30196e3d393f018f9f399f7250c0ecc,-1,1,1,94.90026248,1538292153,Vote,04f0a29f82f2bb68cfeea7d91c237dab5c65d7fd2df1ad7570f9cb493409e1bb
846d229fa93590f2f4e900519613151e345405d8fe07f15f6562256a9845832b,-1,1,1,94.90026248,1538090371,Vote,019c793fd93f39c8130f626633f7040c8af0ce87136430ab0d4d036a7bbddb45
abf0b35fc11db3c5d827e83c91aed18ca8b68090446b43df5bba76cf9ea4a608,-1,1,1,95.80255595,1537939894,Vote,5edf100373ecb0d4db3e50be90449c7b290e69809465e57a827f634f4d3e19c8
883cf7eafcb57fc7528dfb45c1eb8d343ad95acd6c56ad37031aea5343ccac81,-1,1,1,94.90026248,1537811864,Vote,21d09596d7f2a5c9844399c7c74844c06d0c9eb0124b24a7ac1368e0dc682efc
6c650e2eef61c765ac9c7ad5622810d3bb10e8a08aac48d11fe765f98bcf3024,-1,1,1,94.90026248,1537646607,Vote,052c83b9e2adc7ac33e9a46f27a70ceadf447fa757f82a6e8dc37c44816e6c00
0d514567c7157c134443772ddc2dc6bbb0706e77834505942b8433e54f3c5830,-1,1,1,94.90026248,1537161243,Vote,5c31444fe1bc142b16fd501ca951a8894537719a31ef26cb4cad50937aa2ec27
1a4cc83dac1d265523f66b4365e4507e36b5d662c997e0f930a5122cbd91c15f,-1,1,1,94.90026248,1537125618,Vote,8ff337a7c313b62ffa10147d4a4bc3eef8cce9072c3410ba05ef5fbace9c2bca
760712aab647c1d949871604c24bfb16c1df2fd26bad5b47a469f8d8bbb0609e,-1,1,1,94.90026248,1537101806,Vote,c6b5f77a183473536298582a565a6b910d1a708dc4a0908a378799490260f6f9
5bf8d964904492efa157088994487f888bc8f00c9e9f86a4f025a37da6966a6d,-1,1,1,94.90026248,1536865343,Vote,ef5a51750caecd0b3db804ac926a898e29addf9090e30964ac730690e9f097ff
e80c7c6f85b2b0781aa54a8fc6f3897a7310a88023fe2725b255f18acf878c14,-1,1,1,94.90026248,1536818950,Vote,f06563e2b7724d5e29bc9f108a0dcf0feca9b56a726d4f2a11f9ece68df9ef82
d246ccefd0596cd5ca06afd4736272b6d3168cb742bf2a4fcdda18dabc81df84,-1,1,1,94.90026248,1536784110,Vote,d10196281ee5f8b3eb7d380f9cf5b1b3006cc4f978d20f85b5447feb94c0df4e
27d7711c057897a466458cb902d18673b377b9482f5b74c36329dbcc9c0e6076,-1,1,1,94.90026248,1536490375,Vote,f49626b3a32fe08455a03e8f5348211012c50b298205f7b0f0c95ef767be26f1
dc5c4b75bf82fd7df9dd56a0114efcbcc441492ebd22d4cd3d8d9e1fff6cc447,-1,1,1,94.90026248,1536232641,Vote,8014dddb6851d591588dcc764a7cae9ffc82fa854b693a2ed21d4245deb13193
0ba1cdc251eb76b4d302fe4e32fd4629d6911cf2c015e15557f5fe03a230a845,-1,1,1,94.90026248,1536179300,Vote,fa9a04a0987e600564a37befafd3d9aa8e76a848bfdfa9c36b9908192bf9e0eb
8870cb1e895663948089afbadcb6c2d108229ed7b66092833d833c2bfdafdd2b,-1,1,1,94.90026248,1536053319,Vote,9afb7f859c021a9c05826c537074b5c426aebc1145de6088589db451d51ab2af
f0a26290b617cd9c08f4438f927b6d0845697310349052c42121fd57f019abd5,-1,1,1,94.90026248,1536049077,Vote,076e4996c778c43a1ccf76073420882a63aeb26698df3aef149bc529174bd7b6
75bb501116ec133d1f44e5dbddd26bfb81b1e7a327a99c765b5a21bd39a964a0,-1,1,1,94.90026248,1536038117,Vote,58f0d6bdb26e30310d9c43117b81f5ed912601f93b8bdd3cbce0e5e196185b86
422890a6fb9eb689b6470caba5aecc608618630a64facaf0616f789e97bc6dc8,-1,0,1,94.90026248,1536009433,Revocation,aa43e8642bd9928d36881a73e6ac5d0a6d01a36d4ce2a7e202e5301d9aaa5c8a
4d12732f4ea77f206822da9ce1f1390cc846d00df58e1d52118798493141f1d3,-1,1,1,94.55564687,1535972844,Vote,1118d9d7609b3b4d9340cbbf848cdf0fcfb1c00074f8e6a093c8ae68f7f2b877
79aa82bfe118ebf75c3f16233bda03bc19a4874a1bf5485a7ebe84d01c3f0aab,-1,0,1,96.5413662,1535939869,Revocation,2cdf77c5fe83e3a121616e40f9d43e6d62c359c60b6e395a22fbe13d843e4781
b4ff1a80649785c210e32314b436488101c2c9e2b851f1997b2169514e685d95,-1,1,1,94.90026248,1535840856,Vote,89d1f5b094f5b6bee8e8c2fd3cc68709a8557d8f97861dc474bbf1544aa54708
6ca0b5965b8b275295722be8c9322cec3e6ab059f3e8be65333dbcd28eb86c04,-1,1,1,94.90026248,1535823828,Vote,01dbba73b2ad9f6f891ab9715b234e812618fbae6db3a38cb24bafec4e52fcad
0e85fae692a2df728be3a506f4104ad947b5458eef4ff0441b788f9b174220ef,-1,0,1,94.90026248,1535740825,Revocation,a5cb954f26d1a1ab9b7f27a54b96a897189c297adf34b183cadd98ef7917a8a8
75f722f0be42d79c2952113587c7d624e76afbd14bbd5efc72f3f22d3641cd00,-1,1,1,95.80255595,1535676318,Vote,9ebda40ff529e1a60e776162ce080cc3a3851d0d8cfc56a1fa817159174f4860
bfc4dd037ca06895ac29e2eff053c06ca65ad30f397610aca3a953f4f4a02e4d,-1,1,1,96.5413662,1535667802,Vote,0d60317b4295acac6cda6c5d9cb856f8cd432597971fc1a8ae2149e2b28210e3
d45ea9e3dc4640e44b1f7f57074b07c9bdb0fcc7a3f81278301fc4ba8c9088eb,-1,1,1,94.90026248,1535576372,Vote,d6e5b22f45969467fb06b9a51f10392eab535ce77bebe78c18c8db0c04e6e874
275c34e52c55a3b64fd8b04fbd9a38bba216e2072cd176d510a6320513ce7b98,-1,1,1,96.5413662,1535503269,Vote,4d6120dc48171bd5b8d45c760a0db2dd7c355b4198414ae3181eecfb5ff1ba98
3be0f21ac8591b6f704376091a97171ea38c758b9c65eedf26eb04247c4b0f0e,-1,1,1,94.90026248,1535459587,Vote,108f3e1383761fc6d0a1b05d7866b5565051445880e617b1561b49a39556a2ae
1a9cb228f6102cd2f2d6f60220f79eb17fdc693e9a2872e030dd44160fb10d2e,-1,1,1,94.90026248,1535400134,Vote,60d79f0f59992fdd183caf8ddff4629ba9e53aacb5bd5fc0bba743fa3256deb8
19ca85a74918f5e024ab386e64be2fe54fe9a122a01e3c58222033d23b195072,-1,1,1,94.90026248,1535368792,Vote,7281e1d7f9d58fd34990992d8ebe8756da70dbe518e9f2632b9bdd9b7f0ebbcf
6482735d47900f49ebc9373ef9bfc825fec77a78d5790c9d0299bea9b7e4a776,-1,1,1,96.5413662,1535292962,Vote,e0f17860fc8fcd7525ad5f437ffbcc291053a2e870818508eaba71997933507a
070b4eb705e58787b1726b65ef4fbd36c038432230898ca10d12ac2ad6a14888,-1,1,1,96.5413662,1535287394,Vote,66ab2b3b76281e360deac3987649ef5488830f107ebcf9d4601d7b193db77ecb
b77972f0822c1f5d9f902f39673012b03ed6545c8b0161ba1afeeaa527f3f80a,-1,1,1,94.90026248,1535234279,Vote,82638bbf16c81a64e272d3a896f0ebc65c2566b0565ccafe399c36ad7c8a8787
bee19cc9df584510169a334d216dd3f5f4a0bd2a32b3b8d6bf0e85a4cda3a777,-1,1,1,94.90026248,1535203393,Vote,660cfb67bd29748b1847133859c35111737657d9647b7c6914f24b45abefb145
6910cf97bbbec1e40d97ea15d3ff93f34032f8453131c3e991c2bd6ec0700dd1,-1,1,1,96.5413662,1535179474,Vote,4f09e3c55594d40990a7568351591f78ccdd1e3cb33be9eab67ea8fec1e39dd2
045ee5e50f43d82062c671b0d6b1d9daa312f213178fec61c0e8ae97130309c8,-1,1,1,97.0597034,1535115318,Vote,6558b6ff5267a312d769ee490c7dea961d0dbf43e5ed2bf041073a7480d306a1
aab04722571e163be9cd2433e26a4f4e6f88bdf6f7be5101cab3d40d0c2ce44e,-1,1,1,98.11173472,1535052213,Vote,e7ba905a6c27356aa240236a72bff70a23aed1c4515d762e015743ed854d710e
d9a1bc532300fa10d3d52c632b844fa7f8b80e7aeb0b94614198ab30104b1846,-1,1,1,94.90026248,1534997818,Vote,d6a36d7c0ad67fa17749c3d6c986a0a4b71da7604f0e535c4fc6362d7b630cc6
a194c3d4c5394a2a72ce68a58cf8a8292481e6cef71f41d9efcddaebce0cbb89,-1,1,1,95.80255595,1534973076,Vote,e3feb5649e6e7d0f6c24467a31c66f8e603f3c3cdff98f6d62a04d9fd2b4fe23
9ba79254b233f65465ae447a567856385bf07de4b50eefcc76e6a7778bbe6504,-1,1,1,96.5413662,1534957088,Vote,1e99adcab76d5aa1ee03f5b7e9cba7d2d0dd190a6c8c4589137254376c3bc4f3
874786cb5069a7e99c5f68053f2d08e9e3e58c8aa86b83fd48516b7bca492400,-1,1,1,96.5413662,1534955681,Vote,cf3d40a1573d6e62d9a5c060460ed2d148caa703cc991e350402476c2a2062c7
86a1cd165e3fd7daffe8f3a9e0d4233fe5f1d1259c6e5b1cdf455ab78f75407d,-1,1,1,95.80255595,1534948861,Vote,091df2410c1824eda8f764ddbc1bdf513c377294a422357ca372bf8c30afd491
53f3f9745b26d101a466e7d662f5fdb7fc50b229ced17adfa60035e77753ce55,-1,1,1,94.90026248,1534828227,Vote,2d190437ec6b269d8c4bcd71655fc46632d8a329361e7234ef27805ead4d6671
0d9184ef7e0e550016202e62e110a28d62f6f6fe315c13be14a7edd6d524856c,-1,1,1,95.80255595,1534824238,Vote,5a098bdef54027381be94cfe451c606fddd378e0509ca2f9dcecfc1b592040bc
9e634b1e80e9725c97c55009a4c2fac4d876d62818c16acb2a696b08020f49e4,-1,1,1,94.90026248,1534803903,Vote,db61e6eda7d2b47356f2b7a4911aa092c79bf8359a20936c50c5d41df9268d43
a07103c1be2120e3056c16af36cc57b5fe6dbef739b78af86f078a037a78fa2a,-1,1,1,94.90026248,1534782931,Vote,bd092c53b29fd473862bdd4420da6a93509dec89a2c419be9cc738373d2ddcaa
e97168aa83c723351d4257877a1b81daec74d74a87597493ef6afbfe62821ee4,-1,1,1,94.90026248,1534714338,Vote,f983cb1711afeb1111c7a89fb84d47fb3d0abc10cc7c55b728414987811a65dc
e305d637d84c326131facadb3904e1a7034b18e0d82cf0afa0715a743cdf9a5f,-1,1,1,98.11173472,1534670588,Vote,a6820faeae7e56c17a49f31fdfbac7f5d9a561656e172f0c3cde038b9533584a
a72c5de1eacdfd8913b0346e3ca6114fcc8674a6fed946bfcd6634891d8e2fd4,-1,1,1,96.5413662,1534668198,Vote,befc9218c6f3c8b9568490f6e7cc63270f0a350149e80c5aa0d47e0cfc56ced2
43574331fcf21cc3b2d22c3172a5f4104262a20936beee3d64e55687764caa0e,-1,1,1,96.5413662,1534613645,Vote,5d2f1ca83100c8f0abdbd19b674f0d0aee4966850db531748da023556832e6a3
50a7f06dcb38e8ffa38b97dd161aea868d952b79f57a9eae4a05f17fb3f1a215,-1,1,1,94.90026248,1534576009,Vote,1421e746289c8a83a7e863d11a0572550538b1dff20fc99376f73637e0f9df01
b583778883543791070d46f60b45f8d14c5ec191d06bd802fda9cb254e43ae69,-1,1,1,96.5413662,1534492368,Vote,f8806553ee1c97e96c9e4cfe691e2486088a9f8b6b1951c78fd8b1b2788edc55
749cf1fbc7a2dcd8fa177683fe889e39d16d774bb0fe385305ded377aaca0277,-1,1,1,95.80255595,1534422821,Vote,3f7aaa48fe885eb91182735b5dd01567032266e2d852a5af08bd32a5d20bb7a5
1dc6d527aef2453d8dcf2fb01b5ed7f831d6f18fe87f7012c10e41f656cd63e0,-1,1,1,94.90026248,1534370393,Vote,cdce1f0661487a49ffc958ce96c5d4191d9d5df0e9f4b784f7838ed0bc6ea9b0
bdb887a0beb0de905e8958578bf358506f031134b4515f92fa7c96ac2eea3478,-1,1,1,94.55564687,1534337309,Vote,80e809667b24bc826a7a28f9109865173d7216489bb4a7047ffed34c3f79578b
15d417f1a5e5ff810d9992df676c70ccfdfee2ded0bbf11b7b505b40a34a0e3c,-1,1,1,94.90026248,1534310972,Vote,7a582d9e438086ba852dea892136c9ab64f393b203dd630089dfd3ff09ee0b7d
d603362ca9b2456e585bcf90237f51b7ed3ceb4ac7fd9b7ffa34a82800d75b10,-1,1,1,94.90026248,1534252337,Vote,156914c1b0a2cf6729b685fe03e4262769c7da26a7c112a639d83bb54db76027
3c177e0deea77d6c98e7dddd0d715f30f4efa9d090df73746de14ee26a4f83f1,-1,1,1,94.90026248,1534194446,Vote,d8cfac5e57daff0efd5e41eb77db27159b5d387f66c2ecfa0592c6c5b84577e9
227e639795b6ae21e6dc5160ae132ae797b86476ca073d3cf971a1506da92836,-1,1,1,94.90026248,1534193274,Vote,aaa14ab856a46552939aa1c78c06a440a545ae89a6e5888ad7e8f7d1e14f26b7
6a61ef7a210b9aad88fc20bff1ee46cc4c13889d69373ed7ff31331fffa385a7,-1,1,1,95.80255595,1534156596,Vote,092e813b578d7107a32bb6472eb6866390986224b246db24959695ea01c6b598
5cb251777f214f00419f4c38bbcb4b2429a921f052e540ada176279645c91ddb,-1,1,1,94.90026248,1534119334,Vote,961fa0e4249618771f31e51c94035d3964ccf73dd5032b562168d78b6d24dd0f
dd7bc6be0e70f0fb16d7505d8534d4f07ee9fd1b45f7bd7c84a15f9c9ec69bc3,-1,1,1,94.90026248,1534117660,Vote,ebc182e787abf1d93b32657438db903b569ef3a55e609b53ab5b4a54d5817b7a
d3ff07184940256fd28dfc5038964f93523b1b3ead7a6e92162f653982ddc4dc,-1,1,1,96.5413662,1534099017,Vote,304f902fb249ed1e963e45460a594c6782e0dfc540a566468f241a52e0370647
86df12e79fe53470217643e2424edb3312298834390d3348484af1b521217845,-1,1,1,94.90026248,1534074500,Vote,c43b4c0f9dd6a0080c5a4f95824fd8bc439ed66091a1892d6ef3f2469a3823be
1270b8c31d011dd4478a2196260d8e18a3519deb7ae7c805367d0d3fc5723e5a,-1,1,1,94.90026248,1534068116,Vote,4f9dcb9a922c663c84946de162279ae036f787bb8cbd06dbc02fb07f9a54766f
cc015ed9ea37e71958f74ebad5987ecd487388516af0fd0e4647d185a8c04c6f,-1,1,1,94.90026248,1534051905,Vote,675266b47f76eb0d020b54484245554e7651d52a66da2f4d9f6ccf4317ba4338
76baed2d8d1ad795083a1d940f46f859b99c976a95682d70f6d3fb1c353a30d6,-1,1,1,94.90026248,1533915469,Vote,10cbaff80c053154e4e8ea26d52aea2fde1eabd648784e51d3e78d4bd02a9831
3b4bfc9f12706c33ea77566329577485bc9554b60fd86979661be7eda00ac17c,-1,1,1,94.90026248,1533897327,Vote,2507908246e7d9c2622c4d64dd008ee4796b25bd49caeeeacdc7a820d022173e
22f40e98007057e7afccdea8af6567270357415fa725cfbeb1601d47f90ac05f,-1,1,1,94.90026248,1533889167,Vote,ea26e9ad468e7d07e51055d3bc121f2c532486587418debd5a6eb26dba49583e
a0c8da366a351ef2f33a6885a1fce8a6bf4963c46a9e02e3cdc0e5e8040e5449,-1,1,1,96.5413662,1533777703,Vote,be000841cb37b48a59d3f70932e3cdd1c276687f54f6e404076f67d57b5b7ef9
fe0ab3208d20c3d2c070811912dd5d4b04478b1bd675f19fd0dd2b73ccbbb07c,-1,1,1,96.5413662,1533767403,Vote,9003f3aad199a0f57728477d13b85817d77111d0358243e378f809c2a6d89ac6
134dc90cdc916b06d8e9e2be1813332176977e781f056dd9a132be6dac52cf83,-1,1,1,96.5413662,1533758350,Vote,e96f0541705575be7fbf8dfbfe0d8db8d54a4dcb3205a404265c3af1b9198890
8e45e5919d173b211b684af087ca48890c4869280d51b384795ac2c3ffff6245,-1,1,1,94.90026248,1533747963,Vote,9cb83a215856aa99954a091ebac7a73121565892dfb446918c3dc4356e8b8f87
1df24507e7eb973676d719768b51609f2ae51783822b80e92677724e419cf36d,-1,1,1,94.90026248,1533706373,Vote,3ee6ab77f5c2a747093cd8825c62ceeb9e16ba0199d237686981c66adca38887
ff5f91d461bc45a0d3a89a282dd8642290a64eaa196c95b4d815858dd33e2cb3,-1,1,1,94.90026248,1533691110,Vote,413cf38d5168a4f291d054223db601b305cc4e593553908cafcddc39a7a654d8
2b3eedf144ac9edbf20056c078be0550693f0d95b9344de28b75c94726e46ad4,-1,1,1,94.90026248,1533656136,Vote,7f03e6da54000d7a4c5e881385697180ee7f0718c43c39b356aa88c927bd3371
14925a6693905e9034a6cae27d74a9fd74b7699dad616da85b87bb2c60ad14d2,-1,1,1,94.55564687,1533635702,Vote,64b473a07ac28a6141ee45be7134d6bbbfdd0740f5e9b70b50957dbb9a6a4b9f
cda3211c0207c13462c2f717590e7ce0389294b61466b6c06986b0954cc10310,-1,1,1,94.90026248,1533615573,Vote,9f694898f8369d9250a9ce49e391e5497013d5d6bcb26a2eb1dc0f0807f6506c
4644a693236d0e38d842bcf9f75a0fcf8a484bdcdaac7f40260f34e9ceefd727,-1,1,1,94.90026248,1533572882,Vote,b1d614a68fbdc3baf60fde6c1061a89d294f0feb73c9cfdfaeea810a321932e0
d0f53375ac3cbdd781df87b7dc92386140281c4e775fe47a570e0e3a680c2547,-1,1,1,97.0597034,1533571395,Vote,26c08e3bbec3c740d173e6bfcfdde8f7a8c732ea8828085cbcf4256ccc1f6b53
f7ae9712e246e94671237f57758f79a9ed83cb8902f7d114bf96bd73aa52551d,-1,1,1,94.90026248,1533563673,Vote,b13e22d35e7020f77919acf7a4467b0c482af4dd1d943a64fa93b2dd80dbcce5
bd4683af66b82075f3b5341258434527d18ce2859a54719eeb4add8dffda48db,-1,1,1,94.90026248,1533540615,Vote,9e3d47830fe021f9d3b92a30217dfd3a25db2a8d1b726d9a81b2272b31c795e1
36fa31569f47a803821984183201d987feb97e7e9018d7c3d50a490e31c6b18e,-1,1,1,97.19274701,1533498322,Vote,ab7b1d08c698ba0b7eaf14c80485ea1eeab3cfe65adf7a4819633054083924c5
81e6ff0e0efde9e9c6b25f9d44ce708e1e5579c692b30ee893c908979941e74d,-1,1,1,94.90026248,1533479513,Vote,2b5acabd2fd7d100695aee435bfe5195da9389643d7918d89f9dde73e012fb08
a590270e077dd54b4de9fbe264277382bf6a03a6eeb7387988ed2b42ad13e1ac,-1,1,1,95.80255595,1533382861,Vote,fd80376bab041d275ece502d0cbefafcd901763b53a298a8b64687f38428a03a
4a0c3c753c73f216665696f4f284fb6da16f74ab6e7ee2a99d68ca338cb9e4a8,-1,1,1,94.90026248,1533356698,Vote,3752977042ea7269396d3710f487ad07faea6ae0cd28f67a86a9f2a84e1940ed
c76604677e0c8d94d2388b72a4208290e67fbfe9be85360cfdadc69f0522e7fd,-1,1,1,94.90026248,1533356350,Vote,94f94688141955f800f11ae13bdb092c6bf1137e55fe35ae02eca531e259f7e9
c636a414d98d757b0c3af974001f80da305497c4d8ed583f073c26d27f75c4a2,-1,1,1,96.5413662,1533350500,Vote,14761264b5a162e58ec19dce2439af4dd5f2507bbffc7e96a258591abd5a4905
17366883d5c692390b7ac08d578fe15049cce4c5f6a7a0e8ab3ad7ed21c7fb17,-1,0,1,97.81077984,1533289482,Revocation,7063415add6f8c508fcf90c3ab2ae8a526eb41f18e967b6c16c08e6a5462cada
43b37271276a2cd294d6a813ffb9c02230ca45d56dbfe8354b07f5b141185c37,-1,1,1,94.90026248,1533285981,Vote,05a9e1fce5f898dac8f17c99161a740459eebe84a7651d7e4c5568f7d5e12d95
da8bc336f199b780754ea7634b45b89f8024401ce554a8270583844dd6b0ff16,-1,1,1,94.90026248,1533261079,Vote,e1fc76ce569828f2bab44e738b4b33bacb12f73560b4a486086f48de7206f7c4
cbd39a6ad1f5372256fb603fbf453aef8f49cc1a06358b7bc267a4c1f360e190,-1,0,1,94.90026248,1533239321,Revocation,e4b475805efd647a1afc0988b52487c32c6a288d1f11e30dc5964201094abfac
dd1a1727f82345445fa11a82508cebfe927ccc21a3a4bef7c0ab0df10778152b,-1,1,1,94.90026248,1533235058,Vote,9a0424b7d2f82f3606fc7aa60b45e123c4ad5f12cb3b9c6e0e0ea6b12978c48e
d80f28be9ac1f389e7af79ad59a462c7d9cc78ed398300a3ba5539d841d6fc34,-1,1,1,94.55564687,1533225840,Vote,320c5df970543cb5facc2897ca9beb736d5a88abaf5ae7d539d36380c7663920
46f688a83611e46ee2fee73c5ca821be202476e33ceec33768a41cf2500aefbe,-1,1,1,97.19274701,1533180250,Vote,18f8b1038f8be6ea58fa95436d9bd823a93bd317f853d786920c72b8de3b2604
e7ae05b5de198e5dcc773fca4808f1bdcf045b1a16e10022a3747c90ca4344b8,-1,1,1,94.90026248,1533176323,Vote,8e13a793129a2cccfe25ed8293bb4457b9b3e00e75f147805f79d390bc734ea8
cc3dd7b32fa1f824a941f02134a3d78934de5affb97d5f3f877e9f3d23bb4d87,-1,1,1,94.90026248,1533175648,Vote,16a4420e12ca3bd340a03338ba8700d255ef19d629cc02e7024c2435d4af62bb
55412aed03fb668c060a08080815149b74b881060d354eeca74e26ffe6d210cb,-1,1,1,94.90026248,1533150392,Vote,04afc554ffab8cb8e8c4fd9a78ef4359ca39c4b0ba3edba6e0ea0573589b9650
331585a8b7cb2a064f614dcaad22f81254f883d418deac0b37fa56fb2517dd11,-1,1,1,94.90026248,1533116112,Vote,27da3293e7b06465e85533d3a2501e29c3467d837ff360e224d173fb1fb1afa0
4f6247a6ff3ddc65262973c15d3bb4d73a563ab959478a4a69ac97dced8f1edb,-1,1,1,97.0597034,1533106631,Vote,c90a55b6dd63d1290cf1ff879b03c7059e8745b8dab88295b0a1578180f1e096
3d33235fc77151f89028eb12c3cb6517957fd69374dda0d05fe29539318ffb2c,-1,1,1,94.90026248,1533087769,Vote,b29c795f9e2778a84ab832eed3329ee26b68944dd2c63d27a69ab22eaa89493e
e5f527b2293583162fdaab788d29f3346f8f1e36dfbbac41be1e08c7ccb09e08,-1,1,1,94.90026248,1533033175,Vote,6f94b8a4040457c4aa204f89cf6cd21c159410e3dbef4cdcc944d407b76ab2ff
f683936d36e6d199b141723cb557a2864ef6cbe9fc62447fdd06332a2f042ebb,-1,1,1,94.90026248,1533008530,Vote,f1793172739fc8a3a31acc7987b0fe7266530a5218628d427431332d9bb9ec5f
50c1ef483a12a313b673da67e55f1c1d12deeb04ac84ff75f73e84bcec4e840e,-1,1,1,97.0597034,1532965432,Vote,5fe416dd873265a93e808812237c6f4472936b90fbb4df9aaf5be544cdf78b5f
02fb0cd15abbee64dd1f3f6210e333575c406a141d23030450dd1b94cd0e5c29,-1,1,1,96.5413662,1532902397,Vote,bb8c6f14ec96be085d960cb460bfc696706d62b489eaf1f87cac2e7c59a8422b
734b0c4ad9acc5ff4c22e6631ebabf39c666cc44bb6cc64a1a4594742aa99620,-1,1,1,94.90026248,1532886691,Vote,e205b560c51c002371db7a2d260b2a862ed09bbcdda4bc7bf6025191ffbde77b
9daab587d29e07ed4dd479393480e4b618cc2691c3413ff925cf715603a9b0a0,-1,1,1,94.90026248,1532869231,Vote,553e0f43c0e5ff6cd10d8e59018a80cc6ab66a86dd3da1fb1e9df6b5d12009b8
24ee72ec9ccef0e16cdc92c263bbd25e3f192093185aeeff2cdfd5788d6a33ea,-1,1,1,94.90026248,1532808904,Vote,9bce058a62e4d72153a0521c7fa2dd730ab44439372c10df2b29969e552832cb
350874c0cb7668495e5c08982ebdd7f04b0ce09456322386540cd56013e5f70f,-1,1,1,94.90026248,1532777791,Vote,70aeacbd409727137b28ac28ee850c46b7c5f002416e7e0c24f10bee8ac0a331
