tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5eea20d06e902fe9756cc2f38573f658223cbd3413e8ba81417b45ffd428281b,1,87,1,0.10552663,1516405952,Regular,75c8b7d1d4c50befa123c9efe233115957f5d80e625514a7984adb186c070bda
cc780cddce7d0104f5dc9145e720098b6e42ece8bb8734eff4e3ba9ccebe5cc9,-1,62,1,0.10535277,1516124331,Regular,daea385d9b2db8048b81e43145a0813d508b55e71121ec3b9e8fee0933dbd4e2
daea385d9b2db8048b81e43145a0813d508b55e71121ec3b9e8fee0933dbd4e2,1,9,1,0.10535277,1515914056,Regular,cc780cddce7d0104f5dc9145e720098b6e42ece8bb8734eff4e3ba9ccebe5cc9
06b7a4ac8d704d494065ac2407ec710361ba0778479557e8f472a8f27649d7c5,-1,19,1,0.1060389,1515731983,Regular,5992b8d36988d1ea4b2119a69ae79432f1c90317230351c329b5f1020fb1d847
5992b8d36988d1ea4b2119a69ae79432f1c90317230351c329b5f1020fb1d847,1,48,1,0.1060389,1515731000,Regular,06b7a4ac8d704d494065ac2407ec710361ba0778479557e8f472a8f27649d7c5
50656791f7e6d96d84b53563d44d94e0345597ebf17ef40a561c9e5f754789f9,1,1,1,0.9403279,1515694582,Regular,32410c5d79986a65d1b51e102e3bc4873a62c2206c87ccb829bdbccca45574d6
fc3c8dc45641827a60e6fa97f1dffc42f5c40a167992760a934834d850c64e04,-1,32,1,0.10517974,1515474224,Regular,8683c9ad18fc8f3aa839546997c1de0ada1bb345fa9889f441dd38411e50e523
8683c9ad18fc8f3aa839546997c1de0ada1bb345fa9889f441dd38411e50e523,1,2,1,0.10517974,1515473063,Regular,fc3c8dc45641827a60e6fa97f1dffc42f5c40a167992760a934834d850c64e04
523a3102a5685c54defb8bb6ab8837eb332b9adfb54c76ddb56e0a1bd80d4a9a,-1,12,1,0.10501148,1514955560,Regular,7584312a5601c12e814d46d67b542b270e89ca2d11b69b7fb8121814db5e1461
7584312a5601c12e814d46d67b542b270e89ca2d11b69b7fb8121814db5e1461,1,7,1,0.10501148,1514954777,Regular,523a3102a5685c54defb8bb6ab8837eb332b9adfb54c76ddb56e0a1bd80d4a9a
0cd687c833a0bc56749a2e27c042e2adb10f80f1e584c2ac21de5caa546b5ac4,-1,9,1,0.10509218,1514435705,Regular,832ae7cdd6556660c9e3dac2ae868d3c2d60fa4eb7f066c8526f08cb2b5e4d22
832ae7cdd6556660c9e3dac2ae868d3c2d60fa4eb7f066c8526f08cb2b5e4d22,1,36,1,0.10509218,1514433858,Regular,0cd687c833a0bc56749a2e27c042e2adb10f80f1e584c2ac21de5caa546b5ac4
101aeee92e69dd623daa9d6c6cb501ba000ed5d497c55b1e3fc6508fba4d63ed,-1,41,1,0.10549315,1513891971,Regular,2302890db08ad89c0632348c3a674e4d05d1c6037e83ea5ab2b33a870b530538
2302890db08ad89c0632348c3a674e4d05d1c6037e83ea5ab2b33a870b530538,1,83,1,0.10549315,1513887517,Regular,101aeee92e69dd623daa9d6c6cb501ba000ed5d497c55b1e3fc6508fba4d63ed
44e5be3b6669f86d31e114a7d38cdacdb1019e9ae0eaa77bb82c33678e043d75,-1,4,1,0.1050771,1513423437,Regular,cfd146cf171ab077e6db3f0244bc084f2e2d231213e4759c4d688f68a8cd0184
cfd146cf171ab077e6db3f0244bc084f2e2d231213e4759c4d688f68a8cd0184,1,4,1,0.1050771,1513417748,Regular,44e5be3b6669f86d31e114a7d38cdacdb1019e9ae0eaa77bb82c33678e043d75
9e4f6ca4a694f354000a1e4844e853330149c121f0101d223b2d75b41f6a9383,-1,1,1,1.43639402,1513075967,Regular,4dd9893819e5ad70a51b346ebedd5a7f093c07142426f7bf79113ddb6df55c76
4dd9893819e5ad70a51b346ebedd5a7f093c07142426f7bf79113ddb6df55c76,1,0,1,1.43639402,1513067823,Regular,9e4f6ca4a694f354000a1e4844e853330149c121f0101d223b2d75b41f6a9383
c66a1ed5ab44a8a75c3624d6f122676b4f9a27c3e4a49fde5045f3c2ffa8f004,-1,6,1,0.10556955,1513006158,Regular,57e57806ec5e98bba8fbe0f62cd4e64856e45a8327e136da8a1f2b5427b5d71c
57e57806ec5e98bba8fbe0f62cd4e64856e45a8327e136da8a1f2b5427b5d71c,1,41,1,0.10556955,1513003975,Regular,c66a1ed5ab44a8a75c3624d6f122676b4f9a27c3e4a49fde5045f3c2ffa8f004
1cab789fa029aec8f1db772b2b14d9973b570820ec71d99327c55ee80813ef90,-1,8,1,0.10527065,1512600243,Regular,a2618cbaa6499e8bbbaa2b1e4d76aaa43ce88ec7aac2859e8b734a07fab7d501
a2618cbaa6499e8bbbaa2b1e4d76aaa43ce88ec7aac2859e8b734a07fab7d501,1,29,1,0.10527065,1512598969,Regular,1cab789fa029aec8f1db772b2b14d9973b570820ec71d99327c55ee80813ef90
da5afb519b7b817324d189c54877c9da60316adb69fd03ebc2e78a3b80ac6a28,-1,0,1,0.10502954,1512148263,Regular,959d9a852de178a41bbbe67ddd6312bf9ff833b56a73f9f2142f0c5c1ff5762d
959d9a852de178a41bbbe67ddd6312bf9ff833b56a73f9f2142f0c5c1ff5762d,1,2,1,0.10502954,1512147255,Regular,da5afb519b7b817324d189c54877c9da60316adb69fd03ebc2e78a3b80ac6a28
95807b0c55cf9a2f7f7f7aba0839cca6f504918dbfa8eecfc428ffda586578ec,-1,20,1,0.10536703,1511691798,Regular,c1e1ec032db14cf998fb4bb54f2c71510bf5919a292b212548ff8dcde0d4d970
c1e1ec032db14cf998fb4bb54f2c71510bf5919a292b212548ff8dcde0d4d970,1,30,1,0.10536703,1511689036,Regular,95807b0c55cf9a2f7f7f7aba0839cca6f504918dbfa8eecfc428ffda586578ec
e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3,-1,85,1,0.10515107,1511245082,Regular,3b20bd063c9e0a9783625adb49c8dbc79692683919429721b10d4c9924bbc96c
3b20bd063c9e0a9783625adb49c8dbc79692683919429721b10d4c9924bbc96c,1,5,1,0.10515107,1511241485,Regular,e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3
59679f85032b83c98c716ccfb10c8cd3cdb227856c8d45b1f8d8c4641d4b2f22,-1,6,1,0.10522657,1510066863,Regular,ec34b18ccea45d77f042b6e74e4891c93e72f3f832df9e9a3fc79ae78504d892
ec34b18ccea45d77f042b6e74e4891c93e72f3f832df9e9a3fc79ae78504d892,1,13,1,0.10522657,1510064509,Regular,59679f85032b83c98c716ccfb10c8cd3cdb227856c8d45b1f8d8c4641d4b2f22
