tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77987aec7096a6493e8ff855a7223af9659001b0b607eb705474bd837476b3b2,-1,22,1,0.45252704,1675583379,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
c101e770abf0b0c225414670a04482140c7c7a4e341b583dcb94e105610b6dbe,-1,33,1,0.46051313,1675578464,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
02f0d24d4b68d79ed43a941ff68666c05e3d0865c35fdaf52fa57412d2c91c3f,-1,33,1,0.46247438,1675576484,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
411435d954a8360202ec4ab2a4dcfdfdee7bbdfcee28cd6a7e67130cadfa416b,-1,17,1,0.47056643,1675572116,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3d27cbd2e2036741230e46b3faf2d04396b4eb748ff988ec4ea37d27b6a6f3e4,-1,22,1,0.47371317,1675569836,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
b575446306112a5cf81a701e46ce47bd13962e24ae421e56df2a8c854fca58c9,-1,31,1,0.47778002,1675567403,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
3b48e9b001fa4ac5f92fad685a81f03eee335140d4f7c2dae33cdae26eee89c6,-1,49,1,0.48040913,1675565627,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
17b81f7865ec60068c23bb1ab798d5ae6c023dd7d0eb82616b6471b0c6a4b8cb,-1,47,1,0.48938698,1675560804,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
17b81f7865ec60068c23bb1ab798d5ae6c023dd7d0eb82616b6471b0c6a4b8cb,-1,5,1,0.49024734,1675560804,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
b87da12c6483b6b6e744f54f583812372d90ce5d1bf0d95f775c5d07d186e1a0,-1,43,1,0.49401069,1675558164,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
8433b581be27e68ea13953d68f6d806846ea0c8baf00f546367b68d8c2ab5202,-1,17,1,0.49540809,1675557766,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
d5fc591b4f0f91f61e586e62930eb5341daac386bfc935d9265c5b553dbf076d,-1,23,1,0.5073887,1675551638,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
e5e687b3269c7904ca025d4ef2f6f75769dceff822b0cef1b7e3ab66cdba822a,-1,11,1,0.51248864,1675549316,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
e5e687b3269c7904ca025d4ef2f6f75769dceff822b0cef1b7e3ab66cdba822a,-1,36,1,0.51198202,1675549316,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d72db5446bc091e137b4be0c75fa024ebc02971d6936f696f0699938b5e5a93e,-1,11,1,0.51809928,1675546433,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
180572ace876b1a1a23777fd599df4f4d8280531d2ff559546e3429e2aa4ba41,-1,20,1,0.51902786,1675545337,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
b5784c711da463c2ef2e064880317a692e67f4fdf9e7a68cc75905f3463deebd,-1,34,1,0.51994416,1675544856,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
74fe6c0851e87fe5189cfc5c299af2db3040e55818f971f261bf711ba421d866,-1,44,1,0.52083264,1675544362,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
e743c3cdb579af64b9c4f842f0e7138a25e2ce27425b887bab6069887710d7a9,-1,0,1,0.52444707,1675542882,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
06177cf7cff008ba29bbe18b67e6a59ee18f70e33bb3c6c131cde090632294af,-1,9,1,0.52552675,1675542780,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
c9dcf6396cf0cf6a6fb3fac6adf08c5e397f3d629cc54f3e6ef8cc8e927a10b0,-1,36,1,0.5261022,1675542207,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
cdfe668f02dac2a6394ec16e7d4fcf8c709c939b9224699707b9e3ff8a821281,-1,19,1,0.53907,1675535683,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
548af92ee1af3c071ebb7f969d1a039cb25a8dfbf83935bcc1b254b1927dc1bb,-1,21,1,0.54012299,1675534689,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
548af92ee1af3c071ebb7f969d1a039cb25a8dfbf83935bcc1b254b1927dc1bb,-1,4,1,0.54057823,1675534689,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
a2e350c154456392d13e628d038dee4f374d787ab0b9c8e0eba1dc54144bdb49,-1,46,1,0.54458911,1675532061,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
0b13132a21b0f2ca4e944365b4ad8ff341257b26c464e47ee6a8d187a9a3bb26,-1,24,1,0.54618919,1675531355,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
9fd46352b3f69f7ac6611873fa58d15f0490d44f8c2e18d90c7379d56d3799b7,-1,17,1,0.547546,1675530796,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
fa7d83e7aae9acdd19035e32e14429ad16d570ab670459043b550d12186318c0,-1,4,1,0.54908306,1675530392,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
ddda502820ca647bf4adbe9a89991a66d0a1b7300acde488e41e33548f37cad8,-1,14,1,0.55436413,1675527750,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
ddda502820ca647bf4adbe9a89991a66d0a1b7300acde488e41e33548f37cad8,-1,10,1,0.55447386,1675527750,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
dd8f6f071bb11707b0d3815156b02baafe2636055ab5cb239f2ae39b2530307e,-1,15,1,0.56290617,1675524005,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
3f39cd311fd04f3d8663df263311c3de4b487e9e7c85393bc5b810b069c1ee3d,-1,33,1,0.56887275,1675520434,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
3f39cd311fd04f3d8663df263311c3de4b487e9e7c85393bc5b810b069c1ee3d,-1,23,1,0.56904008,1675520434,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
d4d35c651a84a4138e96436745abbbe3cd14ba66d185b6804a57058fc3979cc2,-1,5,1,0.57496684,1675517793,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
6e2c08e5bc10d7e980fcd0af32a37c19042c3b08192898c21a496dbf10706adc,-1,27,1,0.57690247,1675516595,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
1679cf61a6b61d9d64942235e96eba68c4d6d35d0d40bec9484a25a690a2ba21,-1,33,1,0.57952995,1675515580,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
1679cf61a6b61d9d64942235e96eba68c4d6d35d0d40bec9484a25a690a2ba21,-1,40,1,0.57932244,1675515580,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
d307762715fb64eea10193e1d8defc4bbb5c03b7997fdeb1f81540735da0b529,-1,6,1,0.58423667,1675513519,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
2dc5938ab8f8eee8da483ba7eb36f34069734a2449dba87616aaaa81677c2145,-1,16,1,0.589291,1675511166,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
6cfc142c61fae0b87b8bd5a844da8f98069288fc8d0232cf0b3ada5ce7594237,-1,13,1,0.59249136,1675510310,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
6cfc142c61fae0b87b8bd5a844da8f98069288fc8d0232cf0b3ada5ce7594237,-1,2,1,0.59292064,1675510310,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
8185c49425fac446b7bca45608db5f81811fd69cf70faee0b04532b130d44e7a,-1,23,1,0.59507038,1675508756,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
8185c49425fac446b7bca45608db5f81811fd69cf70faee0b04532b130d44e7a,-1,34,1,0.59474898,1675508756,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
b0c4b5c04087d5d51d68976d82df93059c156c4d10a1f9d7b708eed05fdfbfc6,-1,7,1,0.59705323,1675508118,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
1c6ed216f9f45e3b991313c2dc2833b316d881b54495a8b3c93ae32277e0aa85,-1,38,1,0.59777322,1675507869,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
232996f2a9361bd2cd1c920f0a98659179e5975b153095b85a870534de004658,-1,17,1,0.59972004,1675507138,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
e4c0c13eff6be1aaa89db77d0db3ff6d51669c814af82156fe4d520bc5f5cdb3,-1,22,1,0.60228145,1675505770,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
e4c0c13eff6be1aaa89db77d0db3ff6d51669c814af82156fe4d520bc5f5cdb3,-1,32,1,0.60189549,1675505770,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
e4c0c13eff6be1aaa89db77d0db3ff6d51669c814af82156fe4d520bc5f5cdb3,-1,38,1,0.60177768,1675505770,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
ea1cb588a9c6c2dac1e922e5fa6a55c2980c5203f62151df17b19fc4dbafae71,-1,12,1,0.60597669,1675504925,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
1918ea9602fd7033b70ecb05199b1bec726eb425be5a0a626a85570567fc8635,-1,19,1,0.60705656,1675504119,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
2e7257f1ef7a0edffa89d78c6b1898ccbca74595d8b974cc67aecec29e89b48f,-1,17,1,0.60856306,1675503760,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8a971fd2afe6b6735673da662378e8fad51b8c1555f8bacbc82985622d4d6a9a,-1,29,1,0.60969658,1675503760,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
ab1723165237c3ef2a4f6eb209dc0a0c7dd6d3520756bbd0de7ea8da552944ea,-1,29,1,0.61619924,1675500476,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
ab1723165237c3ef2a4f6eb209dc0a0c7dd6d3520756bbd0de7ea8da552944ea,-1,34,1,0.6160869,1675500476,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
6ede300a61106ad433488b7629fa8a1acf2e0ecf9247a7803ffb9fcbbdc7e5f8,-1,18,1,0.6190314,1675498951,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
60feb3adb2c74b6c71ad374d3f7201c51cff837fb02fe2e1f36ea7a82bc18727,-1,25,1,0.62431008,1675496596,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
502a208b3e410389c06379b243745da00ecdd24c29671c79fc0e1f053f195c72,-1,38,1,0.63042949,1675494061,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
482c9d38967b2502305bc3a8de27af50c61676ddd2bbe32c1623ebf669a19f98,-1,30,1,0.63390913,1675492921,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
6dc5345bb87a6d903ceb1a9a6cd78be70fac9751ede68d7ee45f4cb7af3141af,-1,1,1,0.63922868,1675491173,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
dfce21770e87f15f4fb7d971ef6f18f69ca603dcb0df46b1f8be7f3ce90c74a9,-1,47,1,0.6407509,1675489786,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
fb9c70f633685525e9c8ef80c055fa026b06b73fda3c66c2b037c954dffbe649,-1,36,1,0.64759648,1675487667,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3,-1,5,1,0.65019217,1675487287,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
7e02a80361373dda434913f47faca4991579a64f098ee288285749520a274602,-1,20,1,0.65498937,1675484880,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
6b0b367f9abfdd7afdb1e9ba0d5e05b5d98aa135213d3ea93aceabc44aace677,-1,30,1,0.66120676,1675482875,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
8844d80c68108338dc8fef3470922ba005a80d09f7ecfebddfba8f3f3c0ec568,-1,28,1,0.66760544,1675479961,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
3ceaba39dc707a4d840c403c20ba41f0bbbd24092f08b19338d741229d7a21f9,-1,19,1,0.68545823,1675474999,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
3ceaba39dc707a4d840c403c20ba41f0bbbd24092f08b19338d741229d7a21f9,-1,27,1,0.68518452,1675474999,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
fdbb3c15e32de8c4fd01269ab85001d8e9ff9ba47f281b542454b534ab0a5dc4,-1,9,1,0.687771,1675473283,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
e8e69e44aed95d7f1b3c6ddc81747dca1c6f4f391bf954b6dd5b3b32836e009f,-1,25,1,0.69499769,1675471110,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
d93f6525a92fd2caa8964160d4b3265c6e5099563b0dfe59eeb2ff7877f1dbfd,-1,21,1,0.69692229,1675470458,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
4ad7d06192badacf9438baebbba5069f25f0d35308b6d28cafa987ca285a14e4,-1,36,1,0.69800047,1675469878,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
4ad7d06192badacf9438baebbba5069f25f0d35308b6d28cafa987ca285a14e4,-1,39,1,0.69795666,1675469878,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
dd0f2d8ec57fdbf1829a21093f3422f1da435a475b2060cfe1649d18b193bd38,-1,8,1,0.70543843,1675467744,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
41ec0ffd63547411dec78f3803dbfff57a5ec057e60d6adb4a9b18b9eca3e315,-1,33,1,0.70821685,1675466901,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
1707414af4b64661acfa5a7be623afcfa83282e8888d1b0e0601c72fe204b7db,-1,16,1,0.71050544,1675465989,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
882621dce207ad609f30252c6456110751fee4016923d3a1e61d6c61764fb40f,-1,17,1,0.71378673,1675465059,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
882621dce207ad609f30252c6456110751fee4016923d3a1e61d6c61764fb40f,-1,23,1,0.71350374,1675465059,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
3ae196d4c7a672b08939d4aa26e30a6b6162f6f7d725deac79ec7bb4c71bdff2,-1,12,1,0.71598548,1675464024,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
3ae196d4c7a672b08939d4aa26e30a6b6162f6f7d725deac79ec7bb4c71bdff2,-1,39,1,0.71487253,1675464024,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
3ae196d4c7a672b08939d4aa26e30a6b6162f6f7d725deac79ec7bb4c71bdff2,-1,10,1,0.71601337,1675464024,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
041a6887ad6d21fa18bba28d7f8901148c2870e3bd95c34db006084fa4ca52db,-1,38,1,0.71721393,1675463955,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
3c65b1c0953d4648c195f639a9e32a1428cded0a45330cb753a80e5e9e9757ed,-1,38,1,0.72368365,1675461818,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
3c65b1c0953d4648c195f639a9e32a1428cded0a45330cb753a80e5e9e9757ed,-1,31,1,0.72391356,1675461818,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
30b6df681376e0f10297c1bdb551506f1f51f950774aec39a7404a89497ce7e6,-1,5,1,0.72695533,1675461061,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
db69e8933223ab68cc521444084ca042109e2e49b057e6bebcb8de2ad9ae3088,-1,22,1,0.73285949,1675459503,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
db69e8933223ab68cc521444084ca042109e2e49b057e6bebcb8de2ad9ae3088,-1,42,1,0.73210068,1675459503,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
d1319d0871297350133b79492536c39baebbf14b8cfac9e282507357e5a52a7a,-1,47,1,0.73391197,1675458820,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
d1319d0871297350133b79492536c39baebbf14b8cfac9e282507357e5a52a7a,-1,45,1,0.73396922,1675458820,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8,-1,38,1,0.73861166,1675457336,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
076fb769e897bc4139d9f53e9374d9e3b8dc5fa8847c8d7dec411057a13077d8,-1,40,1,0.7406581,1675456995,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
fff93dd433d051da6a408e6c582adfc27a3ade0140d983bc33739a5d304626bd,-1,10,1,0.74744431,1675456058,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
fff93dd433d051da6a408e6c582adfc27a3ade0140d983bc33739a5d304626bd,-1,39,1,0.74631378,1675456058,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
fff93dd433d051da6a408e6c582adfc27a3ade0140d983bc33739a5d304626bd,-1,2,1,0.74772677,1675456058,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
36489cb3594ec2058eee498fc30757fe2287220b3360dd4de8e0aed4d9fa01dc,-1,37,1,0.75643891,1675451831,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
5b5980df85c28b801d5c1ea198bc16b7bb63554a9c91c0beccfe0cc120149c34,-1,17,1,0.75938594,1675451377,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
013ee7ac9451f6153a4d503d518ae5221188355f18920cc3996a179037d8b791,-1,8,1,0.76868858,1675448706,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
d24f2f1a4e3648fc0e9bfec1b9e304ed603199db48335a4023312da02aa36a2e,-1,28,1,0.77878514,1675446163,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
61990bc9b0cc984f51fc4d9931330a4d42b1581709759901eceaafdc711a2960,-1,3,1,0.79765196,1675440965,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
848026662ca701759cf7453d7ea9eacc15ccf00bf1a5144df2d9a1682871158c,-1,44,1,0.81093632,1675437063,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
848026662ca701759cf7453d7ea9eacc15ccf00bf1a5144df2d9a1682871158c,-1,33,1,0.81135345,1675437063,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
1615c9327d321e5de6f4fca49e4d2552c249b33b9946b9214bfb6ba600dad257,-1,37,1,0.81574785,1675435228,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
d3ff00ae62702330982ef979624bb8f8495d7e306af34d7f73163db9f9c1437a,-1,48,1,0.81737096,1675435038,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
faded3f410a1069aa0e10428e6fcdc0b97eaaf22cc3aee290c5e8bd8f0ba6a80,-1,3,1,0.83015198,1675431660,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
85b5bfeb440faab0b9f241c555277d91fc9539f42673f44d91e4a2e3e0560451,-1,0,1,0.83270477,1675430929,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
c965f4e75b2057182754794bc0e4085c41adab119dd2e865ed5a0e70eb41185f,-1,23,1,0.83433545,1675430460,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
f5f38433b6616ba6244cda6a78572edd28a4c6972bb0305166bdd55cce6d0d59,-1,35,1,0.83855827,1675429090,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
1aa4fae577e8ed0c63ec0599eaf6338d0e96afb94a53324a3df8c7a6c0706e7d,-1,23,1,0.84355564,1675428608,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
48824a33b8433a624c72997c30948d75b0ecd23a225766ecd968a739b4a1ce27,-1,44,1,0.84027217,1675428608,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
79247cada203d9998be628f8aff3f8af673cb7f78cad7eef46c0fd2299fa018b,-1,40,1,0.84924707,1675426048,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
c40f7d2d4c3c2bebc04d257c6a53115e26af3e8572dd8b9b8ecd8d88a2e01396,-1,48,1,0.85325632,1675424854,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
65e295e95713e833793f219c923136c336ceff1cca95af8803aa10ff999d5903,-1,0,1,0.85680423,1675424706,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
65e295e95713e833793f219c923136c336ceff1cca95af8803aa10ff999d5903,-1,14,1,0.85617088,1675424706,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
74b96c6aafd99d9a59f7cf447a57bae4b4cea54e3598d3b9ca1310a32f554a49,-1,23,1,0.85805336,1675424706,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
c6b1637452dc039739fc7c2f38dc701b3928eff57442e85542eed02d54d708ac,-1,34,1,0.86045746,1675424706,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
9d839927a880bab6e707891a3facaa61465872ad85668f4ae90b67dff39d2f3e,-1,37,1,0.86557781,1675422098,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
e648c2e1963e33e256e7b29e06ee67dd58fce7f50148017428853867be6f0bdf,-1,48,1,0.86772383,1675421118,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
052362bd596e2cf0b4acafabf9fbec715e88782e2480f203549ce107179d6698,-1,30,1,0.87731518,1675419253,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
c486b629c4c864d74e8158816b696f8af81acb44f8b60344d67b54cdbcd9480e,-1,42,1,0.88318366,1675418357,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
