tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fd6e8e6aad874d45bfcedfc33e81494deb6e6ea5db927724a640d80345f396b,1,41,1,0.30033111,1638432030,Regular,396fd096e507929db6b6003d03d5404171039e3caa35cf454de40066d96082a2
d7c41a4f7357c963e644de4fac9ce681008d7c7aa22c57b44ee86d56ebf37a0f,-1,9,1,0.35704637,1638351049,Regular,8355e3fd6dbf957ba15fad092a193d07f9ca8c1797dccc7b6edff9ad3dce382e
8355e3fd6dbf957ba15fad092a193d07f9ca8c1797dccc7b6edff9ad3dce382e,1,14,1,0.35704637,1638348521,Regular,d7c41a4f7357c963e644de4fac9ce681008d7c7aa22c57b44ee86d56ebf37a0f
70a3192664e6dbc4d80b07b13c79efe0ce8228732eab69dde787b844494e7ce9,-1,7,1,0.45204102,1638264279,Regular,0601765c429fcf6289943e30a3ca87f39a91d8f8ac4f82c56bcf88ecf98a4377
0601765c429fcf6289943e30a3ca87f39a91d8f8ac4f82c56bcf88ecf98a4377,1,98,1,0.45204102,1638260088,Regular,70a3192664e6dbc4d80b07b13c79efe0ce8228732eab69dde787b844494e7ce9
b0197a1715616f04b9082100234c00f67ad3bb94b83c0ee9895b9b6337fada8f,-1,7,1,0.45256804,1638169734,Regular,a8378301238541760697fa3f19ae89a1d801d9f2d0323a6f2bcfc295241b7da5
a8378301238541760697fa3f19ae89a1d801d9f2d0323a6f2bcfc295241b7da5,1,97,1,0.45256804,1638166927,Regular,b0197a1715616f04b9082100234c00f67ad3bb94b83c0ee9895b9b6337fada8f
77b8dc06554441057a75568de3cef353762707cf36f2109482b4fb5267f07775,-1,6,1,0.46066175,1638086708,Regular,f7aa68d6c7df36dd7f98553880e6b51f5e152a577bc9fa50cff4fad355181a75
f7aa68d6c7df36dd7f98553880e6b51f5e152a577bc9fa50cff4fad355181a75,1,60,1,0.46066175,1638083393,Regular,77b8dc06554441057a75568de3cef353762707cf36f2109482b4fb5267f07775
6e94dd856b400ea43a87be27fc7d0059025aaad15d023312633ceabf11d7e4d3,-1,1,1,0.39470917,1637997386,Regular,85a33709a25394080723ce3c73bf2b7c8b1b841acfd4636682868abfe17d8ea8
85a33709a25394080723ce3c73bf2b7c8b1b841acfd4636682868abfe17d8ea8,1,110,1,0.39470917,1637991174,Regular,6e94dd856b400ea43a87be27fc7d0059025aaad15d023312633ceabf11d7e4d3
30242b1733dddcee07bd1484491ac0392e35104dda12f847388f47aa6efa2d9c,-1,3,1,0.41301804,1637920507,Regular,8417702db0438efdf51499fd2c9434c623f9e45fdad7c629ae47446dcc7a48b8
8417702db0438efdf51499fd2c9434c623f9e45fdad7c629ae47446dcc7a48b8,1,76,1,0.41301804,1637916045,Regular,30242b1733dddcee07bd1484491ac0392e35104dda12f847388f47aa6efa2d9c
e0ad386f6d62f76b0eafb8ae14ad912a011aaf492079619a1c58800b7bd2cb58,-1,1,1,0.43212398,1637832684,Regular,1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca
1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca,1,32,1,0.43212398,1637829133,Regular,e0ad386f6d62f76b0eafb8ae14ad912a011aaf492079619a1c58800b7bd2cb58
4f029b93727a06d6019ba97a654031bfa43b7f65d5e19656f6233730fefd9e93,-1,3,1,0.40058573,1637741779,Regular,29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17
29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17,1,61,1,0.40058573,1637737060,Regular,4f029b93727a06d6019ba97a654031bfa43b7f65d5e19656f6233730fefd9e93
72e76ca21fec937d71a38cc92485c7ca32597ec14b901eaa4dbf282d4e0a2fb9,-1,4,1,0.31762739,1637680641,Regular,38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70
38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70,1,139,1,0.31762739,1637658761,Regular,72e76ca21fec937d71a38cc92485c7ca32597ec14b901eaa4dbf282d4e0a2fb9
d91fba68679af2a41d2937d1ff0b1650894b454bb584ec8511a9db61ac12e9f5,-1,5,1,0.33782557,1637568018,Regular,ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7
ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7,1,45,1,0.33782557,1637565409,Regular,d91fba68679af2a41d2937d1ff0b1650894b454bb584ec8511a9db61ac12e9f5
7f1e77b393ada1b92a574758807184dbdcb3c9b57f552fc04299c172f832b783,-1,9,1,0.37048267,1637485746,Regular,dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624
dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624,1,50,1,0.37048267,1637481660,Regular,7f1e77b393ada1b92a574758807184dbdcb3c9b57f552fc04299c172f832b783
497bc3b8830bfb43bdaf517774d901273fbf2120e88a3b268302c60ac5ebf278,-1,6,1,0.35389796,1637402796,Regular,8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e
8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e,1,77,1,0.35389796,1637399903,Regular,497bc3b8830bfb43bdaf517774d901273fbf2120e88a3b268302c60ac5ebf278
93143c48a294c0dbfad86e1d8d6475d324e247d55d48ce9a027a9c03d66628cb,-1,9,1,0.33675844,1637316217,Regular,f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec
f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec,1,23,1,0.33675844,1637311503,Regular,93143c48a294c0dbfad86e1d8d6475d324e247d55d48ce9a027a9c03d66628cb
a39186447ccbc49b909e791caff8749c4ec47824eaf6392026efe7c5ef17abe4,-1,0,1,0.38355633,1637223832,Regular,a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072
a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072,1,84,1,0.38355633,1637218663,Regular,a39186447ccbc49b909e791caff8749c4ec47824eaf6392026efe7c5ef17abe4
cb9401f2f2726e8f2f4333cc382eba77c781e162ebdca9c756097033af625d9b,-1,8,1,0.41438928,1637138867,Regular,8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37
8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37,1,66,1,0.41438928,1637136368,Regular,cb9401f2f2726e8f2f4333cc382eba77c781e162ebdca9c756097033af625d9b
86dfdd0cb5b37265daec22648877fd9bfada5c6342e076565d4a42c7677a9532,-1,8,1,0.40767184,1637044348,Regular,e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc
e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc,1,6,1,0.40767184,1637038444,Regular,86dfdd0cb5b37265daec22648877fd9bfada5c6342e076565d4a42c7677a9532
48924ae66f8c8fe46ad9c4b48bfc12f0e2087bdc5b270a24be7273060fdd1fb3,-1,7,1,0.40107207,1636966072,Regular,31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6
31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6,1,131,1,0.40107207,1636963176,Regular,48924ae66f8c8fe46ad9c4b48bfc12f0e2087bdc5b270a24be7273060fdd1fb3
c4b44131b9e6db07ebe4fe5aeb7c731fbfaecb7dff4b62d54f14505b9b2fc7dc,-1,1,1,0.42741603,1636883270,Regular,aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1
aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1,1,136,1,0.42741603,1636871729,Regular,c4b44131b9e6db07ebe4fe5aeb7c731fbfaecb7dff4b62d54f14505b9b2fc7dc
9a0e16b116a4f5c5bfd766639439f92e199ccf456af84db47ca5ff5571c11c9c,-1,9,1,0.46974062,1636789558,Regular,f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561
f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561,1,78,1,0.46974062,1636786754,Regular,9a0e16b116a4f5c5bfd766639439f92e199ccf456af84db47ca5ff5571c11c9c
69e977c883665d6df95d806aad9dccf5f8ea9a4cb71fdf99c0eb9c0911792839,-1,3,1,0.44564435,1636695136,Regular,2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b
2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b,1,149,1,0.44564435,1636692386,Regular,69e977c883665d6df95d806aad9dccf5f8ea9a4cb71fdf99c0eb9c0911792839
485137876c7e86f23ab307edc7f6192e094f784964f0507a9f01e45bb50410c5,-1,4,1,0.47627923,1636623600,Regular,92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9
92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9,1,56,1,0.47627923,1636618772,Regular,485137876c7e86f23ab307edc7f6192e094f784964f0507a9f01e45bb50410c5
3b7960fc2d414b611a8dcb68fffa5bb77ef0c5ce83578288ecad9fe389194273,-1,5,1,0.52077423,1636527528,Regular,ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d
ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d,1,92,1,0.52077423,1636523090,Regular,3b7960fc2d414b611a8dcb68fffa5bb77ef0c5ce83578288ecad9fe389194273
aba7fadffc5226dab16f4b54a37353abc741bd07b153cfea58992b4ed91b3365,-1,9,1,0.51585537,1636438399,Regular,f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c
f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c,1,72,1,0.51585537,1636434944,Regular,aba7fadffc5226dab16f4b54a37353abc741bd07b153cfea58992b4ed91b3365
6b3322fc82e065254bd501f10cedf04e37d6b5e2d4967231265a09df92272dac,-1,4,1,0.48721832,1636361920,Regular,ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105
ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105,1,21,1,0.48721832,1636358425,Regular,6b3322fc82e065254bd501f10cedf04e37d6b5e2d4967231265a09df92272dac
90b786e3c8b3446835d9a060c560debd6d955a9a76bc8c7c3830b7a6789ccd27,-1,8,1,0.45602643,1636280732,Regular,002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9
002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9,1,0,1,0.45602643,1636277610,Regular,90b786e3c8b3446835d9a060c560debd6d955a9a76bc8c7c3830b7a6789ccd27
47b22ddc6591ff151b5b550a06595f146bfb47223b6a46e82d6332a28b56967d,-1,1,1,0.45133254,1636188234,Regular,4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8
4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8,1,81,1,0.45133254,1636183751,Regular,47b22ddc6591ff151b5b550a06595f146bfb47223b6a46e82d6332a28b56967d
e05bb3d2bd562b3c66af2f365365fa896c9009a4fb7779108e3f9a95fbe32423,-1,3,1,0.52004542,1636095060,Regular,13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135
13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135,1,80,1,0.52004542,1636090103,Regular,e05bb3d2bd562b3c66af2f365365fa896c9009a4fb7779108e3f9a95fbe32423
9e54c549105fafcd561e5b66a930d8b37d76a2fc92902dff28db929ac64d32d8,-1,2,1,0.54168775,1636011288,Regular,9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6
9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6,1,43,1,0.54168775,1636005474,Regular,9e54c549105fafcd561e5b66a930d8b37d76a2fc92902dff28db929ac64d32d8
cc6084f07deb34e9b78f8584132097cf1ef6d812ea59cdbc4ea303ec298c1533,-1,6,1,0.52760293,1635926764,Regular,82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116
82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116,1,27,1,0.52760293,1635922687,Regular,cc6084f07deb34e9b78f8584132097cf1ef6d812ea59cdbc4ea303ec298c1533
2dba2bc3c5a27b64db180207af6acbb3901955a276bf06d81c6d3fee035c682f,-1,4,1,0.49584185,1635831020,Regular,181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11
181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11,1,7,1,0.49584185,1635827518,Regular,2dba2bc3c5a27b64db180207af6acbb3901955a276bf06d81c6d3fee035c682f
ff4aff5fe632dcbedb7f158a3b613651dd90033f5a6125934d4b795dc6cfb2f3,-1,4,1,0.53489062,1635763976,Regular,6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff
6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff,1,66,1,0.53489062,1635759842,Regular,ff4aff5fe632dcbedb7f158a3b613651dd90033f5a6125934d4b795dc6cfb2f3
ca0eccfa36a048d49571e3c3585ee4415cc6023df8ba1391ef47ae985907c52d,-1,8,1,0.50741125,1635665810,Regular,2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242
2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242,1,79,1,0.50741125,1635662023,Regular,ca0eccfa36a048d49571e3c3585ee4415cc6023df8ba1391ef47ae985907c52d
33999ac492f9a8e15a83e045c01deb3ac27f64d538befbd2fde9bab8074e722e,-1,9,1,0.51954724,1635594037,Regular,056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73
056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73,1,84,1,0.51954724,1635588616,Regular,33999ac492f9a8e15a83e045c01deb3ac27f64d538befbd2fde9bab8074e722e
99e09d74f3dc7fe19a1223c70e567a5f24dff1ca917aa3cf98c9401a3eaf7c7a,-1,4,1,0.53750126,1635502074,Regular,9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b
9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b,1,53,1,0.53750126,1635498007,Regular,99e09d74f3dc7fe19a1223c70e567a5f24dff1ca917aa3cf98c9401a3eaf7c7a
2edb661e9030d4e1cb2e2827330fe368895bd8a37e08a46e40b9defae0435e60,-1,2,1,0.50836901,1635406833,Regular,e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593
e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593,1,101,1,0.50836901,1635403308,Regular,2edb661e9030d4e1cb2e2827330fe368895bd8a37e08a46e40b9defae0435e60
c9dd563cd11ddae44145f272bd418228038bed392728972ae866dbf569a061d1,-1,4,1,0.50971974,1635324227,Regular,002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e
002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e,1,50,1,0.50971974,1635320222,Regular,c9dd563cd11ddae44145f272bd418228038bed392728972ae866dbf569a061d1
d1f96099cc1355031ffda096680e4be7f07039c1cae1b01ace4ec967d5de7ab5,-1,5,1,0.62254798,1635224224,Regular,9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5
9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5,1,73,1,0.62254798,1635221464,Regular,d1f96099cc1355031ffda096680e4be7f07039c1cae1b01ace4ec967d5de7ab5
a3a12061b42d67c758857905dc7ee5c461e37fe4cf99258afc0e540a01c4fd0d,-1,5,1,0.61608906,1635151036,Regular,52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca
52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca,1,62,1,0.61608906,1635147285,Regular,a3a12061b42d67c758857905dc7ee5c461e37fe4cf99258afc0e540a01c4fd0d
06d503c9079f5dc21ba0bb74b8deee04767de8e4d15cce557d7096deba087b35,-1,8,1,0.57159048,1635059968,Regular,89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e
89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e,1,35,1,0.57159048,1635056797,Regular,06d503c9079f5dc21ba0bb74b8deee04767de8e4d15cce557d7096deba087b35
1ab48136759be758d5c73142489fd7abf0848c53e6bda9561f4cb0f3f885332d,-1,0,1,0.526627,1635001495,Regular,428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835
428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835,1,127,1,0.526627,1634980230,Regular,1ab48136759be758d5c73142489fd7abf0848c53e6bda9561f4cb0f3f885332d
7ef6eb155678ef6e46d19f947b746e4fb223c84803ddd5b55906f7d0a428cf06,-1,1,1,0.41173733,1634933413,Regular,1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899
1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899,1,120,1,0.41173733,1634887177,Regular,7ef6eb155678ef6e46d19f947b746e4fb223c84803ddd5b55906f7d0a428cf06
f991bc830078da20bddaa0655d9e14044d18b7979fd9c61cf72a645d6c95d604,-1,9,1,0.52422812,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,442,1,0.52422812,1634783461,Regular,f991bc830078da20bddaa0655d9e14044d18b7979fd9c61cf72a645d6c95d604
4a3ce8ee79b1fbe8a32dc342ab47a8445b091c26303fdfa732b3b6d90041e786,-1,0,1,0.54898535,1634703637,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,597,1,0.54898535,1634698480,Regular,4a3ce8ee79b1fbe8a32dc342ab47a8445b091c26303fdfa732b3b6d90041e786
b128745c32c02dd60366cd5e179f766683e0784815f202694e33abed3beaf681,-1,2,1,0.44196008,1634615590,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,50,1,0.44196008,1634610685,Regular,b128745c32c02dd60366cd5e179f766683e0784815f202694e33abed3beaf681
b71d41ae9a94717002caa34f036e905d0bae4e4d1f692f9caf48c7bf2d27a570,-1,2,1,0.42123921,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,539,1,0.42123921,1634524708,Regular,b71d41ae9a94717002caa34f036e905d0bae4e4d1f692f9caf48c7bf2d27a570
a9eaf72c679686500df710aa89bf25b5119c6a887c02338215ca027c1a97839c,-1,6,1,0.53927435,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,465,1,0.53927435,1634437914,Regular,a9eaf72c679686500df710aa89bf25b5119c6a887c02338215ca027c1a97839c
58d98d913220a4235576e989ec5e1e3cc586fbf3d6a7e31184be5de709ae7e48,-1,7,1,0.58735688,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,221,1,0.58735688,1634352784,Regular,58d98d913220a4235576e989ec5e1e3cc586fbf3d6a7e31184be5de709ae7e48
24c6cadec13853694bd6b2c923c3cf2c15be33fc8c80c9bb3b014dae41e1c008,-1,3,1,0.45301657,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,138,1,0.45301657,1634265258,Regular,24c6cadec13853694bd6b2c923c3cf2c15be33fc8c80c9bb3b014dae41e1c008
f1d2938c514488539cb155ecfc470522892ad624d7ace8ccfa1f53a5912cadcc,-1,2,1,0.59157873,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,339,1,0.59157873,1634179415,Regular,f1d2938c514488539cb155ecfc470522892ad624d7ace8ccfa1f53a5912cadcc
d6a69b5da9817fc9b45af333b558bc1a8e2fddec076c42e062661c2dd0b2ba22,-1,8,1,0.50658095,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,239,1,0.50658095,1634092802,Regular,d6a69b5da9817fc9b45af333b558bc1a8e2fddec076c42e062661c2dd0b2ba22
ed1d190991d33cdad7a74c7a0f4240abb05f10014e07736b4e0da915023f8a6c,-1,4,1,0.46601831,1634010444,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,538,1,0.46601831,1634005838,Regular,ed1d190991d33cdad7a74c7a0f4240abb05f10014e07736b4e0da915023f8a6c
9e9a60c1bb7312c5dd1897d35f4586fdbc9ac235883e050f625c373ee97637a3,-1,5,1,0.47961793,1633924158,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,109,1,0.47961793,1633919869,Regular,9e9a60c1bb7312c5dd1897d35f4586fdbc9ac235883e050f625c373ee97637a3
89c119a76ff826d8efbe53ca2ee99dcdbdcc98ca29884b811261ecad09e823af,-1,5,1,0.3075725,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,317,1,0.3075725,1633833321,Regular,89c119a76ff826d8efbe53ca2ee99dcdbdcc98ca29884b811261ecad09e823af
125b5114171c783d234144f8ea0c52113b68c6adc0d38140b4ad0f6a7c00f8de,-1,2,1,0.28603275,1633749018,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,452,1,0.28603275,1633746572,Regular,125b5114171c783d234144f8ea0c52113b68c6adc0d38140b4ad0f6a7c00f8de
68fe453857d004ed25cf90ba53ada80a74f72aa3155b5c28856ce83f1c2f7e12,-1,6,1,0.31470566,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,436,1,0.31470566,1633660741,Regular,68fe453857d004ed25cf90ba53ada80a74f72aa3155b5c28856ce83f1c2f7e12
2081f99cfe905e5b48589c9103922a455a65c916646ec8b36bdb5eca18eee4d3,-1,6,1,0.25213722,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,520,1,0.25213722,1633574069,Regular,2081f99cfe905e5b48589c9103922a455a65c916646ec8b36bdb5eca18eee4d3
