tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41a5b588daf6c5395cbdba649ef278a9e6a5fec7d8bf829a79a54cc2121b1bb6,1,1,1,1.337,1630774633,Regular,9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,409,1,0.931,1626859140,Regular,47b32ec7ef3f7578f7f2f03c5af5b3795093fa1eb372eca8f0c3140d990f8368
47b32ec7ef3f7578f7f2f03c5af5b3795093fa1eb372eca8f0c3140d990f8368,1,1,1,0.931,1626719979,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,304,1,0.87,1626510053,Regular,f8169beea457d55e6562ed4d78eaecc9286464d3a9368b4dc03e43009f93a17e
f8169beea457d55e6562ed4d78eaecc9286464d3a9368b4dc03e43009f93a17e,1,1,1,0.87,1626447298,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74,-1,296,1,1.08,1620899135,Regular,856656c2dba3a2a63d2047cb4a82d06ceab6959b3dc52e3f84187ba6ca30dc5d
856656c2dba3a2a63d2047cb4a82d06ceab6959b3dc52e3f84187ba6ca30dc5d,1,1,1,1.08,1620830076,Regular,aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74
7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1,-1,45,1,1.51337,1620462593,Regular,24ecfe7b15177a923c8915b5b5d386cf3a761f9b6e33df95132b7182fe50df8e
24ecfe7b15177a923c8915b5b5d386cf3a761f9b6e33df95132b7182fe50df8e,1,0,1,1.51337,1620327998,Regular,7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,21,1,2.77,1616236372,Regular,5a742f1ae48408c3f6742bc3cea87216f711ff6a3807aece3ed5e68436e933ba
5a742f1ae48408c3f6742bc3cea87216f711ff6a3807aece3ed5e68436e933ba,1,0,1,2.77,1616117599,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,229,1,2.27,1615457854,Regular,679ac038bf0edd028dfcae8e57e6101a41b338bd9be2519a4fb78e387cef1bf9
679ac038bf0edd028dfcae8e57e6101a41b338bd9be2519a4fb78e387cef1bf9,1,1,1,2.27,1615429571,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7,-1,97,1,4.05,1613452341,Regular,22494eeadf7977ce2d89d712107746e4d2581b766665a36ef8a3bff8cca41fed
22494eeadf7977ce2d89d712107746e4d2581b766665a36ef8a3bff8cca41fed,1,0,1,4.05,1613428142,Regular,aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,54,1,4.41,1613208110,Regular,adcdd20e4a8722a428962a68cae69341447e7f56d7bc831307c5bf50ce4a6e11
adcdd20e4a8722a428962a68cae69341447e7f56d7bc831307c5bf50ce4a6e11,1,0,1,4.41,1613087862,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
b724156e47575b3fd1948ea8ad32b8e6bb034da4a6af56c2766c6f51f4e6a121,-1,41,1,5.1337,1612889090,Regular,c8b5afe21038d9cfec57f7b9a98a43711a09e82ecafb6245abbdf561af8be581
d3cc50365497fa3b697aebe27a8b7fdd691c905759cb3c4eae5cd21851617a2f,-1,28,1,5.68,1612889090,Regular,2670a4e2b2c8a0edae12901f58b008005bc6eb2a9767cdcf800e00f685ae8604
c8b5afe21038d9cfec57f7b9a98a43711a09e82ecafb6245abbdf561af8be581,1,1,1,5.1337,1612835210,Regular,b724156e47575b3fd1948ea8ad32b8e6bb034da4a6af56c2766c6f51f4e6a121
2670a4e2b2c8a0edae12901f58b008005bc6eb2a9767cdcf800e00f685ae8604,1,0,1,5.68,1612791082,Regular,d3cc50365497fa3b697aebe27a8b7fdd691c905759cb3c4eae5cd21851617a2f
92074a38118b7463bc7f8be9a0dd04a54878b3f471d3c5c7d5f11cc4609335d7,-1,20,1,5.31,1612788051,Regular,dd70221aae10e66f7e85d9f79a04487071ccb263253d0023e05f2d515d2c7d0c
dd70221aae10e66f7e85d9f79a04487071ccb263253d0023e05f2d515d2c7d0c,1,0,1,5.31,1612718866,Regular,92074a38118b7463bc7f8be9a0dd04a54878b3f471d3c5c7d5f11cc4609335d7
1d65951c899d4d939bea679be4afba8ce3abd2ee2f3b2a1db3899361eaf56f33,-1,30,1,0.5,1612686702,Regular,cbbc5299ebd90dd2a3335b4715bd241648eee70d8b7063c2293c99a3bfbf70e8
cbbc5299ebd90dd2a3335b4715bd241648eee70d8b7063c2293c99a3bfbf70e8,1,1,1,0.5,1612660634,Regular,1d65951c899d4d939bea679be4afba8ce3abd2ee2f3b2a1db3899361eaf56f33
7235140d75d83585ffcf97db53ad8e53d20d46ac18fca0b7d0443720f234c439,-1,39,1,6.41,1601301496,Regular,508b47cb1bbaf32162765d81ce146cfff671153347dce2e6655832b5a5763fa3
508b47cb1bbaf32162765d81ce146cfff671153347dce2e6655832b5a5763fa3,1,1,1,6.41,1601214150,Regular,7235140d75d83585ffcf97db53ad8e53d20d46ac18fca0b7d0443720f234c439
25be3f5c0f8e0d71a1060fddceb58e4cc28dd4af91ba29c67ca592979c578981,-1,24,1,5.57,1599199327,Regular,380525ed3ebb0c15cad574f66242173c11151cbff344fc81a849c469288b93f2
380525ed3ebb0c15cad574f66242173c11151cbff344fc81a849c469288b93f2,1,1,1,5.57,1598452717,Regular,25be3f5c0f8e0d71a1060fddceb58e4cc28dd4af91ba29c67ca592979c578981
ca4e9298a61a891dc6a32cae4e0d6104265c2391be4babb6924630e76d27c6ba,-1,48,1,6.54,1595936421,Regular,37fc1b505bb9422b8cebe692e9f20f260b6b9df8c8379b435a814a06528d57fe
ca4e9298a61a891dc6a32cae4e0d6104265c2391be4babb6924630e76d27c6ba,-1,20,1,6.09,1595936421,Regular,e585dcf8ae5fa6ab2f32319e89d48b14cf318c48bb587f515382c46b35cfbffd
e585dcf8ae5fa6ab2f32319e89d48b14cf318c48bb587f515382c46b35cfbffd,1,0,1,6.09,1595278775,Regular,ca4e9298a61a891dc6a32cae4e0d6104265c2391be4babb6924630e76d27c6ba
37fc1b505bb9422b8cebe692e9f20f260b6b9df8c8379b435a814a06528d57fe,1,0,1,6.54,1592773904,Regular,ca4e9298a61a891dc6a32cae4e0d6104265c2391be4babb6924630e76d27c6ba
09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060,-1,76,1,5.41,1590916430,Regular,4fd4ff1d34643b401024e53fb9121a51ba18258dc9fe35203e4558125ea3e4b0
4fd4ff1d34643b401024e53fb9121a51ba18258dc9fe35203e4558125ea3e4b0,1,0,1,5.41,1590795215,Regular,09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060
77a602bda7a8922509edc35fabe6031b7e5351f0f532ec07bf72040feeffa874,-1,43,1,6.35,1587296477,Regular,4f8828ce5cef819750eeb1707b0233f78571cfd7effc50f2572648cb96a7bf8a
4f8828ce5cef819750eeb1707b0233f78571cfd7effc50f2572648cb96a7bf8a,1,1,1,6.35,1587150071,Regular,77a602bda7a8922509edc35fabe6031b7e5351f0f532ec07bf72040feeffa874
a76af9705770b6f2ca90b306d49708b980832b4686024a1e3e12de3ce212a064,-1,27,1,6.03,1584954483,Regular,ee57588a0e2c31dc84d0a50bead18020126e0f2daa0487265d394699d984b7f7
ee57588a0e2c31dc84d0a50bead18020126e0f2daa0487265d394699d984b7f7,1,0,1,6.03,1584825449,Regular,a76af9705770b6f2ca90b306d49708b980832b4686024a1e3e12de3ce212a064
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,9,1,5.91,1582971279,Regular,f9d53242c1f37ee8c82da3afe5ce309b5acd418b84536c2b0ee45f77ec57b908
f9d53242c1f37ee8c82da3afe5ce309b5acd418b84536c2b0ee45f77ec57b908,1,1,1,5.91,1582835669,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
0d0740084d5cd7f559e82bbdcd17675959224b7d4eb19717b28307e9de99da67,-1,11,1,6.351,1579769314,Regular,9514663f1114f1116bf120cab678079e8263380d62f5ce5ef806a36135483d6a
9514663f1114f1116bf120cab678079e8263380d62f5ce5ef806a36135483d6a,1,0,1,6.351,1579691040,Regular,0d0740084d5cd7f559e82bbdcd17675959224b7d4eb19717b28307e9de99da67
30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655,-1,0,1,8.041,1577946860,Regular,39bac77a1b6a9d303c7cc3608d40e5d4b9ff75aaed68fb28944c4db041465191
39bac77a1b6a9d303c7cc3608d40e5d4b9ff75aaed68fb28944c4db041465191,1,1,1,8.041,1577799774,Regular,30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655
a2704644f64b522b851c033270ce0036ed8550488f2b14a2ccd919be237a1da1,-1,14,1,6.21,1574425465,Regular,f7ae87791d3bd9bd4ee4c23e7576f4fe030287727e7bb9ca875e87bf69170c9b
f7ae87791d3bd9bd4ee4c23e7576f4fe030287727e7bb9ca875e87bf69170c9b,1,0,1,6.21,1574372877,Regular,a2704644f64b522b851c033270ce0036ed8550488f2b14a2ccd919be237a1da1
ff9ad4b675763a80927b3675a6278b922805e48feab8f4bcc31d65229eb820aa,-1,7,1,7.731,1572061737,Regular,e193288d1144e10c815338f488442a827392e10a62131dc066bc17d6d8ad9fd6
e193288d1144e10c815338f488442a827392e10a62131dc066bc17d6d8ad9fd6,1,0,1,7.731,1572017975,Regular,ff9ad4b675763a80927b3675a6278b922805e48feab8f4bcc31d65229eb820aa
f43cbe856a826ad8637d50ad78dab65004fbd378ae304cfdca477516a334aff1,-1,22,1,6.118,1570365519,Regular,7f3f999d7827deb9d7f07c28281c99d4aa137b6b843cee0a4c48724fc92d73a8
7f3f999d7827deb9d7f07c28281c99d4aa137b6b843cee0a4c48724fc92d73a8,1,0,1,6.118,1570197094,Regular,f43cbe856a826ad8637d50ad78dab65004fbd378ae304cfdca477516a334aff1
36ea0f35c9ff98dacc76a2078434110ea7eaf597d3ef312f885234d9fd8212d6,-1,6,1,6.2351,1567519188,Regular,da844fadf23c3fda18b6f26db4fd0a0d96d460a333b33fcc04c7751d05076b20
da844fadf23c3fda18b6f26db4fd0a0d96d460a333b33fcc04c7751d05076b20,1,1,1,6.2351,1567352901,Regular,36ea0f35c9ff98dacc76a2078434110ea7eaf597d3ef312f885234d9fd8212d6
530221fd2ab3fa63f3e113d81ba4e4360e819ca97aea2e5847dbfa5370a9148a,-1,54,1,6.0173,1564727647,Regular,5370d813215fc3e04b510258e10b16eeb85f73b6e55917616cb81177c7587115
5370d813215fc3e04b510258e10b16eeb85f73b6e55917616cb81177c7587115,1,0,1,6.0173,1564403980,Regular,530221fd2ab3fa63f3e113d81ba4e4360e819ca97aea2e5847dbfa5370a9148a
5290a15faafed9f83c460df0df17e97d51ee4b5560e1ca69fa68687d04d40048,-1,35,1,5.31417,1562208440,Regular,062f9529bcb63042181e0de648a25542bd88f9473f40f2ee89dbebcbc39baf67
062f9529bcb63042181e0de648a25542bd88f9473f40f2ee89dbebcbc39baf67,1,0,1,5.31417,1561753566,Regular,5290a15faafed9f83c460df0df17e97d51ee4b5560e1ca69fa68687d04d40048
076dbcf84d15e920c5e124e9361eee804afa12e9359af6bea5f81b324e30052e,-1,25,1,10.1941,1560879078,Regular,cd2d2991dd6cc45f23c73e47301186e5da394a38d6b866aecf9ea18107f54d20
cd2d2991dd6cc45f23c73e47301186e5da394a38d6b866aecf9ea18107f54d20,1,0,1,10.1941,1558858930,Regular,076dbcf84d15e920c5e124e9361eee804afa12e9359af6bea5f81b324e30052e
6283578c8ced779f09ab992782dcd05ca0d5e4b5ef056bea93368ac16e3e1713,-1,2,1,10.35341,1555962294,Regular,d8adefb70b991265ed32a8274472bb4775fad7e8ff8549ee72f32a7a47158aa6
d8adefb70b991265ed32a8274472bb4775fad7e8ff8549ee72f32a7a47158aa6,1,0,1,10.35341,1555948401,Regular,6283578c8ced779f09ab992782dcd05ca0d5e4b5ef056bea93368ac16e3e1713
b36461400a62f6e2b5fd56f3a895fb371a03a609f68cc86c060c2ee45fbcc9c2,-1,0,1,10.2147,1553551342,Regular,659192cd149d879be3cae001dda2504eddb79896ea771bee07f6fe4bb5488d15
659192cd149d879be3cae001dda2504eddb79896ea771bee07f6fe4bb5488d15,1,1,1,10.2147,1553550640,Regular,b36461400a62f6e2b5fd56f3a895fb371a03a609f68cc86c060c2ee45fbcc9c2
d01983b44b28cd649f2852c9fa15811eb9ca584afac1e7113ae7d51ef2eadaa3,-1,0,1,10.57123,1550944887,Regular,5a93d8b134efa4d9e6a6d9ab94e0eac2c5c8d2f5ed6298135c5507876b331871
5a93d8b134efa4d9e6a6d9ab94e0eac2c5c8d2f5ed6298135c5507876b331871,1,1,1,10.57123,1550943253,Regular,d01983b44b28cd649f2852c9fa15811eb9ca584afac1e7113ae7d51ef2eadaa3
0290f0a9cf563e6875740125e99d6fa2fd37337663138097360ca64dbfee1a6a,-1,1,1,10,1548613648,Regular,6812ac1dc5426a7099b98aec5d19edd14807d648dcc7c59cfba5a66f7aa4e5a8
6812ac1dc5426a7099b98aec5d19edd14807d648dcc7c59cfba5a66f7aa4e5a8,1,0,1,10,1548612220,Regular,0290f0a9cf563e6875740125e99d6fa2fd37337663138097360ca64dbfee1a6a
fb53f003ceadbf4d85e45bb2d809fcc130d04109cf723c1144e98e4789eb27cf,-1,0,1,1,1548579051,Regular,e7c9490851b04893aa8d30243d8f2344e649804ecbe2afb792b163ac6433e608
e7c9490851b04893aa8d30243d8f2344e649804ecbe2afb792b163ac6433e608,1,1,1,1,1548574790,Regular,fb53f003ceadbf4d85e45bb2d809fcc130d04109cf723c1144e98e4789eb27cf
