tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0,-1,37,1,0.1840093,1633926297,Regular,6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed
b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148,1,140,1,0.19413735,1633922739,Regular,8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0
d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c,1,152,1,0.21283883,1633839905,Regular,8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0
6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed,1,123,1,0.1840093,1633750133,Regular,8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,129,1,0.21987029,1633665081,Regular,8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0
a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973,-1,32,1,0.1891609,1633661719,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973,-1,62,1,0.18757841,1633661719,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973,-1,84,1,0.19971589,1633661719,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,117,1,0.19971589,1633579618,Regular,a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973
6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac,1,63,1,0.18757841,1633493766,Regular,a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,91,1,0.1891609,1633405038,Regular,a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973
7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3,-1,43,1,0.18690158,1633317909,Regular,52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2
7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3,-1,9,1,0.16148483,1633317909,Regular,6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1
7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3,-1,68,1,0.18883695,1633317909,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3,-1,87,1,0.18377141,1633317909,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e,1,111,1,0.18377141,1633314029,Regular,7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,87,1,0.18883695,1633231156,Regular,7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3
52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2,1,13,1,0.18690158,1633149470,Regular,7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3
6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1,1,110,1,0.16148483,1633053938,Regular,7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3
12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33,-1,72,1,0.20775108,1632997690,Regular,69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7
12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33,-1,81,1,0.16496532,1632997690,Regular,ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121
12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33,-1,48,1,0.19568509,1632997690,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33,-1,19,1,0.13759529,1632997690,Regular,c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748
ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121,1,30,1,0.16496532,1632970056,Regular,12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33
69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7,1,52,1,0.20775108,1632889399,Regular,12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,142,1,0.19568509,1632800261,Regular,12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33
c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748,1,31,1,0.13759529,1632715617,Regular,12116d4586e9d5d114cad33bd9d0afdc070f8d472b03000c53e8a8ba7c4e7c33
b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4,-1,90,1,0.11998488,1632668061,Regular,86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9
b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4,-1,64,1,0.13746628,1632668061,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4,-1,42,1,0.14312293,1632668061,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4,-1,16,1,0.13686936,1632668061,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,1,1,0.11998488,1632630381,Regular,b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,26,1,0.13746628,1632545774,Regular,b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,21,1,0.14312293,1632453365,Regular,b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,111,1,0.13686936,1632368706,Regular,b0469d3b681e2e789c0716ecc2f3eb6738e0dac3948699dbf3e37fbea8041de4
47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384,-1,60,1,0.12995436,1632321648,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384,-1,91,1,0.13252288,1632321648,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384,-1,43,1,0.14679174,1632321648,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384,-1,20,1,0.18504533,1632321648,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,11,1,0.13252288,1632280933,Regular,47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,145,1,0.12995436,1632190878,Regular,47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,97,1,0.14679174,1632106844,Regular,47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,113,1,0.18504533,1632021312,Regular,47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384
7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c,-1,36,1,0.18304802,1632021312,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c,-1,16,1,0.12108019,1632021312,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c,-1,78,1,0.20278888,1632021312,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c,-1,55,1,0.18391165,1632021312,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,160,1,0.20278888,1631938157,Regular,7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,8,1,0.18391165,1631849415,Regular,7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,109,1,0.18304802,1631763198,Regular,7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,148,1,0.12108019,1631677689,Regular,7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c
