tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f09438046f5481ae51449c3e48e3194c7bebd311d051239eb4a6cf2630f8c6e,-1,1,1,85.87354851,1523802691,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
95969862c1b97162b61d4e0db774c13d26b457a6561c17caaf2dd6c8d73b7101,-1,1,1,85.87354851,1523802691,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
95969862c1b97162b61d4e0db774c13d26b457a6561c17caaf2dd6c8d73b7101,-1,0,1,0.01251247,1523802691,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
acb7fe6ed49054cedd05bff2a0604961bbe0df680be64e89eece462b3cf6ec80,-1,1,1,85.87354851,1523802691,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
acb7fe6ed49054cedd05bff2a0604961bbe0df680be64e89eece462b3cf6ec80,-1,0,1,0.01251247,1523802691,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
f0db39ea472c39c48cc7ff2a8fc14181c54f7485f74ff794511722a21536f081,-1,1,1,85.87354851,1523802691,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
f0db39ea472c39c48cc7ff2a8fc14181c54f7485f74ff794511722a21536f081,-1,0,1,0.01251247,1523802691,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
0380caf9879481dcd228da22b6e783c0e649bc2d1a7dd359740c240a0ca07c38,-1,1,1,85.87354851,1523801913,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
0380caf9879481dcd228da22b6e783c0e649bc2d1a7dd359740c240a0ca07c38,-1,0,1,0.01251247,1523801913,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
1dbc538c05e04a2c519062edbad9e9f0314f42d9fff7f296fccf070ff103a2df,-1,0,1,0.01251247,1523801913,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
1dbc538c05e04a2c519062edbad9e9f0314f42d9fff7f296fccf070ff103a2df,-1,1,1,85.87354851,1523801913,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
2dcc86ab8ec3c70e18e6008bb29b0bcf9592627520f4172da89b00799589256d,-1,1,1,85.87354851,1523801913,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
2dcc86ab8ec3c70e18e6008bb29b0bcf9592627520f4172da89b00799589256d,-1,0,1,0.01251247,1523801913,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
36543ac3fe2b840a06baf52bfb524399d323a4690cdf124d100f7f96e1824d1a,-1,0,1,0.01251247,1523801913,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
36543ac3fe2b840a06baf52bfb524399d323a4690cdf124d100f7f96e1824d1a,-1,1,1,85.87354851,1523801913,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
43d23ff76a8f331d5f72f9c29707a29ce5d9130a68eaf55bc0767713176f27d4,-1,0,1,0.01251247,1523801913,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
43d23ff76a8f331d5f72f9c29707a29ce5d9130a68eaf55bc0767713176f27d4,-1,1,1,85.87354851,1523801913,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
5029315e55d2f87fd91ffc8af0ecccbecd3edb7f5818a765eac5a45035147c9b,-1,0,1,0.01251247,1523801913,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
5029315e55d2f87fd91ffc8af0ecccbecd3edb7f5818a765eac5a45035147c9b,-1,1,1,85.87354851,1523801913,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
5c6e5a3617189f47aefdeb3540b98306191757577a98bfe3133222c0834676ab,-1,0,1,0.01251247,1523801913,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
5c6e5a3617189f47aefdeb3540b98306191757577a98bfe3133222c0834676ab,-1,1,1,85.87354851,1523801913,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
705026cc3ad77adc9cf0283cea675d312ad3872400e1bdd633a844f0eca521ee,-1,1,1,85.87354851,1523801913,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
705026cc3ad77adc9cf0283cea675d312ad3872400e1bdd633a844f0eca521ee,-1,0,1,0.01251247,1523801913,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
72296859c660637e5dd17af2dc8d73fd20cd93e4800330730c7e038dbb0d23e6,-1,0,1,0.01251247,1523801913,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
72296859c660637e5dd17af2dc8d73fd20cd93e4800330730c7e038dbb0d23e6,-1,1,1,85.87354851,1523801913,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
73670ef813729e9e418f37d7162ada64ff7cc452c22f27668f1e612b1c03b452,-1,1,1,85.87354851,1523801913,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
73670ef813729e9e418f37d7162ada64ff7cc452c22f27668f1e612b1c03b452,-1,0,1,0.01251247,1523801913,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
7c72480816695f5e7d994098d5bfb500567fcd44d830b1e93940e570787a91ce,-1,1,1,85.87354851,1523801913,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
7c72480816695f5e7d994098d5bfb500567fcd44d830b1e93940e570787a91ce,-1,0,1,0.01251247,1523801913,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
c7549330e3453e8365c005512a47c591c2d4015fd49ddc9a2f7362108d8b8b39,-1,1,1,85.87354851,1523801913,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
c7549330e3453e8365c005512a47c591c2d4015fd49ddc9a2f7362108d8b8b39,-1,0,1,0.01251247,1523801913,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
d2997273c037fc08e1273f8ba3b02d8d44ca6e58e12bd18191477de2b709c226,-1,0,1,0.01251247,1523801913,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
d2997273c037fc08e1273f8ba3b02d8d44ca6e58e12bd18191477de2b709c226,-1,1,1,85.87354851,1523801913,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
d8b224d37050b425ed9c67dc89215d14bfdc5ad8609f383b3ad202d74b85593e,-1,0,1,0.01251247,1523801913,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
d8b224d37050b425ed9c67dc89215d14bfdc5ad8609f383b3ad202d74b85593e,-1,1,1,85.87354851,1523801913,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
109247acf86911ebadb8ef0b390c535b035043b86bc0dea4d242d13186a35bae,-1,0,1,0.01251247,1523801725,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
109247acf86911ebadb8ef0b390c535b035043b86bc0dea4d242d13186a35bae,-1,1,1,85.87354851,1523801725,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
19e6a489323d51c5f60fc883c84586257b98483439bea66026913b3d8e0b0ce1,-1,0,1,0.01251247,1523801725,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
19e6a489323d51c5f60fc883c84586257b98483439bea66026913b3d8e0b0ce1,-1,1,1,85.87354851,1523801725,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
1b418bfe8f1bb35283e5d9e7daf2bf77deb44bd020ad62f05d54ad34cdd74790,-1,1,1,85.87354851,1523801725,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
1b418bfe8f1bb35283e5d9e7daf2bf77deb44bd020ad62f05d54ad34cdd74790,-1,0,1,0.01251247,1523801725,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
36351cbc536692d19981b6cf6e383f8064a44dcadf063c1a8dc97ab5192f6352,-1,0,1,0.01251247,1523801725,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
36351cbc536692d19981b6cf6e383f8064a44dcadf063c1a8dc97ab5192f6352,-1,1,1,85.87354851,1523801725,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
5e1aeafde0eda95dd9ef54a8192a844b0bc775ad97b9403c362bd0bae7ec3f8d,-1,0,1,0.01251247,1523801725,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
5e1aeafde0eda95dd9ef54a8192a844b0bc775ad97b9403c362bd0bae7ec3f8d,-1,1,1,85.87354851,1523801725,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
72d2d2562a4a7ef9fcff9e337da9fb54bfe207e16d7cb517594d73edbcaf367f,-1,1,1,85.87354851,1523801725,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
72d2d2562a4a7ef9fcff9e337da9fb54bfe207e16d7cb517594d73edbcaf367f,-1,0,1,0.01251247,1523801725,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
7c330faeed9e909370a770d5345021a844657975a1cedade15907d88d220f745,-1,1,1,85.87354851,1523801725,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
7c330faeed9e909370a770d5345021a844657975a1cedade15907d88d220f745,-1,0,1,0.01251247,1523801725,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
90c04e259f44c0461ddc033b602d11881863b044186939cb8921d2d45bf1b70d,-1,1,1,85.87354851,1523801725,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
90c04e259f44c0461ddc033b602d11881863b044186939cb8921d2d45bf1b70d,-1,0,1,0.01251247,1523801725,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
9778012654bb9a90a89b3b7e77c19a48715cb8372172b988ff1212cd348cb40e,-1,0,1,0.01251247,1523801725,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
9778012654bb9a90a89b3b7e77c19a48715cb8372172b988ff1212cd348cb40e,-1,1,1,85.87354851,1523801725,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
acc53bbc837d3b0051b83b52dae17643c0a6c1423679e968ff39d13e2cce11b4,-1,0,1,0.01251247,1523801725,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
acc53bbc837d3b0051b83b52dae17643c0a6c1423679e968ff39d13e2cce11b4,-1,1,1,85.87354851,1523801725,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
b4f33bfdcae28c4ee1128bd3802b7b8d53ec656b53723e7ed2b7b9053c6f4e28,-1,0,1,0.01251247,1523801725,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
b4f33bfdcae28c4ee1128bd3802b7b8d53ec656b53723e7ed2b7b9053c6f4e28,-1,1,1,85.87354851,1523801725,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
c4076a6cb4625758d8916638ea7d4fdba83e9ddcd89fa82eabbf2b24a0efc50d,-1,1,1,85.87354851,1523801725,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
c4076a6cb4625758d8916638ea7d4fdba83e9ddcd89fa82eabbf2b24a0efc50d,-1,0,1,0.01251247,1523801725,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
f0128a8b3d3c45a86197ce5dd46c1631db35ce33ef77aeb027ae943f21870dc9,-1,1,1,85.87354851,1523801725,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
f0128a8b3d3c45a86197ce5dd46c1631db35ce33ef77aeb027ae943f21870dc9,-1,0,1,0.01251247,1523801725,Ticket,cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,73,1,85.87354851,1523801506,Regular,dfb4da0e189f5872ea6569f7ad6d7844fb95fef30f29571e8f2d1b54634d84d8
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,66,1,0.01251247,1523801506,Regular,f0128a8b3d3c45a86197ce5dd46c1631db35ce33ef77aeb027ae943f21870dc9
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,67,1,85.87354851,1523801506,Regular,f0128a8b3d3c45a86197ce5dd46c1631db35ce33ef77aeb027ae943f21870dc9
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,60,1,0.01251247,1523801506,Regular,72d2d2562a4a7ef9fcff9e337da9fb54bfe207e16d7cb517594d73edbcaf367f
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,61,1,85.87354851,1523801506,Regular,72d2d2562a4a7ef9fcff9e337da9fb54bfe207e16d7cb517594d73edbcaf367f
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,4,1,0.01251247,1523801506,Regular,9778012654bb9a90a89b3b7e77c19a48715cb8372172b988ff1212cd348cb40e
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,5,1,85.87354851,1523801506,Regular,9778012654bb9a90a89b3b7e77c19a48715cb8372172b988ff1212cd348cb40e
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,42,1,0.01251247,1523801506,Regular,1b418bfe8f1bb35283e5d9e7daf2bf77deb44bd020ad62f05d54ad34cdd74790
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,43,1,85.87354851,1523801506,Regular,1b418bfe8f1bb35283e5d9e7daf2bf77deb44bd020ad62f05d54ad34cdd74790
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,48,1,0.01251247,1523801506,Regular,36351cbc536692d19981b6cf6e383f8064a44dcadf063c1a8dc97ab5192f6352
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,49,1,85.87354851,1523801506,Regular,36351cbc536692d19981b6cf6e383f8064a44dcadf063c1a8dc97ab5192f6352
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,70,1,0.01251247,1523801506,Regular,7c330faeed9e909370a770d5345021a844657975a1cedade15907d88d220f745
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,71,1,85.87354851,1523801506,Regular,7c330faeed9e909370a770d5345021a844657975a1cedade15907d88d220f745
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,76,1,0.01251247,1523801506,Regular,c4076a6cb4625758d8916638ea7d4fdba83e9ddcd89fa82eabbf2b24a0efc50d
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,77,1,85.87354851,1523801506,Regular,c4076a6cb4625758d8916638ea7d4fdba83e9ddcd89fa82eabbf2b24a0efc50d
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,8,1,0.01251247,1523801506,Regular,109247acf86911ebadb8ef0b390c535b035043b86bc0dea4d242d13186a35bae
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,9,1,85.87354851,1523801506,Regular,109247acf86911ebadb8ef0b390c535b035043b86bc0dea4d242d13186a35bae
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,0,1,0.01251247,1523801506,Regular,19e6a489323d51c5f60fc883c84586257b98483439bea66026913b3d8e0b0ce1
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,1,1,85.87354851,1523801506,Regular,19e6a489323d51c5f60fc883c84586257b98483439bea66026913b3d8e0b0ce1
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,56,1,0.01251247,1523801506,Regular,b4f33bfdcae28c4ee1128bd3802b7b8d53ec656b53723e7ed2b7b9053c6f4e28
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,57,1,85.87354851,1523801506,Regular,b4f33bfdcae28c4ee1128bd3802b7b8d53ec656b53723e7ed2b7b9053c6f4e28
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,2,1,0.01251247,1523801506,Regular,90c04e259f44c0461ddc033b602d11881863b044186939cb8921d2d45bf1b70d
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,3,1,85.87354851,1523801506,Regular,90c04e259f44c0461ddc033b602d11881863b044186939cb8921d2d45bf1b70d
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,52,1,0.01251247,1523801506,Regular,acc53bbc837d3b0051b83b52dae17643c0a6c1423679e968ff39d13e2cce11b4
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,53,1,85.87354851,1523801506,Regular,acc53bbc837d3b0051b83b52dae17643c0a6c1423679e968ff39d13e2cce11b4
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,22,1,0.01251247,1523801506,Regular,5e1aeafde0eda95dd9ef54a8192a844b0bc775ad97b9403c362bd0bae7ec3f8d
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,23,1,85.87354851,1523801506,Regular,5e1aeafde0eda95dd9ef54a8192a844b0bc775ad97b9403c362bd0bae7ec3f8d
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,44,1,0.01251247,1523801506,Regular,72296859c660637e5dd17af2dc8d73fd20cd93e4800330730c7e038dbb0d23e6
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,45,1,85.87354851,1523801506,Regular,72296859c660637e5dd17af2dc8d73fd20cd93e4800330730c7e038dbb0d23e6
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,14,1,0.01251247,1523801506,Regular,1dbc538c05e04a2c519062edbad9e9f0314f42d9fff7f296fccf070ff103a2df
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,15,1,85.87354851,1523801506,Regular,1dbc538c05e04a2c519062edbad9e9f0314f42d9fff7f296fccf070ff103a2df
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,46,1,0.01251247,1523801506,Regular,5029315e55d2f87fd91ffc8af0ecccbecd3edb7f5818a765eac5a45035147c9b
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,47,1,85.87354851,1523801506,Regular,5029315e55d2f87fd91ffc8af0ecccbecd3edb7f5818a765eac5a45035147c9b
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,20,1,0.01251247,1523801506,Regular,43d23ff76a8f331d5f72f9c29707a29ce5d9130a68eaf55bc0767713176f27d4
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,21,1,85.87354851,1523801506,Regular,43d23ff76a8f331d5f72f9c29707a29ce5d9130a68eaf55bc0767713176f27d4
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,50,1,0.01251247,1523801506,Regular,73670ef813729e9e418f37d7162ada64ff7cc452c22f27668f1e612b1c03b452
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,51,1,85.87354851,1523801506,Regular,73670ef813729e9e418f37d7162ada64ff7cc452c22f27668f1e612b1c03b452
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,24,1,0.01251247,1523801506,Regular,d8b224d37050b425ed9c67dc89215d14bfdc5ad8609f383b3ad202d74b85593e
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,25,1,85.87354851,1523801506,Regular,d8b224d37050b425ed9c67dc89215d14bfdc5ad8609f383b3ad202d74b85593e
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,65,1,85.87354851,1523801506,Regular,c7549330e3453e8365c005512a47c591c2d4015fd49ddc9a2f7362108d8b8b39
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,64,1,0.01251247,1523801506,Regular,c7549330e3453e8365c005512a47c591c2d4015fd49ddc9a2f7362108d8b8b39
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,68,1,0.01251247,1523801506,Regular,7c72480816695f5e7d994098d5bfb500567fcd44d830b1e93940e570787a91ce
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,69,1,85.87354851,1523801506,Regular,7c72480816695f5e7d994098d5bfb500567fcd44d830b1e93940e570787a91ce
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,34,1,0.01251247,1523801506,Regular,d2997273c037fc08e1273f8ba3b02d8d44ca6e58e12bd18191477de2b709c226
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,35,1,85.87354851,1523801506,Regular,d2997273c037fc08e1273f8ba3b02d8d44ca6e58e12bd18191477de2b709c226
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,6,1,0.01251247,1523801506,Regular,2dcc86ab8ec3c70e18e6008bb29b0bcf9592627520f4172da89b00799589256d
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,7,1,85.87354851,1523801506,Regular,2dcc86ab8ec3c70e18e6008bb29b0bcf9592627520f4172da89b00799589256d
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,74,1,0.01251247,1523801506,Regular,5c6e5a3617189f47aefdeb3540b98306191757577a98bfe3133222c0834676ab
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,75,1,85.87354851,1523801506,Regular,5c6e5a3617189f47aefdeb3540b98306191757577a98bfe3133222c0834676ab
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,38,1,0.01251247,1523801506,Regular,705026cc3ad77adc9cf0283cea675d312ad3872400e1bdd633a844f0eca521ee
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,39,1,85.87354851,1523801506,Regular,705026cc3ad77adc9cf0283cea675d312ad3872400e1bdd633a844f0eca521ee
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,62,1,0.01251247,1523801506,Regular,36543ac3fe2b840a06baf52bfb524399d323a4690cdf124d100f7f96e1824d1a
cf6adb5479f293402fb82991462bf2580db8c89ce1b93848b907ab48079d3cf5,1,63,1,85.87354851,1523801506,Regular,36543ac3fe2b840a06baf52bfb524399d323a4690cdf124d100f7f96e1824d1a
