tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,81,1,0.09911434,1552090882,Regular,901550d9d1ca23d23e0f8cfb25e672b6382f6aa7e801b617db3a55215af9a7a9
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,82,1,0.0991414,1552090882,Regular,cbdc1f21b93562c816b738105f30cef32576d8e650aa0d023902a20e5f701f6e
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,83,1,0.09914168,1552090882,Regular,51706d229ff30f1e71274af9cbda3aca9ef43d3f379bbd81566a763fbd869b93
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,84,1,0.09914981,1552090882,Regular,7b51138875a45e5581a11dbdde0188759daa7c5c9dbc79d43ae53a5ffb04a39d
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,85,1,0.09917428,1552090882,Regular,790fb169e7878ea5df1c28057e9e006abfb7b41655d32fc0e053c09dfa3cb6cc
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,86,1,0.09918493,1552090882,Regular,02b4be790bf970ddde9c737b0c8aa0cbeff3ca46ddffd36e76fbd04da111fc39
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,87,1,0.0992064,1552090882,Regular,44131f2f7e98d26d540632a849325a41659f8d5476b580cbbc1cdb14b4ad8b22
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,88,1,0.09922569,1552090882,Regular,fce1dd4af31cf971d5d053ab4a9077bd2cafce3291786d02f8e20797bcfcd2cd
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,89,1,0.09923664,1552090882,Regular,9c30f7d69502f0a766fa3ea7364cfe3a38743c3a8395c87f89008fb55afc0481
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,90,1,0.09924395,1552090882,Regular,14ba5928ba192ced86808c8aae821dde2852197022a4a0351362b621c58c306f
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,91,1,0.09925633,1552090882,Regular,9c0dbae596edf1957fb7bcc6580d970a001f32042fa0c2c42cc89ea86fe57d4c
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,92,1,0.09926336,1552090882,Regular,d31d816696a7359d7f1e0b13f67cce4e880398ad30a263e666ed4c7aef3adc06
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,93,1,0.09926551,1552090882,Regular,749021477ec2c65b97343d9ea669ece24753e59bb227c1f5f010773e506489e6
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,94,1,0.09927361,1552090882,Regular,7b92f5a1dd1e66f5ef39cec131e2024c4262e6a0760f5ea38ac40945165f7e6e
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,95,1,0.09927838,1552090882,Regular,3b882b4475a04e23c0eaae618e055b7ed1da178272f5bfb1c782f8980bcdf497
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,96,1,0.09927988,1552090882,Regular,23458da36c5a51387b184e3716af888c2fd0ef5840d6cda73d7d85d823a453a1
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,97,1,0.09929456,1552090882,Regular,0121bda7331e59141afcc358a0edc21449ea946a271f0dc00453aaa8c8da0240
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,98,1,0.09930076,1552090882,Regular,fe9b982a72889cff8631cb71f07641c2aad577bc8687e085cd4fa9a89990dd11
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,99,1,0.09930188,1552090882,Regular,0271d7c9fa330cb799c041e1e55e64be9d5b29e38ae80372656b0ee2fb1b91cd
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,100,1,0.0993055,1552090882,Regular,c714977e09a7e3ad8f8c37c6cb13c068766b840981d08d9fe3fb80819bbc9113
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,101,1,0.09931534,1552090882,Regular,3d94d39b9d055e708d8e901eec010b0b86c78272e1d124e7037339c617674a1b
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,102,1,0.09933047,1552090882,Regular,41f19892e72d64af297e83e618531ffdc23a6925ba43031b2cd4d1b3b23f5948
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,103,1,0.09933161,1552090882,Regular,3e04fca52430fc45835f636a0356cf7a3693b45232f3924eacaf929916893a7f
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,104,1,0.09933313,1552090882,Regular,128ca07afecfbace036eac08d3292f7b014a908dffc09cb34ec410a3e598d822
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,105,1,0.09934026,1552090882,Regular,703ce853aa119ea749b6a251f6250db91e92421f04a22f97db776b05b7c77fc6
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,106,1,0.09934544,1552090882,Regular,7f8e642c7216f8eefaeec6a75922848a6eda79b867e0fbdb78e122129537ff4b
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,107,1,0.09934783,1552090882,Regular,234e001112d7705a1d4f5b3cca32ce56d88493e54f6705e5ca7ec7f04aafa084
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,108,1,0.09936358,1552090882,Regular,68f41cf03dcde7fc63816a4e70988f3a5db79ed9fa0f0196a0cc273e98f6d131
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,109,1,0.09936793,1552090882,Regular,0fcd762a5722b2d2e1a0bb3e6904def1c6d8030e74cac7f75b896cab02c9ce14
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,110,1,0.09938749,1552090882,Regular,132cdde99453679af7b2b0c71aae6542ff6deed34f8841dd5c1569dafab1c01b
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,111,1,0.09939531,1552090882,Regular,5c774ae7c1a17bd369744eb855fa580f55ec36860499216e1ba60cae9dfe5041
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,112,1,0.09941413,1552090882,Regular,54278b2822e2162b2d5cc3cabbd2509210c283875e1ae69737d9c51de75ed80b
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,113,1,0.09947536,1552090882,Regular,6d0702537ac24b4cf298016292ce22d9aa8097a02b92e455b163b37bab90221a
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,114,1,0.09952164,1552090882,Regular,65864def9ee1b36c167a522aee42940544f4d36d893c65902373e7d6608ccb24
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,115,1,0.09952227,1552090882,Regular,93711112dc90c95ca96713cffba538fdf461813ad017cbe72f39d9e38aaa0171
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,116,1,0.09954809,1552090882,Regular,73eb03a9cbc4e5eef0b79f67a7ce0a37999c31e3ff6cc202c17136026f07a1ed
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,117,1,0.09955824,1552090882,Regular,cf8262f1a0a24cf74d4f23172c46cc051883842c80f04961052c95fea56db541
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,118,1,0.09959318,1552090882,Regular,814e452f76d19c5f1150954c9c2cd96efba4413a33471be114c211345dbe8428
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,119,1,0.09960873,1552090882,Regular,ff7dabc5c35c97d7ff38d282fee531079f33ea8935f24462b13a35db4b0064c7
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,120,1,0.09962394,1552090882,Regular,c2ddd07880a64c1176d2cefccc47d9d993220f93651e13c92fde04444a7396f4
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,121,1,0.09966235,1552090882,Regular,56810047013848534ff874cd810cb2a30472e25f66b9ff168935fe96ecfc68da
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,122,1,0.09968163,1552090882,Regular,98157db7d89db409b51cce21f7061291e73aa31b1004504b7e5d24c50c6a1f5c
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,123,1,0.09971456,1552090882,Regular,54164844876ac86168cb97b54c931fe772c50466a7775a2000efcbf7c053b58d
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,124,1,0.09971541,1552090882,Regular,b07d103594f37cb2e2498ee051905f2dad68bf903527ce185ad868d41da3f87e
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,125,1,0.09972517,1552090882,Regular,eb1626c68774f2f0d721cb2d233a8992d2972d70a0ffe9d33d2da21e57566b6c
a1b0977cf2f63340fe3f27349f1084911ee4efa0544bf9a019a6a9104ca0a370,-1,126,1,0.09973771,1552090882,Regular,a120bef1cd3a3a3656bc682296d8c8cab04b412b8d669b5361f4d4af817fa712
