tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b95524e365fef4e6fab13c8a81878d10595a5d1a8bd70865fc2dcf28e21ba75,-1,38,1,0.49536161,1501277329,Regular,a0843c9a94e2599bed02d0b82d283da11cefe1688417accab42d7c484ea83697
a0843c9a94e2599bed02d0b82d283da11cefe1688417accab42d7c484ea83697,1,5,1,0.49536161,1501230168,Regular,5b95524e365fef4e6fab13c8a81878d10595a5d1a8bd70865fc2dcf28e21ba75
987abd1470ea0b44a3def5c4af6ed4afdfbe629a07387344d9ed155bc545c31e,-1,32,1,0.49548543,1500104829,Regular,650d827eb78133d0f9def2ed06c57bc3393e3fef132c7c394c89ca449a160b8c
650d827eb78133d0f9def2ed06c57bc3393e3fef132c7c394c89ca449a160b8c,1,18,1,0.49548543,1500103170,Regular,987abd1470ea0b44a3def5c4af6ed4afdfbe629a07387344d9ed155bc545c31e
33dbe174cbc88dce13f70444e5063d8a2ef867d7ecbdd4da29502d27bef0b888,-1,11,1,0.49532171,1499100538,Regular,2b20857db299ad262e11eefe5019acc1229124e9e30319c28c1b4e5947f4515b
2b20857db299ad262e11eefe5019acc1229124e9e30319c28c1b4e5947f4515b,1,12,1,0.49532171,1499098117,Regular,33dbe174cbc88dce13f70444e5063d8a2ef867d7ecbdd4da29502d27bef0b888
10afe0f7336e8c1044d72a54d76dc8c11aade79dd5f4fb992683790daf0cd99e,-1,6,1,0.49508365,1498355251,Regular,6c8f71f0816973c27c56317ab20cd001030e4268a85a427bb934b7b0192fa3a9
6c8f71f0816973c27c56317ab20cd001030e4268a85a427bb934b7b0192fa3a9,1,6,1,0.49508365,1498347251,Regular,10afe0f7336e8c1044d72a54d76dc8c11aade79dd5f4fb992683790daf0cd99e
d2982698feac8239d3658b8b97c665dc93536a083b29dafdc38240720653ffab,-1,86,1,0.49543058,1497808219,Regular,6a318e5b1e1aa8f14f0d7fe7e9f87f8a0dc5914183e50b0cabb6fcb2bb4f9af3
6a318e5b1e1aa8f14f0d7fe7e9f87f8a0dc5914183e50b0cabb6fcb2bb4f9af3,1,7,1,0.49543058,1497805938,Regular,d2982698feac8239d3658b8b97c665dc93536a083b29dafdc38240720653ffab
7ea6bf895210c526bc0bb0b901930085af0fae1d51934ade9cebe524540f6631,-1,22,1,0.49512186,1497170219,Regular,ef2c0e5925753133f8144bc6396bffa28a4f919dae9bc28cdaf73028c9415fc9
ef2c0e5925753133f8144bc6396bffa28a4f919dae9bc28cdaf73028c9415fc9,1,16,1,0.49512186,1497168494,Regular,7ea6bf895210c526bc0bb0b901930085af0fae1d51934ade9cebe524540f6631
11b529e402b8c340cb89608fbaeeca1bf0856da6997f574fd0ab4224881d639f,-1,92,1,0.49545615,1496664377,Regular,fbf0c43328057f12650a7a1504e81f661d825ad0f94e5339538bfee3adfe9e78
fbf0c43328057f12650a7a1504e81f661d825ad0f94e5339538bfee3adfe9e78,1,9,1,0.49545615,1496623373,Regular,11b529e402b8c340cb89608fbaeeca1bf0856da6997f574fd0ab4224881d639f
e8bd8fbb5d52276efa3bda7a3fbef93bc834fcfff2fa83b993d19bb3b5520a8c,-1,25,1,0.50516425,1496305451,Regular,e5ab1ab52fdfd74757328d900e7d29536b4a6b018207e5a296fad8c7b9f1d98b
e5ab1ab52fdfd74757328d900e7d29536b4a6b018207e5a296fad8c7b9f1d98b,1,14,1,0.50516425,1496264519,Regular,e8bd8fbb5d52276efa3bda7a3fbef93bc834fcfff2fa83b993d19bb3b5520a8c
c61f276253bd57c4ec8c649442bc255c5c1e125e812319f477c05f7c50af8da8,-1,17,1,0.50692409,1496087804,Regular,21cab2474728136ec9e5ad16f819b65a6aee8e9a12a9fa27b0cf2e015e2326da
21cab2474728136ec9e5ad16f819b65a6aee8e9a12a9fa27b0cf2e015e2326da,1,3,1,0.50692409,1496053786,Regular,c61f276253bd57c4ec8c649442bc255c5c1e125e812319f477c05f7c50af8da8
929283f94b62957e887a585bf213536340a9a9334495c78d6ff8e30363165814,-1,37,1,0.5065647,1495891609,Regular,d567fa53120d708cdd5ee488d0c62fca2cb73f7238457e7b0f2ffd81d22ace2e
d567fa53120d708cdd5ee488d0c62fca2cb73f7238457e7b0f2ffd81d22ace2e,1,1,1,0.5065647,1495886597,Regular,929283f94b62957e887a585bf213536340a9a9334495c78d6ff8e30363165814
deb7c9a2af871bec78fcd5237c78954447de791f20ae33dd112eb63e1c442b66,-1,17,1,0.5068356,1495880573,Regular,2c85506439373ca1cd1786d2a354037590b05b7ea172e65e61a68ed7c146f231
472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563,-1,268,1,0.50610697,1495870619,Regular,8892bb65f69e9e94dfc1a1f711392f919f221f90d8256e535a7bbe9fd8f922bb
8892bb65f69e9e94dfc1a1f711392f919f221f90d8256e535a7bbe9fd8f922bb,1,8,1,0.50610697,1495689025,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
abcc71c7fa7e639da8b323bb97224d0b098d474d74b316ea1e40de51acf38ae2,-1,15,1,0.49551295,1495510793,Regular,81257a56966a999e2530cf3dba7bfd77b8a113de67c1c1697796dd62737cbf48
81257a56966a999e2530cf3dba7bfd77b8a113de67c1c1697796dd62737cbf48,1,10,1,0.49551295,1495508486,Regular,abcc71c7fa7e639da8b323bb97224d0b098d474d74b316ea1e40de51acf38ae2
2c85506439373ca1cd1786d2a354037590b05b7ea172e65e61a68ed7c146f231,1,27,1,0.5068356,1495310121,Regular,deb7c9a2af871bec78fcd5237c78954447de791f20ae33dd112eb63e1c442b66
fda369f4dd7dcdbae93b054ee2e24c55615513ac2f805fc1a6dccdcfe81e6a99,-1,25,1,0.49578046,1494770551,Regular,6939549e00383a5012de7a2bc4482798c0c12cc48a0935883483b98451925d0b
6939549e00383a5012de7a2bc4482798c0c12cc48a0935883483b98451925d0b,1,16,1,0.49578046,1494747262,Regular,fda369f4dd7dcdbae93b054ee2e24c55615513ac2f805fc1a6dccdcfe81e6a99
9ae3e8abe97b1d0a19e80417ad066767c96c52953923f8959042e74594eac3e1,-1,29,1,0.49522941,1494190675,Regular,bd101da6edae78e9b7fd92a229162500f0bf0b31f1b5fcb9285373454acee0d6
bd101da6edae78e9b7fd92a229162500f0bf0b31f1b5fcb9285373454acee0d6,1,2,1,0.49522941,1494186064,Regular,9ae3e8abe97b1d0a19e80417ad066767c96c52953923f8959042e74594eac3e1
00c43de803d7f4251de05e38a256fe81214075ddc127a8cf39737f430c96ce10,-1,58,1,0.49555935,1493698436,Regular,22c667c243c46d7942101709ed813433bfbac70d16d0ee301082c38802fb49d2
22c667c243c46d7942101709ed813433bfbac70d16d0ee301082c38802fb49d2,1,2,1,0.49555935,1493692807,Regular,00c43de803d7f4251de05e38a256fe81214075ddc127a8cf39737f430c96ce10
9a37dd16e820c7436ad5101cb396a4e0d17c0a6ba68dd257a1a63635ced164ba,-1,6,1,0.743133,1492994785,Regular,af59593abcb97ac72597044aaafdbc1f2a69529e0d1c96e3dda1e346fddc47b1
af59593abcb97ac72597044aaafdbc1f2a69529e0d1c96e3dda1e346fddc47b1,1,0,1,0.743133,1492976808,Regular,9a37dd16e820c7436ad5101cb396a4e0d17c0a6ba68dd257a1a63635ced164ba
