tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4a3c9597f1e1ce0aab0737c0a3733f9d023627339ce8f7009224fd78a3d8ca0,1,7,1,1.00893224,1521689822,Regular,99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644
b14a865d04eaa40298f7fefe2a14b935ae293044ad2b9ff5b23fc463be56b1e6,-1,0,1,1.00575222,1521344053,Regular,7e53ff677dfe1f699cdf5ff1486097408e4381ccb82687f5357e239e1d989e73
7e53ff677dfe1f699cdf5ff1486097408e4381ccb82687f5357e239e1d989e73,1,5,1,1.00575222,1521339033,Regular,b14a865d04eaa40298f7fefe2a14b935ae293044ad2b9ff5b23fc463be56b1e6
29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1,-1,163,1,1.00903557,1521046613,Regular,a2599cfb9030309b76de49f4111c28751ada44f6f76dec040d4bf7c45c320bf1
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,115,1,1.00871918,1521046311,Regular,3c9afa0e864abff3c93040b3e6a29a2d45c8b5a1393212572d0756d829f65d6c
3c9afa0e864abff3c93040b3e6a29a2d45c8b5a1393212572d0756d829f65d6c,1,3,1,1.00871918,1521004123,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
bd45955ed8231a4606472ba16679c8177d592e72f60f5b729b127a8a85f0d8b2,-1,0,1,1.0082094,1520757827,Regular,c3f36d5de03c71c47881984b22b8cd9d0491df68879f0486b4414f4c3b85e31f
c3f36d5de03c71c47881984b22b8cd9d0491df68879f0486b4414f4c3b85e31f,1,3,1,1.0082094,1520757590,Regular,bd45955ed8231a4606472ba16679c8177d592e72f60f5b729b127a8a85f0d8b2
80f6c405269915f26be3aca7272a857889eb6373f378b189a4567e2152489acf,-1,20,1,1.0088315,1520511563,Regular,2965f02ff37b273c9d0fee6fdbb527aebdd1166b6b69884bbe3e549eb971fdb1
2965f02ff37b273c9d0fee6fdbb527aebdd1166b6b69884bbe3e549eb971fdb1,1,21,1,1.0088315,1520508568,Regular,80f6c405269915f26be3aca7272a857889eb6373f378b189a4567e2152489acf
c054d1eef1bb635354cc7e1ee804b80f077ac5b0c2a77326c7fb2d737132e677,-1,19,1,1.01979445,1520282710,Regular,49698b75749b77fa8b84c605e4c3b82522553974ecab8259be90230e7e28af99
49698b75749b77fa8b84c605e4c3b82522553974ecab8259be90230e7e28af99,1,25,1,1.01979445,1520276644,Regular,c054d1eef1bb635354cc7e1ee804b80f077ac5b0c2a77326c7fb2d737132e677
a2599cfb9030309b76de49f4111c28751ada44f6f76dec040d4bf7c45c320bf1,1,0,1,1.00903557,1519944100,Regular,29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1
9ccbdd25061b21d359b4703ef2918abe31b0e2b6dc4c14475ad3367d457bbccd,-1,4,1,1.00608649,1519702701,Regular,e0f44fe89d259354c9f9842a9643598350c358f66157367b8e4bb069a1307f5f
e0f44fe89d259354c9f9842a9643598350c358f66157367b8e4bb069a1307f5f,1,4,1,1.00608649,1519702565,Regular,9ccbdd25061b21d359b4703ef2918abe31b0e2b6dc4c14475ad3367d457bbccd
ad668af391eb7c16548aa13e0006d6846ef5c0d8bbaaf4a98a0b58ddc568787e,-1,30,1,1.0095584,1519536822,Regular,fdaf1b5e3d6f27845fe3213e22495569359b73a66444ac75a712de9d9ef1c6c2
fdaf1b5e3d6f27845fe3213e22495569359b73a66444ac75a712de9d9ef1c6c2,1,2,1,1.0095584,1519460114,Regular,ad668af391eb7c16548aa13e0006d6846ef5c0d8bbaaf4a98a0b58ddc568787e
ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158,-1,53,1,1.00742451,1519205835,Regular,3c374d8cc005f0f785339133f631b4ca295e34e354f6359dbbf9152bf5a47843
3c374d8cc005f0f785339133f631b4ca295e34e354f6359dbbf9152bf5a47843,1,0,1,1.00742451,1519183966,Regular,ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158
b56d18ee220100d160b97e0e971eb5367bd37f099992a29d2e77224624daabfd,1,0,1,1.00761484,1518952938,Regular,3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867
c4ac9293bec8bce2970f558060f405e6f1452456b879dfa2d0663a1034058409,-1,21,1,1.01269481,1518757316,Regular,2d94ad4a2669186c3bd2f63e3f78db29371e403c9005bee8697a714cb34ca23b
2d94ad4a2669186c3bd2f63e3f78db29371e403c9005bee8697a714cb34ca23b,1,10,1,1.01269481,1518751198,Regular,c4ac9293bec8bce2970f558060f405e6f1452456b879dfa2d0663a1034058409
dd8de90807353c5e9e0ad1559b17f7f5d58b32f9c9f49088fc461e1a4ec065c9,-1,40,1,1.01121679,1518558660,Regular,3c47f2c5e6a6198154ec8bad481d3dbc12cf060d9962f3b19d310130ddc83980
3c47f2c5e6a6198154ec8bad481d3dbc12cf060d9962f3b19d310130ddc83980,1,16,1,1.01121679,1518554462,Regular,dd8de90807353c5e9e0ad1559b17f7f5d58b32f9c9f49088fc461e1a4ec065c9
c472cade68673c2bfb1650427e32243ac1eeeab5c81db89b79c47d1ee095612e,-1,1,1,1.00719111,1518251043,Regular,3c5490deb4d336b4ec5287beb3d71e38f2a23a76045db77a67ef75e7560b5518
3c5490deb4d336b4ec5287beb3d71e38f2a23a76045db77a67ef75e7560b5518,1,4,1,1.00719111,1518246868,Regular,c472cade68673c2bfb1650427e32243ac1eeeab5c81db89b79c47d1ee095612e
61382012dfca2828702d3ae3d257901d7b86d324bd8936698f9ee388d9b3379f,-1,1,1,1.00857794,1518043086,Regular,5fda0ed3d12606f8d5ce67e50531de21e083b78eb9df859472ad54f2279a811f
5fda0ed3d12606f8d5ce67e50531de21e083b78eb9df859472ad54f2279a811f,1,0,1,1.00857794,1518040924,Regular,61382012dfca2828702d3ae3d257901d7b86d324bd8936698f9ee388d9b3379f
655a93a2c848c738a62fad27781d72c8935b30c0aaffa0eba17c8652dfdad894,-1,47,1,1.00667851,1517918785,Regular,f4585ced42ce5831a8f638f387b5c939a6419c2c7f3b92820d9f347220bcafe7
f4585ced42ce5831a8f638f387b5c939a6419c2c7f3b92820d9f347220bcafe7,1,7,1,1.00667851,1517887929,Regular,655a93a2c848c738a62fad27781d72c8935b30c0aaffa0eba17c8652dfdad894
c4cac5a2f324a69cc60797d9aa8be6aa74d31e974cb2ee6c0d1d9a236024cbbe,-1,44,1,0.48247172,1458410038,Regular,1cd50df46974e99e320a50c4a1015516dafb124f9ae6055fbe36fbe54068ba52
1cd50df46974e99e320a50c4a1015516dafb124f9ae6055fbe36fbe54068ba52,1,0,1,0.48247172,1458398003,Regular,c4cac5a2f324a69cc60797d9aa8be6aa74d31e974cb2ee6c0d1d9a236024cbbe
38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881,-1,57,1,1.00073218,1458350051,Regular,11d0cb70ded834653c77dcc86ff5b0a5756e5d4e5aa05b6286eec2553f41bb48
11d0cb70ded834653c77dcc86ff5b0a5756e5d4e5aa05b6286eec2553f41bb48,1,1,1,1.00073218,1458340269,Regular,38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881
31d08c2504aca2f54f477a61d65bad6c080eb33d9357fc5bb7fbea25261a887a,-1,60,1,1.01033168,1458305321,Regular,a7a252d231dff307f740048dc7a44a86c6647df3cae6a0a3329cb5f7df00b1f8
a7a252d231dff307f740048dc7a44a86c6647df3cae6a0a3329cb5f7df00b1f8,1,0,1,1.01033168,1458293953,Regular,31d08c2504aca2f54f477a61d65bad6c080eb33d9357fc5bb7fbea25261a887a
78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98,-1,61,1,1.01072862,1458264738,Regular,7d9352da7e73e8df05052a16bf7f2cfb88dd9c953fe97a9327965450c527ed4c
78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98,-1,64,1,1.02629611,1458264738,Regular,923d506e72469d7beb85c9d8e385d1d9fb2a98f2b5f5c704b6ccc0ac4063c816
78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98,-1,68,1,1.09204467,1458264738,Regular,72d70e5b07c91aa48930c60ab6e618842ce59d2bdad39f484fce274e91b03750
923d506e72469d7beb85c9d8e385d1d9fb2a98f2b5f5c704b6ccc0ac4063c816,1,0,1,1.02629611,1458264399,Regular,78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98
7d9352da7e73e8df05052a16bf7f2cfb88dd9c953fe97a9327965450c527ed4c,1,1,1,1.01072862,1458249944,Regular,78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98
57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07,-1,84,1,1.05585185,1458230769,Regular,cc7a04770070e79eb3ddac7d7b1f02c26c9661f4d603262289515760209ca2a2
72d70e5b07c91aa48930c60ab6e618842ce59d2bdad39f484fce274e91b03750,1,0,1,1.09204467,1458230743,Regular,78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98
cc7a04770070e79eb3ddac7d7b1f02c26c9661f4d603262289515760209ca2a2,1,1,1,1.05585185,1458200504,Regular,57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07
ca916f79d9853b43281f3bf7d5253526b2e1f54b14af1294c610272cf1e568f8,-1,65,1,1.00274902,1458175256,Regular,ba802506e423a353ebc2cadb61b84f14f80ddfe2880cf1ac83baad2952a3678d
ba802506e423a353ebc2cadb61b84f14f80ddfe2880cf1ac83baad2952a3678d,1,0,1,1.00274902,1458173773,Regular,ca916f79d9853b43281f3bf7d5253526b2e1f54b14af1294c610272cf1e568f8
19bc1419aa808cc0f2220bc1ffbaacc6b76e2e473665004ae04c24dd76048047,-1,20,1,1.02894602,1458144961,Regular,8c901ed2ce5c5a51154fb7aaadce84a78dfc8d7dce5bf372d72be5d67fc3b52a
8c901ed2ce5c5a51154fb7aaadce84a78dfc8d7dce5bf372d72be5d67fc3b52a,1,1,1,1.02894602,1458133839,Regular,19bc1419aa808cc0f2220bc1ffbaacc6b76e2e473665004ae04c24dd76048047
6119771cd8bb7dca8e363a2b61649eccee8abe384f3e01bd5cfec9dac9997197,-1,138,1,5.19911953,1458095204,Regular,3bbfffd100841847cb908b31c7601c7f8f3c6867d8e7b6429e250bb8fb6f4660
6119771cd8bb7dca8e363a2b61649eccee8abe384f3e01bd5cfec9dac9997197,-1,70,1,1.01046475,1458095204,Regular,645382acc6ca735de1cf10a9b2abe385823b6f1acf2a0f15ef766733c1c07892
645382acc6ca735de1cf10a9b2abe385823b6f1acf2a0f15ef766733c1c07892,1,0,1,1.01046475,1458090577,Regular,6119771cd8bb7dca8e363a2b61649eccee8abe384f3e01bd5cfec9dac9997197
3bbfffd100841847cb908b31c7601c7f8f3c6867d8e7b6429e250bb8fb6f4660,1,0,1,5.19911953,1458066060,Regular,6119771cd8bb7dca8e363a2b61649eccee8abe384f3e01bd5cfec9dac9997197
