tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,360,1,0.53856524,1637813719,Regular,1164bcde9ffc98115d173aabaea3019994aa4ce65289ee3512dd91f328bef976
b6c024516524273db7247cee462a0aa57a22d5b3aad5c94e1e67599747bfbf2e,-1,1,1,0.51861954,1637732181,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,24,1,0.51861954,1637727455,Regular,b6c024516524273db7247cee462a0aa57a22d5b3aad5c94e1e67599747bfbf2e
17a262ae67216d4981b9f760ca71a937b07bd2d7380ae16c84a4d318d693336c,-1,0,1,0.44020474,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,181,1,0.44020474,1637639334,Regular,17a262ae67216d4981b9f760ca71a937b07bd2d7380ae16c84a4d318d693336c
78f5156eed1fcf584b7b594c9972ed68bf4f463fb918a461a7634ecaae285577,-1,9,1,0.43404514,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,240,1,0.43404514,1637552528,Regular,78f5156eed1fcf584b7b594c9972ed68bf4f463fb918a461a7634ecaae285577
c115fb7ecb2529a17867cd795a545affd7932334c2f3b29e206c9790cd627914,-1,5,1,0.48463254,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,462,1,0.48463254,1637469146,Regular,c115fb7ecb2529a17867cd795a545affd7932334c2f3b29e206c9790cd627914
e6bb8623215837dba01b19d622530fff5ef8f475b2ec276a4e738b4b5a5f2ae1,-1,8,1,0.45043409,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,39,1,0.45043409,1637381381,Regular,e6bb8623215837dba01b19d622530fff5ef8f475b2ec276a4e738b4b5a5f2ae1
679dd4d1ffcf41bb80ee6c0b4d78756062647ebfcae5a71227b9e3546c859218,-1,9,1,0.42831584,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,23,1,0.42831584,1637293197,Regular,679dd4d1ffcf41bb80ee6c0b4d78756062647ebfcae5a71227b9e3546c859218
49fcf33a8fceb30729200967c11cfd9d52ae17b36ae83f7fd8e3516066ae0d89,-1,4,1,0.48828919,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,20,1,0.48828919,1637206388,Regular,49fcf33a8fceb30729200967c11cfd9d52ae17b36ae83f7fd8e3516066ae0d89
fbcad60572b9f02cf76db07eed70d44e35f38cc064e7b2bcf2ece02102869d54,-1,4,1,0.54060597,1637124231,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,177,1,0.54060597,1637121854,Regular,fbcad60572b9f02cf76db07eed70d44e35f38cc064e7b2bcf2ece02102869d54
8958ae4b7f335d448cfa64143d8a1c69736b2d2af27af4c6388de21469b2a3a3,-1,6,1,0.52790475,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,464,1,0.52790475,1637032249,Regular,8958ae4b7f335d448cfa64143d8a1c69736b2d2af27af4c6388de21469b2a3a3
2497a44c6e7cdab787e6e085c29b87cea2e35d4923bed97d2ae9067fb0d96d7f,-1,3,1,0.53664594,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,367,1,0.53664594,1636946360,Regular,2497a44c6e7cdab787e6e085c29b87cea2e35d4923bed97d2ae9067fb0d96d7f
161ecd82a5eb2911afe9aef35611dd13038965ac4e9b8d7d852b0bc71c9b4ce0,-1,8,1,0.57328942,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,295,1,0.57328942,1636861411,Regular,161ecd82a5eb2911afe9aef35611dd13038965ac4e9b8d7d852b0bc71c9b4ce0
1924d10a154bdbe7b0d0ee29d16bab7a76d051a7b02958665cb651e4b8de9879,-1,4,1,0.62902482,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,37,1,0.62902482,1636776081,Regular,1924d10a154bdbe7b0d0ee29d16bab7a76d051a7b02958665cb651e4b8de9879
d4eae4ba7653bc029b742b5688551a1c8faab539d82dff6c3cd35d3b99e57100,-1,1,1,0.6035598,1636692962,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,460,1,0.6035598,1636688230,Regular,d4eae4ba7653bc029b742b5688551a1c8faab539d82dff6c3cd35d3b99e57100
0469bddfda86cd2f698cad17d9a3582023c2ed16ef1a733aed0de6b83ed6b68d,-1,9,1,0.64300409,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,255,1,0.64300409,1636601710,Regular,0469bddfda86cd2f698cad17d9a3582023c2ed16ef1a733aed0de6b83ed6b68d
c7c8fecbf1b5ac8936fc995a609f9c01814265912ccf372ea17fb76ccdf31f83,-1,2,1,0.69849334,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,235,1,0.69849334,1636510810,Regular,c7c8fecbf1b5ac8936fc995a609f9c01814265912ccf372ea17fb76ccdf31f83
771fac4406ff59ab75b8daf6a82c22ef6bd195c4f3a67913c197278afaea6192,-1,3,1,0.62750971,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,38,1,0.62750971,1636428438,Regular,771fac4406ff59ab75b8daf6a82c22ef6bd195c4f3a67913c197278afaea6192
597be0808db6a3d6ab8482924eda3b8130057e000e714f0760d535699545820d,-1,2,1,0.53069581,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,8,1,0.53069581,1636344710,Regular,597be0808db6a3d6ab8482924eda3b8130057e000e714f0760d535699545820d
8f8e00835e64934a01e54dcebcbf9492487ad1632c89d191f3f811f843ee72a8,-1,0,1,0.49576987,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,348,1,0.49576987,1636258182,Regular,8f8e00835e64934a01e54dcebcbf9492487ad1632c89d191f3f811f843ee72a8
8a3d47b978b35df4d96d7fca8bbe39d2df914513c5f67640159d6ee30ecfe85c,-1,0,1,0.52883992,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,469,1,0.52883992,1636167194,Regular,8a3d47b978b35df4d96d7fca8bbe39d2df914513c5f67640159d6ee30ecfe85c
1a874b3c5fa9e30cbb120a8686bc7b2df7f840855d09649d47fc8b2e1d07b629,-1,5,1,0.62130675,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,360,1,0.62130675,1636083169,Regular,1a874b3c5fa9e30cbb120a8686bc7b2df7f840855d09649d47fc8b2e1d07b629
8548349027622cfa2a68bee97278e4214a719bf98216cd2b5b417119a113f5f8,-1,7,1,0.63770435,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,382,1,0.63770435,1635990299,Regular,8548349027622cfa2a68bee97278e4214a719bf98216cd2b5b417119a113f5f8
9604df882c57b36887cc02648f589589f8aacab45d1536bc15a490144c417882,-1,2,1,0.61347486,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,165,1,0.61347486,1635911128,Regular,9604df882c57b36887cc02648f589589f8aacab45d1536bc15a490144c417882
3a74bf1c9eb486611df925a48be9b3608bfe2355587d6d6fe5ca44c96677301c,-1,8,1,0.59932345,1635828181,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,90,1,0.59932345,1635823955,Regular,3a74bf1c9eb486611df925a48be9b3608bfe2355587d6d6fe5ca44c96677301c
197553d421adc94129ecb53a5c3a0eaae7226c544bc16ec05def002f665a0fd9,-1,1,1,0.69269082,1635740919,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,14,1,0.69269082,1635737794,Regular,197553d421adc94129ecb53a5c3a0eaae7226c544bc16ec05def002f665a0fd9
c067cfc8730522e2d96f144a15df3b2a021e5b3ca98de0d5a1865bf1889969d6,-1,2,1,0.66943512,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,417,1,0.66943512,1635654574,Regular,c067cfc8730522e2d96f144a15df3b2a021e5b3ca98de0d5a1865bf1889969d6
a81849845ed636ae485e68b9bc5ef8cb7ca6e7fd9ecb07ce0da2f1933e4d4556,-1,9,1,0.68490671,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,359,1,0.68490671,1635562790,Regular,a81849845ed636ae485e68b9bc5ef8cb7ca6e7fd9ecb07ce0da2f1933e4d4556
f6fb745585ac68cddfedcdcd408689edbed1a5c03d32fe04e8655749f615e52f,-1,4,1,0.70425964,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,156,1,0.70425964,1635478585,Regular,f6fb745585ac68cddfedcdcd408689edbed1a5c03d32fe04e8655749f615e52f
e698291f28cdfabe8012b1b37678ec039e9020a1455431e4168ae92d98bc50ec,-1,4,1,5.14524926,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,423,1,5.14524926,1635390034,Regular,e698291f28cdfabe8012b1b37678ec039e9020a1455431e4168ae92d98bc50ec
23b5545e1f40d048b877447e0141677a6bb149373ed04dccc5bd68fe3bb2deb0,-1,1,1,0.30119124,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,388,1,0.30119124,1634956249,Regular,23b5545e1f40d048b877447e0141677a6bb149373ed04dccc5bd68fe3bb2deb0
296f66e870e51ffe3017d83741da257c4ad0e7d4ce1b9477f46c8f645a89887d,-1,7,1,0.26734696,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,485,1,0.26734696,1634871611,Regular,296f66e870e51ffe3017d83741da257c4ad0e7d4ce1b9477f46c8f645a89887d
8f1bc07367bb3a7ebd226817211cf8849c6460f05f2269638a6a766d90c23463,-1,7,1,0.36033597,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,759,1,0.36033597,1634783461,Regular,8f1bc07367bb3a7ebd226817211cf8849c6460f05f2269638a6a766d90c23463
828ddd935c97ca2b8ceaa92f042fc518ffb6b4a3825a4fe9249e24eb00bf430f,-1,1,1,0.23319781,1634703504,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,431,1,0.23319781,1634698480,Regular,828ddd935c97ca2b8ceaa92f042fc518ffb6b4a3825a4fe9249e24eb00bf430f
27922e2dabea0d71e75f8629b086f3c50d4b3cb94e3adc407d1234d2178d0f59,-1,7,1,0.28536435,1634615590,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,146,1,0.28536435,1634610685,Regular,27922e2dabea0d71e75f8629b086f3c50d4b3cb94e3adc407d1234d2178d0f59
b71d41ae9a94717002caa34f036e905d0bae4e4d1f692f9caf48c7bf2d27a570,-1,1,1,0.30073095,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,533,1,0.30073095,1634524708,Regular,b71d41ae9a94717002caa34f036e905d0bae4e4d1f692f9caf48c7bf2d27a570
5ce95ee93065688de84148b139098f3ba25063429871af3112dd16539ae710d9,-1,1,1,0.37307114,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,291,1,0.37307114,1634437914,Regular,5ce95ee93065688de84148b139098f3ba25063429871af3112dd16539ae710d9
5eb2d3b98b64d0374c13fb4bbfa8bf5fd11176de1eb761538c8b36c0ceacd751,-1,3,1,0.35965484,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,595,1,0.35965484,1634352784,Regular,5eb2d3b98b64d0374c13fb4bbfa8bf5fd11176de1eb761538c8b36c0ceacd751
b37247e56aaa2511d65f420379e7e3644ce58817ad476a1f2d66adcce612db35,-1,1,1,0.32650461,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,490,1,0.32650461,1634265258,Regular,b37247e56aaa2511d65f420379e7e3644ce58817ad476a1f2d66adcce612db35
b040af2d14cb3a002ed220ab5908d107dfc00b4876c5bbce150fd93658f9238d,-1,3,1,0.36011918,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,639,1,0.36011918,1634179415,Regular,b040af2d14cb3a002ed220ab5908d107dfc00b4876c5bbce150fd93658f9238d
659b1e49b402dff03b54a4db5b6391f2fb86d7efebd45a2d216c3ef901c9f5c3,-1,9,1,0.33826996,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,635,1,0.33826996,1634092802,Regular,659b1e49b402dff03b54a4db5b6391f2fb86d7efebd45a2d216c3ef901c9f5c3
d4296ddfc5c2b235ab24e312e14cd85c6ddf31445e65be3daee25dd22747e816,-1,1,1,0.34415976,1634010444,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,726,1,0.34415976,1634005838,Regular,d4296ddfc5c2b235ab24e312e14cd85c6ddf31445e65be3daee25dd22747e816
2e376e5926e42154022ccdd0224a5954def5f8b90a38ec4cf8c7c72f5dbfd1bf,-1,8,1,0.36241841,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,550,1,0.36241841,1633919869,Regular,2e376e5926e42154022ccdd0224a5954def5f8b90a38ec4cf8c7c72f5dbfd1bf
43e5d04f2778aaed437d07fb5c10474a7d07ca09a9f4472aab2556ab9113c478,-1,8,1,0.38119401,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,250,1,0.38119401,1633833321,Regular,43e5d04f2778aaed437d07fb5c10474a7d07ca09a9f4472aab2556ab9113c478
9f5fbc514d1465a0bda46479181246f88a581d1e824c3e35f492a194fc17ea3a,-1,4,1,0.38856086,1633749018,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,557,1,0.38856086,1633746572,Regular,9f5fbc514d1465a0bda46479181246f88a581d1e824c3e35f492a194fc17ea3a
98acd3cde59c0ac4ba5dae6e1073077d6f5fb51f6c8408dca3b2353d8d286523,-1,0,1,0.39088487,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,152,1,0.39088487,1633660741,Regular,98acd3cde59c0ac4ba5dae6e1073077d6f5fb51f6c8408dca3b2353d8d286523
719a7bc95e0eeef5840e415fb3889df4923f3515eb7078d223089f09dccf8960,-1,6,1,3.93458635,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,329,1,3.93458635,1633579618,Regular,719a7bc95e0eeef5840e415fb3889df4923f3515eb7078d223089f09dccf8960
df4af48ac21cc171cbcf2b224798ef2011306ba10eb8b17ec9e2c85003f73025,-1,0,1,0.3387361,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,215,1,0.3387361,1633574069,Regular,df4af48ac21cc171cbcf2b224798ef2011306ba10eb8b17ec9e2c85003f73025
f327a5e45ea0f209adcab4842452961a2f7c1bc18b06007ea9e38832b471f622,-1,0,1,0.31677552,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,229,1,0.31677552,1633487910,Regular,f327a5e45ea0f209adcab4842452961a2f7c1bc18b06007ea9e38832b471f622
c46d6198cd41a2317d9fda93617ce246c79390d35643bdaa7beab2f8f3efe8d6,-1,2,1,0.29099394,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,469,1,0.29099394,1633401547,Regular,c46d6198cd41a2317d9fda93617ce246c79390d35643bdaa7beab2f8f3efe8d6
