tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aca7f7edbd0d9f98aba3e04e56f4cdfcb132b32f9e779000eea1d8653e9d2632,-1,6,1,0.52628792,1637639334,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,487,1,0.52628792,1637635309,Regular,aca7f7edbd0d9f98aba3e04e56f4cdfcb132b32f9e779000eea1d8653e9d2632
a3b369bde3b5726805ed541c4bbfe73d86bdd252a6bccb1d3a0cb84555b3526d,-1,9,1,0.51008029,1637555080,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,287,1,0.51008029,1637549930,Regular,a3b369bde3b5726805ed541c4bbfe73d86bdd252a6bccb1d3a0cb84555b3526d
6f1c5c789f9dc8a4d36a8ec4ebf48577977a70ce849bcd3202ebd479cfa017b7,-1,5,1,0.58044434,1637466487,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,93,1,0.58044434,1637462128,Regular,6f1c5c789f9dc8a4d36a8ec4ebf48577977a70ce849bcd3202ebd479cfa017b7
84f5400123f4adb9c72e0677b7085c2cf3b0772955ebaa5f29c15942f864de5a,-1,7,1,0.53736237,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,10,1,0.53736237,1637375582,Regular,84f5400123f4adb9c72e0677b7085c2cf3b0772955ebaa5f29c15942f864de5a
1a8baeac14dccf3fb1b3bf4ae1a0cfafaa7df873b2edac4c498d907a77622ef7,-1,2,1,0.50508937,1637293197,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,617,1,0.50508937,1637289291,Regular,1a8baeac14dccf3fb1b3bf4ae1a0cfafaa7df873b2edac4c498d907a77622ef7
fde39bbecedb318bdee22760ac9e948a0e1683e4d1c082efdb682a890f13e96a,-1,1,1,0.57822857,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,439,1,0.57822857,1637202580,Regular,fde39bbecedb318bdee22760ac9e948a0e1683e4d1c082efdb682a890f13e96a
3ba7f312f6cc02d39685f420f5834da8f171f77ba13d1580d70b8f5a08e1addc,-1,8,1,0.63599517,1637119589,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,514,1,0.63599517,1637116206,Regular,3ba7f312f6cc02d39685f420f5834da8f171f77ba13d1580d70b8f5a08e1addc
9aa6193d754fe9873f56fdf05038a054bdf862078f18edf38bc67beacf62e73d,-1,0,1,0.61204404,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,274,1,0.61204404,1637030444,Regular,9aa6193d754fe9873f56fdf05038a054bdf862078f18edf38bc67beacf62e73d
c931a98c826f81a7f3bcbbc56f4dd10ab9c34782c5c1187e4cb5aab5b7cb0aa0,-1,8,1,0.60998067,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,69,1,0.60998067,1636944438,Regular,c931a98c826f81a7f3bcbbc56f4dd10ab9c34782c5c1187e4cb5aab5b7cb0aa0
141c3f17da13ef768d82882c6d4d9c68af50229f4a575c1866733e60db9ec70f,-1,0,1,0.65426594,1636860222,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,214,1,0.65426594,1636857914,Regular,141c3f17da13ef768d82882c6d4d9c68af50229f4a575c1866733e60db9ec70f
f7734e7f4845bb808e94a33d10e9da9f85617d703138e61126f70929a6484f96,-1,4,1,0.71086897,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,362,1,0.71086897,1636770805,Regular,f7734e7f4845bb808e94a33d10e9da9f85617d703138e61126f70929a6484f96
7f3369ef87818eba75f6482365d16bae63fec245dc42941e9b13388109ce92f1,-1,1,1,0.68407883,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,418,1,0.68407883,1636684715,Regular,7f3369ef87818eba75f6482365d16bae63fec245dc42941e9b13388109ce92f1
9369d496dea8c8fbba68386bfd0f9f0e98518cd7469164b1c4e5486f8abe0937,-1,8,1,0.71840889,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,96,1,0.71840889,1636597799,Regular,9369d496dea8c8fbba68386bfd0f9f0e98518cd7469164b1c4e5486f8abe0937
58cbf5e2d8123e1030bd64d65c76d029b460105ab5859918d1732577e2f5a358,-1,4,1,0.79632773,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,246,1,0.79632773,1636511740,Regular,58cbf5e2d8123e1030bd64d65c76d029b460105ab5859918d1732577e2f5a358
0e583ef1d450cc91c203791a004b7de607db5d01578cd213dc27309243935531,-1,9,1,0.80146623,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,702,1,0.80146623,1636425555,Regular,0e583ef1d450cc91c203791a004b7de607db5d01578cd213dc27309243935531
b2794f9ab0df326483c9d3fda9c71fabfd73631e3d229457bd2d6acd7bbde1c6,-1,6,1,0.74117326,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,637,1,0.74117326,1636339469,Regular,b2794f9ab0df326483c9d3fda9c71fabfd73631e3d229457bd2d6acd7bbde1c6
533034f12b1b3dcf7d8307ec2d30b2d5b5d07d6db6166cac3448cb6002b32a6a,-1,8,1,0.68903761,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,482,1,0.68903761,1636252199,Regular,533034f12b1b3dcf7d8307ec2d30b2d5b5d07d6db6166cac3448cb6002b32a6a
9dd1a86f4723c8a9fcf83efc0bda1b0f5f55a194a75b489b72ec2739504dd69e,-1,6,1,0.68497934,1636170250,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,523,1,0.68497934,1636166170,Regular,9dd1a86f4723c8a9fcf83efc0bda1b0f5f55a194a75b489b72ec2739504dd69e
e3fb45a8b5fca5bf0d778563a200a4caaebfd1c54cfd55429290b12b651ae46d,-1,4,1,0.78588046,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,664,1,0.78588046,1636081663,Regular,e3fb45a8b5fca5bf0d778563a200a4caaebfd1c54cfd55429290b12b651ae46d
2d6fee688fbaadf80130256d9f901a8f9d92a18c9c4054a44264031a682333e4,-1,5,1,0.82545122,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,667,1,0.82545122,1635993481,Regular,2d6fee688fbaadf80130256d9f901a8f9d92a18c9c4054a44264031a682333e4
e8b37e2116b0a0116f9225b820cada7fbd597a852c5a78788b131f401990ed27,-1,2,1,0.78920516,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,424,1,0.78920516,1635907027,Regular,e8b37e2116b0a0116f9225b820cada7fbd597a852c5a78788b131f401990ed27
7b07fb298ca605558fe772b0693187520d50f11f8322d1bb5849e524a870973d,-1,9,1,0.6872619,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,52,1,0.6872619,1635820557,Regular,7b07fb298ca605558fe772b0693187520d50f11f8322d1bb5849e524a870973d
336389320bc4cdac7de37237ed45fd6dd9320c93690c0943f6ac788f44e43b87,-1,3,1,0.78708763,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,587,1,0.78708763,1635733906,Regular,336389320bc4cdac7de37237ed45fd6dd9320c93690c0943f6ac788f44e43b87
de1597bb41752e0910ea444a6e73c059a0ad0f63b35ce398858a0b741befcaad,-1,8,1,0.81058188,1635650927,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,271,1,0.81058188,1635647997,Regular,de1597bb41752e0910ea444a6e73c059a0ad0f63b35ce398858a0b741befcaad
4e011dd350e420cf5326eea97e12614983504e73055efcd843e2c1271f369ddd,-1,5,1,0.80032869,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,57,1,0.80032869,1635561548,Regular,4e011dd350e420cf5326eea97e12614983504e73055efcd843e2c1271f369ddd
f6057a581e5ec999c5f3aab655478ecff11ffd91a30a2272f2c596a79592f065,-1,9,1,0.74173036,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,372,1,0.74173036,1635474780,Regular,f6057a581e5ec999c5f3aab655478ecff11ffd91a30a2272f2c596a79592f065
71999eae6cdd0c3b2d4b24d27a486432395f9d85175e433d9059181b8864b391,-1,1,1,0.70892222,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,133,1,0.70892222,1635388178,Regular,71999eae6cdd0c3b2d4b24d27a486432395f9d85175e433d9059181b8864b391
c2b003f49004052e88b363a5fc0179593b2668446fd040bb1f707157906d64a4,-1,1,1,0.65237228,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,508,1,0.65237228,1635302484,Regular,c2b003f49004052e88b363a5fc0179593b2668446fd040bb1f707157906d64a4
9608dfbede08bb26db11b5241e7cdeb1cfb91a86f74c28f586f9dc812a5a0eb1,-1,1,1,0.8096384,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,162,1,0.8096384,1635215842,Regular,9608dfbede08bb26db11b5241e7cdeb1cfb91a86f74c28f586f9dc812a5a0eb1
735d838479541f69cf8ad85685bc3793bbe4c80d54f9cd54e694dd9ea0fb1664,-1,9,1,0.80981595,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,266,1,0.80981595,1635128987,Regular,735d838479541f69cf8ad85685bc3793bbe4c80d54f9cd54e694dd9ea0fb1664
092e9802fd0a62f6697bae190714115034e80e9f6522c3a5603dec292a4a1ffc,-1,4,1,0.77885707,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,222,1,0.77885707,1635043170,Regular,092e9802fd0a62f6697bae190714115034e80e9f6522c3a5603dec292a4a1ffc
c9ccdd9c9eab5c3ef37f5e01f1556e61786094df8a0156bf7920d134b1016db8,-1,4,1,0.70367504,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,77,1,0.70367504,1634956249,Regular,c9ccdd9c9eab5c3ef37f5e01f1556e61786094df8a0156bf7920d134b1016db8
57707135512ea1f701a2e6d8ac4f27acf2142065dd3abc783aecba2bc923ec26,-1,8,1,0.73111386,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,539,1,0.73111386,1634871611,Regular,57707135512ea1f701a2e6d8ac4f27acf2142065dd3abc783aecba2bc923ec26
99ceb3fa6776eff9c1a6a12a5e3d828bdd1db781b421fef9691a18ebdb8b41c5,-1,5,1,0.79247577,1634787170,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,40,1,0.79247577,1634783461,Regular,99ceb3fa6776eff9c1a6a12a5e3d828bdd1db781b421fef9691a18ebdb8b41c5
b2df535a918003025d3ebe2b26933aaa59f5a6c602aba0a8fca3abbc0f6fa8fc,-1,5,1,0.76820017,1634703637,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,547,1,0.76820017,1634698480,Regular,b2df535a918003025d3ebe2b26933aaa59f5a6c602aba0a8fca3abbc0f6fa8fc
e0733c122f5b32b5346a8810c89d3e0a1d8d937b7f5227ac10a3500613caf3d3,-1,5,1,0.66831423,1634615850,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,451,1,0.66831423,1634610685,Regular,e0733c122f5b32b5346a8810c89d3e0a1d8d937b7f5227ac10a3500613caf3d3
fa2f8fd6ea9ed11073caf7b3d294950d65d565896312a59987e33ed9fc641192,-1,6,1,0.68520424,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,447,1,0.68520424,1634524708,Regular,fa2f8fd6ea9ed11073caf7b3d294950d65d565896312a59987e33ed9fc641192
0a6ad1ba9680e1eac23862fd111a01aa024627367f0454e2c96235bb1c9fc2f6,-1,1,1,0.84193087,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,92,1,0.84193087,1634437914,Regular,0a6ad1ba9680e1eac23862fd111a01aa024627367f0454e2c96235bb1c9fc2f6
fcc8c75c99b609a3962b32554d216fa146d9f9a510548df688ca4a2ecfbb92c3,-1,3,1,0.84864354,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,60,1,0.84864354,1634352784,Regular,fcc8c75c99b609a3962b32554d216fa146d9f9a510548df688ca4a2ecfbb92c3
4b5b1688d0ced4eaba28942981df635bf2dc1008be8b10b90b8c93c4b2a3f506,-1,0,1,0.81800145,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,248,1,0.81800145,1634265258,Regular,4b5b1688d0ced4eaba28942981df635bf2dc1008be8b10b90b8c93c4b2a3f506
f1d2938c514488539cb155ecfc470522892ad624d7ace8ccfa1f53a5912cadcc,-1,1,1,0.87459257,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,334,1,0.87459257,1634179415,Regular,f1d2938c514488539cb155ecfc470522892ad624d7ace8ccfa1f53a5912cadcc
c64b912f64757f0dc365f01cb0c9da3197ea9dd6a767030cefb8b3e4ba99b960,-1,5,1,0.90096194,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,166,1,0.90096194,1634092802,Regular,c64b912f64757f0dc365f01cb0c9da3197ea9dd6a767030cefb8b3e4ba99b960
e3254f786b27887522056a258eaf2021c12a8fd15932fd79280aa25a18a36540,-1,6,1,0.84317262,1634010444,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,691,1,0.84317262,1634005838,Regular,e3254f786b27887522056a258eaf2021c12a8fd15932fd79280aa25a18a36540
0c55759bcaa80a1b432168f4c7adfa00d1e9be8893a8b37e26b4a0c892097b2a,-1,1,1,0.84898978,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,373,1,0.84898978,1633919869,Regular,0c55759bcaa80a1b432168f4c7adfa00d1e9be8893a8b37e26b4a0c892097b2a
78710f67d368b0160265be8ee8d291593df3c86129e8b7c34b195e6ed8853183,-1,5,1,0.94599368,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,188,1,0.94599368,1633833321,Regular,78710f67d368b0160265be8ee8d291593df3c86129e8b7c34b195e6ed8853183
9eaca4bf6521f5de707cf2dc7a79742a5323b47a61f304f7b0e6b6cb3197b1bd,-1,5,1,0.97992233,1633749018,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,475,1,0.97992233,1633746572,Regular,9eaca4bf6521f5de707cf2dc7a79742a5323b47a61f304f7b0e6b6cb3197b1bd
8974290c9a786ee67a3da3b676a9a6ea27455d76122033bea6d91ae314378fa8,-1,5,1,0.98534409,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,381,1,0.98534409,1633660741,Regular,8974290c9a786ee67a3da3b676a9a6ea27455d76122033bea6d91ae314378fa8
6a5ca322af185d4714908ce779bf61b2ccde6f51fdea40e96ed22bf2449694de,-1,2,1,0.91209157,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,174,1,0.91209157,1633574069,Regular,6a5ca322af185d4714908ce779bf61b2ccde6f51fdea40e96ed22bf2449694de
7cc4a6edd1178a89109bd1aa741107b5bc92b7babd2fd4be45880afb5ef6b23b,-1,2,1,0.85756917,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,39,1,0.85756917,1633487910,Regular,7cc4a6edd1178a89109bd1aa741107b5bc92b7babd2fd4be45880afb5ef6b23b
583b5203ebcac3eb159ce39b1c1df74a3a3a618188bc935947aa948dde5ca767,-1,6,1,0.8781931,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,570,1,0.8781931,1633401547,Regular,583b5203ebcac3eb159ce39b1c1df74a3a3a618188bc935947aa948dde5ca767
7d28e2278d8d00ed8db4835000b90494f835cc8965dbe8a27b2d26708d49e04d,-1,5,1,0.84642413,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,447,1,0.84642413,1633315563,Regular,7d28e2278d8d00ed8db4835000b90494f835cc8965dbe8a27b2d26708d49e04d
5d19c57a1369dc92ac2905c64c99bd436f239f7a03ddb78a1bdf412ad81b90a5,-1,3,1,0.88932078,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,178,1,0.88932078,1633229362,Regular,5d19c57a1369dc92ac2905c64c99bd436f239f7a03ddb78a1bdf412ad81b90a5
d6b414f6a9a895dbcd9b689563f7c3b1be62355b26d6333b6bdb10a49a3e9df9,-1,7,1,0.86907288,1633146425,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,599,1,0.86907288,1633142564,Regular,d6b414f6a9a895dbcd9b689563f7c3b1be62355b26d6333b6bdb10a49a3e9df9
4cd930535c1c4943923bd5fa4a77f2748f8adfdd1c9ff740bda0838fba29f051,-1,6,1,0.73264264,1633058322,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,662,1,0.73264264,1633055412,Regular,4cd930535c1c4943923bd5fa4a77f2748f8adfdd1c9ff740bda0838fba29f051
b6a24b032e65dffa9e268b3746a59031c69072e93ca54b4f4988085b83a6a1f3,-1,5,1,0.76769289,1632975933,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,170,1,0.76769289,1632970056,Regular,b6a24b032e65dffa9e268b3746a59031c69072e93ca54b4f4988085b83a6a1f3
997bf74a4833cca90a21d665746a7460fef5f49dac0243b3e102b5ee17a749c5,-1,8,1,0.97554975,1632885544,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
