tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3,-1,247,1,0.14423824,1633944065,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,15,1,0.14423824,1633839905,Regular,b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3
eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851,-1,139,1,0.13928497,1633676482,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,463,1,0.13928497,1633665081,Regular,eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851
f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598,-1,42,1,0.12147939,1633600840,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,470,1,0.12147939,1633493766,Regular,f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598
4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2,-1,121,1,0.12384928,1633410332,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,376,1,0.12384928,1633314029,Regular,4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2
43fa33fb34746f377058358a0cd6739412db72cdb685577ba461dc15eb01544d,-1,240,1,0.11518472,1633234551,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,298,1,0.11518472,1633149470,Regular,43fa33fb34746f377058358a0cd6739412db72cdb685577ba461dc15eb01544d
458cbc84431cedfc13715bb59e14fdc3599f35769191ae987a6bf42b03f3b4c0,-1,63,1,0.12432447,1632987805,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,396,1,0.12432447,1632970056,Regular,458cbc84431cedfc13715bb59e14fdc3599f35769191ae987a6bf42b03f3b4c0
247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31,-1,159,1,0.14637885,1632820961,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,233,1,0.14637885,1632800261,Regular,247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31
28cdb05dbe482df5e08ab9f5082e5a5abeb1634e06cefa077f06f26be21d9a64,-1,70,1,0.14020595,1632670188,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,165,1,0.14020595,1632545774,Regular,28cdb05dbe482df5e08ab9f5082e5a5abeb1634e06cefa077f06f26be21d9a64
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,285,1,0.14078547,1632390401,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,334,1,0.14078547,1632280933,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,46,1,0.11808668,1632120912,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,349,1,0.12865298,1632030910,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,388,1,0.12865298,1632021312,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,309,1,0.11808668,1631849415,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,170,1,0.12957945,1631773603,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,335,1,0.12957945,1631677689,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5,-1,299,1,0.10160968,1631418558,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,43,1,0.10160968,1631417451,Regular,8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,219,1,0.14014038,1631254818,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,34,1,0.14014038,1631245378,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e,-1,330,1,0.12454808,1631007476,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,491,1,0.12454808,1630988444,Regular,ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,497,1,0.10405788,1630921790,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,43,1,0.10405788,1630730369,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992,-1,178,1,0.13835814,1630586894,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,114,1,0.13835814,1630557202,Regular,d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992
384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011,-1,370,1,0.14012871,1630325690,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,189,1,0.14012871,1630294377,Regular,384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,129,1,0.13987526,1630060089,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,390,1,0.13987526,1630035456,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,294,1,0.14017367,1629799873,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,104,1,0.14017367,1629778214,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2,-1,57,1,0.10337735,1629539787,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,207,1,0.10337735,1629518543,Regular,83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,396,1,0.13240788,1629474246,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,293,1,0.13240788,1629346095,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769,-1,325,1,0.12414071,1629209653,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,367,1,0.12414071,1629169837,Regular,567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,539,1,0.15937042,1629106348,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,191,1,0.15937042,1629001031,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952,-1,132,1,0.13729231,1628833239,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,130,1,0.13729231,1628826254,Regular,55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952
7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d,-1,253,1,0.1121378,1628760522,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,455,1,0.1121378,1628648544,Regular,7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d
d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402,-1,357,1,0.11728766,1628492880,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,272,1,0.11728766,1628479650,Regular,d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402
7bd0afb6863837ce5f743c2e8f9a6ad2f86af5b6ab496a2d0955cfa517e28ddf,-1,118,1,0.11180998,1628329168,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,108,1,0.11180998,1628309652,Regular,7bd0afb6863837ce5f743c2e8f9a6ad2f86af5b6ab496a2d0955cfa517e28ddf
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,280,1,0.12218135,1628161142,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,212,1,0.12218135,1628136407,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
947370c1085cb508c0ba14c333fce9e77b0536476c3394cd2cba9413f1dada90,-1,177,1,0.11388247,1627972336,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,419,1,0.11388247,1627961903,Regular,947370c1085cb508c0ba14c333fce9e77b0536476c3394cd2cba9413f1dada90
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,375,1,0.12465612,1627811233,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,140,1,0.12465612,1627781613,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,268,1,0.13034395,1627638707,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,476,1,0.13034395,1627621320,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550,-1,306,1,0.11960942,1627468862,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,255,1,0.11960942,1627443944,Regular,d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,269,1,0.11777956,1627291692,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,342,1,0.11777956,1627264531,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,74,1,0.14712181,1627203071,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,144,1,0.14712181,1627102319,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,42,1,0.15604633,1627038384,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,348,1,0.13740663,1627038384,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,63,1,0.15604633,1626927541,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a,-1,237,1,0.19374803,1626859140,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,414,1,0.19374803,1626754138,Regular,520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,322,1,0.13740663,1626585538,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8,-1,70,1,0.16406372,1626510053,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,271,1,0.13657253,1626510053,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,339,1,0.13544278,1626510053,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,16,1,0.13544278,1626402803,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,134,1,0.13657253,1626236688,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,159,1,0.16406372,1626063757,Regular,0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,320,1,0.1154486,1625907710,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,158,1,0.11969562,1625907710,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,177,1,0.11969562,1625891409,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4,-1,0,1,0.11946638,1625819002,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,307,1,0.1154486,1625802995,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,165,1,0.12881527,1625748511,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,319,1,0.11820627,1625748511,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,362,1,0.12881527,1625715117,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,350,1,0.11946638,1625630091,Regular,8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,122,1,0.11820627,1625540823,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,450,1,0.1822429,1625475271,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,87,1,0.20535258,1625475271,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,114,1,0.13275695,1625475271,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,475,1,0.12525998,1625475271,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,21,1,0.12525998,1625452778,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,218,1,0.13275695,1625372269,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,305,1,0.19466035,1625300224,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,68,1,0.1397103,1625300224,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,194,1,0.1397103,1625278835,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,185,1,0.19466035,1625197206,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,255,1,0.1822429,1625108163,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,273,1,0.18809889,1625051621,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,240,1,0.18809889,1625025434,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478,-1,354,1,0.19733104,1624951978,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,186,1,0.19733104,1624937659,Regular,1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,26,1,0.21737239,1624878737,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
