tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fefd7bfef69c6f5f600868bc8a5fd7318556ac2aafae7bf2cd1478022120a23b,1,2,1,0.00397757,1610066629,Vote,fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a
2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a,-1,337,1,0.00401741,1610040619,Regular,069dae7fd66a6a7dca9319a6aa9de02db484d35f6c029818b8a02ece32b1f2ff
2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a,-1,331,1,0.00401718,1610040619,Regular,4ab83a4afe212d4be75e675a93a22fc73c29466e7bb6e78f8df4b6c9b52610ff
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,245,1,0.00405735,1610040619,Regular,04206747d7f028bf354a7e7027d69df53e0b82dfedaea95e6962ecb247a2938e
fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c,-1,139,1,0.0041385,1610040619,Regular,2df0b11cf621f48caf908f097784310d19a57e15c461fe9742f44ab15203b01c
4ab83a4afe212d4be75e675a93a22fc73c29466e7bb6e78f8df4b6c9b52610ff,1,2,1,0.00401718,1609766145,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
069dae7fd66a6a7dca9319a6aa9de02db484d35f6c029818b8a02ece32b1f2ff,1,2,1,0.00401741,1609172275,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
2df0b11cf621f48caf908f097784310d19a57e15c461fe9742f44ab15203b01c,1,2,1,0.0041385,1608754918,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
04206747d7f028bf354a7e7027d69df53e0b82dfedaea95e6962ecb247a2938e,1,2,1,0.00405735,1608195816,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,381,1,0.00426336,1607527104,Regular,6d355b9081401df0c2e839fa6c6290fd3990327ca9cfe2710a717f394f09c8cc
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,102,1,0.00409794,1607527104,Regular,d2dbce1abf783765f3d4731efc1636b515ead572b82e2ae8724d1fbb7b3f6fa6
b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2,-1,132,1,0.0041389,1607527104,Regular,9e577feef4de7a6c935e8cf1cb8f12e8b2aaac1a335cc39edaea0bb61f6641f0
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,228,1,0.0040575,1607527104,Regular,8589cf9adc05853fe3526ca661332e6c1c34da567ebb47f7c3a72e3e75107222
8589cf9adc05853fe3526ca661332e6c1c34da567ebb47f7c3a72e3e75107222,1,2,1,0.0040575,1606603534,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
d2dbce1abf783765f3d4731efc1636b515ead572b82e2ae8724d1fbb7b3f6fa6,1,2,1,0.00409794,1606175409,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
6d355b9081401df0c2e839fa6c6290fd3990327ca9cfe2710a717f394f09c8cc,1,2,1,0.00426336,1605998664,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,135,1,0.00418032,1604680107,Regular,e7fe54677a3d060a91f1fe4cfebc853fb7da89ccdb56ca478f27633d007e09c6
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,427,1,0.00413918,1604680107,Regular,50f6b28d651954d7cccc70cfc4bef017fc6bea3a4de8783ce664e943c099ed89
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,225,1,0.00418009,1604680107,Regular,6b8d185fb27f0c765ef704b2f9b1f8501e6ea2917ee880bd92e1e3739c4a3146
9e577feef4de7a6c935e8cf1cb8f12e8b2aaac1a335cc39edaea0bb61f6641f0,1,2,1,0.0041389,1604677269,Vote,b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2
6b8d185fb27f0c765ef704b2f9b1f8501e6ea2917ee880bd92e1e3739c4a3146,1,2,1,0.00418009,1604585949,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
50f6b28d651954d7cccc70cfc4bef017fc6bea3a4de8783ce664e943c099ed89,1,2,1,0.00413918,1603515136,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,61,1,0.00418055,1603454018,Regular,e3313c8810f36a6c66ce97cedad7027a9a613204bbde5903dbd577a4de842582
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,382,1,0.00418032,1603454018,Regular,7e91d40a7a141994d7e7e312a9712afd6cede055800d98d513418966c8099576
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,112,1,0.00418055,1603454018,Regular,23cc9a395aa088a6c4c2b18b4b26a2c90f332f9c324c3bb1e04f7a38abc6e65e
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,180,1,0.00413917,1603454018,Regular,f18850884c9cea709d8e3153cdd005b095eeced306887ee36421053be4ec9965
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,235,1,0.00426434,1603454018,Regular,33ab70c27393cd1d68e53f12611288ba478abbad980d6b3c381a8dbc80b6e6e7
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,440,1,0.00422212,1603454018,Regular,d79eb34fa8d4c0d6d709dfa93a97d42126b1f1b232480a5c252799cd4b10f9f9
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,326,1,0.00422211,1603454018,Regular,20e825387aef6fbfa1764a7988a88fdae1173cb37617b3011e787892f666dfef
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,408,1,0.00418056,1603452234,Regular,63281027625d17152d588f7707b3e0dcf2b83f50c04e8f3c43c8e091296b284d
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,95,1,0.00418032,1603452234,Regular,46465db1f98bb80d9962b07c884884114e827054c281799779e65be8279d5432
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,135,1,0.00422234,1603452234,Regular,562f65804df68ab543d40704faddcdf4f114fdc46f13f477f2a5d807ca1f1936
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,447,1,0.0042641,1603452038,Regular,e7fc95bde5ba4ac41c46e8146bb0a9cba92e5415ee478b0447438e1f6bd14d27
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,401,1,0.00422213,1603452038,Regular,15edbada9f6568d09fa59cd6acbbd063bb2f27d1f3ce4fd1904640cdfcaa0124
e7fe54677a3d060a91f1fe4cfebc853fb7da89ccdb56ca478f27633d007e09c6,1,2,1,0.00418032,1603397621,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
f18850884c9cea709d8e3153cdd005b095eeced306887ee36421053be4ec9965,1,2,1,0.00413917,1603022368,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
7e91d40a7a141994d7e7e312a9712afd6cede055800d98d513418966c8099576,1,2,1,0.00418032,1602506227,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
46465db1f98bb80d9962b07c884884114e827054c281799779e65be8279d5432,1,2,1,0.00418032,1602146138,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
15edbada9f6568d09fa59cd6acbbd063bb2f27d1f3ce4fd1904640cdfcaa0124,1,2,1,0.00422213,1601793736,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
63281027625d17152d588f7707b3e0dcf2b83f50c04e8f3c43c8e091296b284d,1,2,1,0.00418056,1601576143,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
23cc9a395aa088a6c4c2b18b4b26a2c90f332f9c324c3bb1e04f7a38abc6e65e,1,2,1,0.00418055,1601214150,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
e7fc95bde5ba4ac41c46e8146bb0a9cba92e5415ee478b0447438e1f6bd14d27,1,2,1,0.0042641,1600919081,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
e3313c8810f36a6c66ce97cedad7027a9a613204bbde5903dbd577a4de842582,1,2,1,0.00418055,1600808640,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
20e825387aef6fbfa1764a7988a88fdae1173cb37617b3011e787892f666dfef,1,2,1,0.00422211,1600782899,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
d79eb34fa8d4c0d6d709dfa93a97d42126b1f1b232480a5c252799cd4b10f9f9,1,2,1,0.00422212,1600499735,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
33ab70c27393cd1d68e53f12611288ba478abbad980d6b3c381a8dbc80b6e6e7,1,2,1,0.00426434,1598989248,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
562f65804df68ab543d40704faddcdf4f114fdc46f13f477f2a5d807ca1f1936,1,2,1,0.00422234,1598964106,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,256,1,0.00426455,1598796350,Regular,dcc2a7e9697e6bb2a9927efea3c93a05d77a0acfaeca17087d33988bcb05ade0
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,146,1,0.00434955,1598796350,Regular,0b4fe4cbddaadd46ac6661b9f09d02d7623fdb51640debf6ee5b2a517ed78dca
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,377,1,0.00434982,1598796350,Regular,6645f8d0d4364886a47b87ec9c32e76bbc74670c2a00d085563442f5adf8a39a
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,308,1,0.0042646,1598796350,Regular,f5252a847a067d1ba40b97caf9268aabb20f9cd271a7526dc8d987153083938e
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,193,1,0.00430701,1598796350,Regular,945646b6535d2561f965e030021b13349bad9b0aa744e5d030a992f71fb26079
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,156,1,0.00430699,1598796350,Regular,5dbb931e0159dd4e979b561dbf0a61bc6a9210a2d67c667ad01e57d5ca99db72
0b4fe4cbddaadd46ac6661b9f09d02d7623fdb51640debf6ee5b2a517ed78dca,1,2,1,0.00434955,1598438417,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
dcc2a7e9697e6bb2a9927efea3c93a05d77a0acfaeca17087d33988bcb05ade0,1,2,1,0.00426455,1598357518,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
f5252a847a067d1ba40b97caf9268aabb20f9cd271a7526dc8d987153083938e,1,2,1,0.0042646,1598339173,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
6645f8d0d4364886a47b87ec9c32e76bbc74670c2a00d085563442f5adf8a39a,1,2,1,0.00434982,1597613878,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
5dbb931e0159dd4e979b561dbf0a61bc6a9210a2d67c667ad01e57d5ca99db72,1,2,1,0.00430699,1597122981,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
945646b6535d2561f965e030021b13349bad9b0aa744e5d030a992f71fb26079,1,2,1,0.00430701,1596648592,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,323,1,0.0044819,1596623731,Regular,0282a1119e55a3fd9271ed00c9fd304a76c35304e68b5f8b93529b9806ff04ac
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,133,1,0.00443725,1596623731,Regular,a319f2e240aa35f7649170602c939949ae7270383b85aa0814a5a132fbc117a2
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,361,1,0.00439332,1596623731,Regular,2484f0dc2115e7b4916436ebef1fb4aab151158870157e13307ddb8e82f1d1ad
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,413,1,0.00439383,1596623731,Regular,cb286f50d159db19883284eb4f50f8119784646c2387269da35f179318a4ede1
b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f,-1,127,1,0.00448162,1596623731,Regular,d123f575e1fd33594575fbe8a1cff6f3d8d0511e6fd030115e5d5885991f7dec
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,294,1,0.00439386,1596623398,Regular,ab943efaf3e7be5b0572f30593b6b03218816b6b88a04ae68e57f2180c6c322c
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,451,1,0.00435035,1596623398,Regular,37d8c1549b3b394e9b4e4f3a50838e5a9bdc5309d2dcdb516769965e567bf234
51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3,-1,294,1,0.00448133,1596623398,Regular,ba49a39d288737f934e3ddabb878ba5a8bc478c27fb8a3df40ccddde8cb64578
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,97,1,0.00430729,1596623398,Regular,7081e926b2180317e6aadd2d674fe24476f8dac89b4e9e7026a76061adba3254
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,49,1,0.00443752,1596623398,Regular,917c709d5e3abdfc357cbf76630cdc1018c9b93b9300cc7999a023c3297f6c51
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,0,1,0.00430728,1596623398,Regular,d3e563abfee764833ec4b91bc14e440d5bfa741ea4dd1590a2c118b67192324e
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,422,1,0.00448191,1596623398,Regular,88f4cc0234c88dce26b11e639eeda395d50c0380b306dfd720e1dd51f7f75a66
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,267,1,0.00443777,1596623398,Regular,c35ddd023efa5d7e6795b142087ee7892a98d24919e65a2bbb5f87d301f66c5d
c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582,-1,247,1,0.00430728,1596623242,Regular,872dcb365e6e9e0608274dbc7cdf6b7652e84a70016c30b7f46084803cb8ff0f
872dcb365e6e9e0608274dbc7cdf6b7652e84a70016c30b7f46084803cb8ff0f,1,2,1,0.00430728,1596339218,Vote,c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582
d3e563abfee764833ec4b91bc14e440d5bfa741ea4dd1590a2c118b67192324e,1,2,1,0.00430728,1595705956,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
7081e926b2180317e6aadd2d674fe24476f8dac89b4e9e7026a76061adba3254,1,2,1,0.00430729,1595034696,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
2484f0dc2115e7b4916436ebef1fb4aab151158870157e13307ddb8e82f1d1ad,1,2,1,0.00439332,1594938147,Vote,09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7
a319f2e240aa35f7649170602c939949ae7270383b85aa0814a5a132fbc117a2,1,2,1,0.00443725,1594658894,Vote,09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7
37d8c1549b3b394e9b4e4f3a50838e5a9bdc5309d2dcdb516769965e567bf234,1,2,1,0.00435035,1593318483,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
ba49a39d288737f934e3ddabb878ba5a8bc478c27fb8a3df40ccddde8cb64578,1,2,1,0.00448133,1593123851,Vote,51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3
ab943efaf3e7be5b0572f30593b6b03218816b6b88a04ae68e57f2180c6c322c,1,2,1,0.00439386,1592805272,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
917c709d5e3abdfc357cbf76630cdc1018c9b93b9300cc7999a023c3297f6c51,1,2,1,0.00443752,1592554172,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
cb286f50d159db19883284eb4f50f8119784646c2387269da35f179318a4ede1,1,2,1,0.00439383,1592154014,Vote,54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898
d123f575e1fd33594575fbe8a1cff6f3d8d0511e6fd030115e5d5885991f7dec,1,2,1,0.00448162,1591463323,Vote,b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f
c35ddd023efa5d7e6795b142087ee7892a98d24919e65a2bbb5f87d301f66c5d,1,2,1,0.00443777,1590915822,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
88f4cc0234c88dce26b11e639eeda395d50c0380b306dfd720e1dd51f7f75a66,1,2,1,0.00448191,1590744199,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
0282a1119e55a3fd9271ed00c9fd304a76c35304e68b5f8b93529b9806ff04ac,1,2,1,0.0044819,1589235315,Vote,09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7
ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1,-1,318,1,0.0045717,1588783449,Regular,42321bbd255cc131e85fc87829ac4cfa0d307a89cd6f11f41bd2d52bde7bfbfa
ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1,-1,245,1,0.004572,1588783449,Regular,a48a3fd664787a456bb89395a1af1b8337450811a6f0b8c0b8a9e527f42801f3
ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1,-1,85,1,0.00457233,1588783449,Regular,19465b0e3481700409acae6daf5b488c7bdeac83c2261ac6d5e34a74169c72e2
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,272,1,0.00461775,1588782299,Regular,dd521a7e2254608fb9e2eacbe1049eb3e745b65578137340dd18fcd2b33b839e
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,229,1,0.00457201,1588782299,Regular,dbfa09722c31af719b7cab3ac123290e0159b83ccecd8189998626f5dce4829a
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,373,1,0.00461768,1588782299,Regular,e9c63f02552dbebb065209cabc46bda2a78f46a9f396d8746b9a75b5f780d5d3
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,144,1,0.00452673,1588782299,Regular,bab0773108b6124c31b6a2eb904217e86ac3b356bc56fd85129fb62f6535d6bc
64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892,-1,300,1,0.00448219,1588782299,Regular,8c25e45062b3d1854e8ef18e05901116cd180b2390cf8aa6ba54ea8ee7c68d1f
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,79,1,0.00452673,1588782299,Regular,4cc3ce8b0a181103813f753eb83d586f1a99a27bb64545ed73d834b38c55d435
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,205,1,0.00466359,1588782299,Regular,091efe6550353d2adf679c194354ac536d84e1ef7b2a8574ff51a447fc6a0441
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,184,1,0.0044822,1588782299,Regular,1f190b2b3e3d64fe1a64051c434070154e0cb996c2226b587e0f53f5d0c6df3e
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,3,1,0.00466327,1588782299,Regular,df69eb1ba0df724856185db826558ec0236a5dcef287d8be571a354b57de5c58
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,395,1,0.00466392,1588782299,Regular,358f3b86335e76c310ea138d7dae5103d9d93a19b0affe3ed4ebc41b8f697581
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,9,1,0.00452673,1588782299,Regular,cfdbe07131381ae63516a78c27e412a1c6144f332a3fc09cda1c754bb3c74c59
8c25e45062b3d1854e8ef18e05901116cd180b2390cf8aa6ba54ea8ee7c68d1f,1,2,1,0.00448219,1588580242,Vote,64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892
cfdbe07131381ae63516a78c27e412a1c6144f332a3fc09cda1c754bb3c74c59,1,2,1,0.00452673,1588515082,Vote,ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04
4cc3ce8b0a181103813f753eb83d586f1a99a27bb64545ed73d834b38c55d435,1,2,1,0.00452673,1588197058,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
1f190b2b3e3d64fe1a64051c434070154e0cb996c2226b587e0f53f5d0c6df3e,1,2,1,0.0044822,1588050652,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
42321bbd255cc131e85fc87829ac4cfa0d307a89cd6f11f41bd2d52bde7bfbfa,1,2,1,0.0045717,1587774345,Vote,ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1
bab0773108b6124c31b6a2eb904217e86ac3b356bc56fd85129fb62f6535d6bc,1,2,1,0.00452673,1587580532,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
a48a3fd664787a456bb89395a1af1b8337450811a6f0b8c0b8a9e527f42801f3,1,2,1,0.004572,1586655114,Vote,ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1
dbfa09722c31af719b7cab3ac123290e0159b83ccecd8189998626f5dce4829a,1,2,1,0.00457201,1586244756,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
df69eb1ba0df724856185db826558ec0236a5dcef287d8be571a354b57de5c58,1,2,1,0.00466327,1585932056,Vote,ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04
