tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078,-1,229,1,0.05582992,1508698300,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,567,1,0.05582992,1508691900,Regular,753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078
192ffd97c70c89011ddb9dfec43132adc4b337ef62721d6db76dbec945631615,-1,0,1,0.05040093,1508573098,Regular,c24aa2b697c5fdc1bb5c363ac8553c2575471942b0d041b02f289afd9f56fb53
c24aa2b697c5fdc1bb5c363ac8553c2575471942b0d041b02f289afd9f56fb53,1,91,1,0.05040093,1508572298,Regular,192ffd97c70c89011ddb9dfec43132adc4b337ef62721d6db76dbec945631615
80b0a8b587cfc799738bf00d9e3288e679458a04e89cad22e1d2deee61e28372,-1,9,1,0.05444668,1508314178,Regular,160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53
160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53,1,69,1,0.05444668,1508268435,Regular,80b0a8b587cfc799738bf00d9e3288e679458a04e89cad22e1d2deee61e28372
cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942,-1,214,1,0.03920718,1508095438,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,716,1,0.03920718,1508094173,Regular,cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942
d27a61c53900df8510b1a3b74bcbe8c61ec30119b957403d9a8cdd6ac6c535ed,-1,6,1,0.05121463,1507999058,Regular,3c292aff574a6a02ec51b6f36bdbb88a7e2f4d092f3e401a16cdb771b94fe8e2
3c292aff574a6a02ec51b6f36bdbb88a7e2f4d092f3e401a16cdb771b94fe8e2,1,23,1,0.05121463,1507996339,Regular,d27a61c53900df8510b1a3b74bcbe8c61ec30119b957403d9a8cdd6ac6c535ed
8ecd9b53ce35d9403a8ae5ee72e62236a865f689fd5ec356fc81cec116eabdd9,-1,23,1,0.05320199,1507739932,Regular,ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,87,1,0.05320199,1507735514,Regular,8ecd9b53ce35d9403a8ae5ee72e62236a865f689fd5ec356fc81cec116eabdd9
79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b,-1,79,1,0.02254526,1507486579,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,305,1,0.02254526,1507486069,Regular,79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b
a7685020e62c100bcff604e66c836b2dbe6323bff59fc926965d480416882859,-1,91,1,0.07205442,1507410704,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,104,1,0.07205442,1507410112,Regular,a7685020e62c100bcff604e66c836b2dbe6323bff59fc926965d480416882859
30fb279f2280317f79207f73f88902fbe50130d48b709e476e024ce1776c3cee,-1,30,1,0.06313516,1507189296,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,344,1,0.06313516,1507182420,Regular,30fb279f2280317f79207f73f88902fbe50130d48b709e476e024ce1776c3cee
dfbeb9a58430e992cd1c39b3fb9b08713de8fbd0974a80947e74fad48de122f3,-1,7,1,0.05229047,1507017435,Regular,259e0d9be022b003fcc6f6b1eaae843edcf0c47ca645464fc4abe109de1465c3
259e0d9be022b003fcc6f6b1eaae843edcf0c47ca645464fc4abe109de1465c3,1,75,1,0.05229047,1507014283,Regular,dfbeb9a58430e992cd1c39b3fb9b08713de8fbd0974a80947e74fad48de122f3
76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6,-1,94,1,0.03322676,1506891674,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,335,1,0.03322676,1506884376,Regular,76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6
b1d3925fbef56e1b04b48afcfd66cd016bb8ce5f84607860e2b0bf5118d6cfda,-1,59,1,0.06866605,1506832521,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,26,1,0.06866605,1506710141,Regular,b1d3925fbef56e1b04b48afcfd66cd016bb8ce5f84607860e2b0bf5118d6cfda
7c640bccb6db3c50a211b6be834ce48f01cc4aeb6222ebc82a78b009cabc8c22,-1,45,1,0.06172861,1506556319,Regular,0fb64866d793b8d8379761b045a61e935f49bfe6a87b9c36d97b32195826f069
0fb64866d793b8d8379761b045a61e935f49bfe6a87b9c36d97b32195826f069,1,131,1,0.06172861,1506547814,Regular,7c640bccb6db3c50a211b6be834ce48f01cc4aeb6222ebc82a78b009cabc8c22
f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9,-1,5,1,0.01063531,1506278394,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,129,1,0.01063531,1506276333,Regular,f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9
cf58f103e3545fe0b4e6dec56f5ac7defbb906e39e648ce9115cdaefd94a2fa4,-1,16,1,0.05842079,1506191347,Regular,a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e
a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e,1,63,1,0.05842079,1506189242,Regular,cf58f103e3545fe0b4e6dec56f5ac7defbb906e39e648ce9115cdaefd94a2fa4
b1f61f0149771894e006d01ca9988944f6aff7dfe3921580b7d0fd0982a5e75d,-1,2,1,0.05051411,1506073590,Regular,6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5
6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5,1,139,1,0.05051411,1506069659,Regular,b1f61f0149771894e006d01ca9988944f6aff7dfe3921580b7d0fd0982a5e75d
253916169cdcdc735d3e43fe7c9c6dc266aac814054d99223c0f2e032f50606b,-1,9,1,0.01276031,1505670993,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,378,1,0.01276031,1505668010,Regular,253916169cdcdc735d3e43fe7c9c6dc266aac814054d99223c0f2e032f50606b
dca4d77347abcad4191236169ada2e7911390bfde48fa31544a413098f3ec49a,-1,19,1,0.05542819,1505631362,Regular,1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37
1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37,1,130,1,0.05542819,1505624994,Regular,dca4d77347abcad4191236169ada2e7911390bfde48fa31544a413098f3ec49a
53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb,-1,102,1,0.03997117,1505096349,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,160,1,0.03997117,1505065951,Regular,53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,988,1,0.03966069,1504909418,Regular,9ae80ac0d41101a45104551d5dfcc8b885765265f77d6d0b35b9139672f97aca
5eb08dc7aafe87b065a3fb6b41a6699b8c8665dca3f119334f5e52b5fa388765,-1,20,1,0.06769935,1504660541,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,190,1,0.06769935,1504657018,Regular,5eb08dc7aafe87b065a3fb6b41a6699b8c8665dca3f119334f5e52b5fa388765
2d0d6592072ce9264cc22ed19cdcdbe70613ac8b80e4bc6c5e11993d65b69a2d,-1,7,1,0.03858678,1504485096,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,161,1,0.03858678,1504471978,Regular,2d0d6592072ce9264cc22ed19cdcdbe70613ac8b80e4bc6c5e11993d65b69a2d
7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8,-1,10,1,0.05106198,1504399802,Regular,23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55
23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55,1,101,1,0.05106198,1504396051,Regular,7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8
5c5b6a0fef2874bcd1900fc8aa9d356dba9fd4e93634ca8d7a9b24de9c08c2ad,-1,20,1,0.05289061,1504223894,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,438,1,0.05289061,1504221233,Regular,5c5b6a0fef2874bcd1900fc8aa9d356dba9fd4e93634ca8d7a9b24de9c08c2ad
123fe6803617720a14ec4920229d7ebb1f991c4004afa161d9ad85cae7ba8303,-1,18,1,0.05285069,1504135762,Regular,08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114
08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114,1,95,1,0.05285069,1504135181,Regular,123fe6803617720a14ec4920229d7ebb1f991c4004afa161d9ad85cae7ba8303
796e5dfee7da1de9448dcf67828a4a9a6fc49a2bb56a4e76785590a6c3fcf6ad,-1,33,1,0.06365517,1504017625,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,114,1,0.06365517,1504015023,Regular,796e5dfee7da1de9448dcf67828a4a9a6fc49a2bb56a4e76785590a6c3fcf6ad
0f783f4362656678d4ff839fc231c0c04d4f044181780562d1301dffb9ac537e,-1,3,1,0.05818185,1503975645,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,31,1,0.05818185,1503971535,Regular,0f783f4362656678d4ff839fc231c0c04d4f044181780562d1301dffb9ac537e
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,110,1,0.04358092,1503856564,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,585,1,0.04358092,1503851879,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
