tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4557233e3171f6e3d57582c089ad61b132cd58ff6ce69dc61fc6078bd92b2e0,1,15,1,0.21313915,1517206652,Regular,e035d3846d8a8ee00ba4afc4b9140327915da1b5c1ae11bbcb45730a8ed950c6
91e8afb9dcfaac9087ed7303c2bcb91a463e80f270621fcc69f72d08427d6602,-1,49,1,0.09549519,1516467396,Regular,ff2effb1eef5af457cafb91ded650f4bf650f864bc1d1de7c3fc95c08b6063ca
d9a560a5f9d05b2782890945d4898cde7029dc29718959a0747b34d00b31d18b,1,6,1,0.09519414,1516381396,Regular,4dfab475c9b0c2f7096e9b98b87c2c61b7334e63185763207d2fd794a6825628
fa6cd9eb6015e704e3fce28657a4caae4a93c8b9bdae7446213238a0f20e44f5,-1,15,1,0.09538,1516254851,Regular,629e81761503e09795f82abf6d3a008e7ab6b8669f4207e5288d592408af442a
629e81761503e09795f82abf6d3a008e7ab6b8669f4207e5288d592408af442a,1,2,1,0.09538,1516212708,Regular,fa6cd9eb6015e704e3fce28657a4caae4a93c8b9bdae7446213238a0f20e44f5
b4d6e3248b0bf7c386feb3fa5b205e514c2d2fa5c6c0ae5d7143d11f9264cf33,-1,9,1,0.09525101,1515959107,Regular,82c2c3bafc41d7ac2cb17b9acf225983643f480467e6abe66db5502d4e5cc677
82c2c3bafc41d7ac2cb17b9acf225983643f480467e6abe66db5502d4e5cc677,1,10,1,0.09525101,1515936226,Regular,b4d6e3248b0bf7c386feb3fa5b205e514c2d2fa5c6c0ae5d7143d11f9264cf33
ff2effb1eef5af457cafb91ded650f4bf650f864bc1d1de7c3fc95c08b6063ca,1,7,1,0.09549519,1515566834,Regular,91e8afb9dcfaac9087ed7303c2bcb91a463e80f270621fcc69f72d08427d6602
26a4397696615f6deba337703f0ec755dc164cb234b6af69644e96cf0ee60e12,-1,63,1,0.09553569,1515309282,Regular,27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1
27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1,1,8,1,0.09553569,1515285626,Regular,26a4397696615f6deba337703f0ec755dc164cb234b6af69644e96cf0ee60e12
f32714b55e9a1b5d65d4cfcf281eb625c081b1bbf874f3b9744540bfd5fb93de,-1,68,1,0.09691859,1515275767,Regular,bc23ab7278941ba3e0add3f5debdbf4d6292fe6ed9402868e60d4f7b1387b491
bc23ab7278941ba3e0add3f5debdbf4d6292fe6ed9402868e60d4f7b1387b491,1,34,1,0.09691859,1515098252,Regular,f32714b55e9a1b5d65d4cfcf281eb625c081b1bbf874f3b9744540bfd5fb93de
08207841231cb67eb380cb59f59c308759ceb1d43bf0ba35cae826c857483c3a,-1,3,1,0.09521325,1514871700,Regular,006f8c2772ce83f3148f74e0c8c483306c1756514ffb056ffde004116e3f7b1d
006f8c2772ce83f3148f74e0c8c483306c1756514ffb056ffde004116e3f7b1d,1,20,1,0.09521325,1514867225,Regular,08207841231cb67eb380cb59f59c308759ceb1d43bf0ba35cae826c857483c3a
7212c17b13d3322ece032277b1ccaa8fc5e5d29d416fc73f66b6fc9929e5d6fd,-1,13,1,0.09505078,1514451097,Regular,e063afdb4ccb4c4e80b8201cf8a6264f9441aa46305b7c1dc9608548e92ce683
e063afdb4ccb4c4e80b8201cf8a6264f9441aa46305b7c1dc9608548e92ce683,1,9,1,0.09505078,1514421291,Regular,7212c17b13d3322ece032277b1ccaa8fc5e5d29d416fc73f66b6fc9929e5d6fd
04ab2ba606c1312c83ce3a9a89ce555634e3f1609eda96f4eeed6ee835374fd8,-1,2,1,0.09517207,1514121914,Regular,8706e28d97d166565fde31c3db021230599df37e81d02308b87aa8d040e6c52c
8706e28d97d166565fde31c3db021230599df37e81d02308b87aa8d040e6c52c,1,5,1,0.09517207,1514117700,Regular,04ab2ba606c1312c83ce3a9a89ce555634e3f1609eda96f4eeed6ee835374fd8
0df8d29329bdbf9b8e54ede76a0ca0694e48f6856c28f51eb380e7439165cdee,1,19,1,0.09513824,1513812799,Regular,73369655000cfb832117723d01dc49742187484f9baaebea3cd9a0d6abf06a20
