tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
317595709b83173e4891564e097dd8954efef7b158bcf1ed90983a91d4c99573,-1,0,1,0.01170139,1535965336,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
357ef0f14750c41efc64904d66237978433428dc104fbb5c075c1b0f9c5e4324,-1,0,1,0.01170139,1535965336,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
357ef0f14750c41efc64904d66237978433428dc104fbb5c075c1b0f9c5e4324,-1,1,1,97.75495926,1535965336,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
4ea7bbf67d5e25b5bc492c6740a3522b935dac81ae9b2e3834bc57c344b6cad6,-1,1,1,97.75495926,1535965336,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
4ea7bbf67d5e25b5bc492c6740a3522b935dac81ae9b2e3834bc57c344b6cad6,-1,0,1,0.01170139,1535965336,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
76e24a31f4f0612c07b9e705b7c09e7dd4c74f15efe7ca682a6b8d1659b0ca07,-1,1,1,97.75495926,1535965336,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
76e24a31f4f0612c07b9e705b7c09e7dd4c74f15efe7ca682a6b8d1659b0ca07,-1,0,1,0.01170139,1535965336,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
95e9e107f4ed12f4a0097695375dcd8f9f096c821d696989c8bc459ebad023c3,-1,0,1,0.01170139,1535965336,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
95e9e107f4ed12f4a0097695375dcd8f9f096c821d696989c8bc459ebad023c3,-1,1,1,97.75495926,1535965336,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
fdfdb7d37cf1f6e2303755769f015f7168f432ffc562991f31ca9316cfdbb3dd,-1,0,1,0.01170139,1535965336,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
fdfdb7d37cf1f6e2303755769f015f7168f432ffc562991f31ca9316cfdbb3dd,-1,1,1,97.75495926,1535965336,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
ff6b077408b3e439a182b67e270b2f8055e3ce98a88b53f3bb64c2551009a2eb,-1,0,1,0.01170139,1535965336,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
ff6b077408b3e439a182b67e270b2f8055e3ce98a88b53f3bb64c2551009a2eb,-1,1,1,97.75495926,1535965336,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
01acdf1a163506bf389b15971db4a7caa0e9d9f87f6159ac660c9aa04d5d804f,-1,1,1,97.75495926,1535965096,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
01acdf1a163506bf389b15971db4a7caa0e9d9f87f6159ac660c9aa04d5d804f,-1,0,1,0.01170139,1535965096,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
1a17d4fbbccac478d9cc4bb8fbbb02b2ab590ba068bccbe8db240b30aef21a0b,-1,1,1,97.75495926,1535965096,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
1a17d4fbbccac478d9cc4bb8fbbb02b2ab590ba068bccbe8db240b30aef21a0b,-1,0,1,0.01170139,1535965096,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
8a3729e4fe97118007e117fac3334242cf3f321f01392d6d4146488c2322a4f4,-1,1,1,97.75495926,1535965096,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
8a3729e4fe97118007e117fac3334242cf3f321f01392d6d4146488c2322a4f4,-1,0,1,0.01170139,1535965096,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
8d3ca3eadffd5089843936fbbae3b3d854d090726bb3de79bf03a29908a5382d,-1,1,1,97.75495926,1535965096,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
8d3ca3eadffd5089843936fbbae3b3d854d090726bb3de79bf03a29908a5382d,-1,0,1,0.01170139,1535965096,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
bc8ce3ae7e16514ab482e746eb5175fd4a9a1a2d13b6998cdedf8e970677dd95,-1,1,1,97.75495926,1535965096,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
bc8ce3ae7e16514ab482e746eb5175fd4a9a1a2d13b6998cdedf8e970677dd95,-1,0,1,0.01170139,1535965096,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
c12b0593264a0f44b604746e5f6dceed3bf8df53fdc674039fc2190dbb7516f0,-1,1,1,97.75495926,1535965096,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
c12b0593264a0f44b604746e5f6dceed3bf8df53fdc674039fc2190dbb7516f0,-1,0,1,0.01170139,1535965096,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
d2058be9fbd822fd2a75462c4a3eb6236f49814ba8867b5c4487e4011216d60c,-1,1,1,97.75495926,1535965096,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
d2058be9fbd822fd2a75462c4a3eb6236f49814ba8867b5c4487e4011216d60c,-1,0,1,0.01170139,1535965096,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
fbe05bf1f29c755baf338fcfea7ef977ad079432d7f189a883e2ceeb4c06e2ec,-1,0,1,0.01170139,1535965096,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
fbe05bf1f29c755baf338fcfea7ef977ad079432d7f189a883e2ceeb4c06e2ec,-1,1,1,97.75495926,1535965096,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
252a1a4f26961d4a237fe2036f56e1a3e8af6b79b6591fbfb71c4c20f905f57c,-1,1,1,97.75495926,1535965062,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
252a1a4f26961d4a237fe2036f56e1a3e8af6b79b6591fbfb71c4c20f905f57c,-1,0,1,0.01170139,1535965062,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
28b679c2a83e40e515f81bb621aa78d150b2ac54cb43803cc70c6dc1a146c808,-1,1,1,97.75495926,1535965062,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
28b679c2a83e40e515f81bb621aa78d150b2ac54cb43803cc70c6dc1a146c808,-1,0,1,0.01170139,1535965062,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
32706fcc5fd40e4e17e872cd1c9f47810eca13281178a81c6970023477a26b67,-1,1,1,97.75495926,1535965062,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
32706fcc5fd40e4e17e872cd1c9f47810eca13281178a81c6970023477a26b67,-1,0,1,0.01170139,1535965062,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
376bbc242cb25bfde9f18876289b9852240d6bdd26d8ac724f6431c0d887e749,-1,0,1,0.01170139,1535965062,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
376bbc242cb25bfde9f18876289b9852240d6bdd26d8ac724f6431c0d887e749,-1,1,1,97.75495926,1535965062,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
4862c165854f12707f1496298c14b718d0092ea1538e35313929dced40afa324,-1,1,1,97.75495926,1535965062,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
4862c165854f12707f1496298c14b718d0092ea1538e35313929dced40afa324,-1,0,1,0.01170139,1535965062,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
69ae2b9fec90b54e330f95c2bf05ee531534dd95b1a1f103fbd62cdc74729551,-1,0,1,0.01170139,1535965062,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
69ae2b9fec90b54e330f95c2bf05ee531534dd95b1a1f103fbd62cdc74729551,-1,1,1,97.75495926,1535965062,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
70918c578b08c64958a3d2d5763d2aa78c0b5c18017156c4f90d1004af6decd5,-1,1,1,97.75495926,1535965062,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
70918c578b08c64958a3d2d5763d2aa78c0b5c18017156c4f90d1004af6decd5,-1,0,1,0.01170139,1535965062,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
74cc4bff8619e93bdc6eedda308a0a8e59f63c89b02d88df83896338a9ab53ec,-1,1,1,97.75495926,1535965062,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
74cc4bff8619e93bdc6eedda308a0a8e59f63c89b02d88df83896338a9ab53ec,-1,0,1,0.01170139,1535965062,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
79d72d1a4779d63b8807a5ccb12af66752aff6d4ce9ad09b7157659de2dfc9a0,-1,0,1,0.01170139,1535965062,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
79d72d1a4779d63b8807a5ccb12af66752aff6d4ce9ad09b7157659de2dfc9a0,-1,1,1,97.75495926,1535965062,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
7fd0dd77609ecb14edfd50bc993b8ca46c817c762d0defdbeea3a659bb07a28a,-1,0,1,0.01170139,1535965062,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
7fd0dd77609ecb14edfd50bc993b8ca46c817c762d0defdbeea3a659bb07a28a,-1,1,1,97.75495926,1535965062,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
86b1a645f8eff2be3520037482dba303344f990b3b048238e7604cb995f902cc,-1,0,1,0.01170139,1535965062,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
86b1a645f8eff2be3520037482dba303344f990b3b048238e7604cb995f902cc,-1,1,1,97.75495926,1535965062,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
914c37c1a14921e24ac14b5147d962c5bc7da213f0f264b4f13c30dc45564c33,-1,0,1,0.01170139,1535965062,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
914c37c1a14921e24ac14b5147d962c5bc7da213f0f264b4f13c30dc45564c33,-1,1,1,97.75495926,1535965062,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
a0201d176cef6178f40912f466a77978acb2b6e938b93f419e86774cbe0b74ca,-1,1,1,97.75495926,1535965062,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
a0201d176cef6178f40912f466a77978acb2b6e938b93f419e86774cbe0b74ca,-1,0,1,0.01170139,1535965062,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
aa8ea1560710f9253a5d726433045ecacf651cf8a6b4d40f1b4c4fa0ecf1e61e,-1,1,1,97.75495926,1535965062,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
aa8ea1560710f9253a5d726433045ecacf651cf8a6b4d40f1b4c4fa0ecf1e61e,-1,0,1,0.01170139,1535965062,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
b63a9114225029ad2c5d24d6bc8775d76ad47179fdd7f35694c898c64029df98,-1,0,1,0.01170139,1535965062,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
b63a9114225029ad2c5d24d6bc8775d76ad47179fdd7f35694c898c64029df98,-1,1,1,97.75495926,1535965062,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
b82b6551ec8eaa0c8e90d2647f8a1f531f47ea3821fb51697aa3e65088d38a29,-1,1,1,97.75495926,1535965062,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
b82b6551ec8eaa0c8e90d2647f8a1f531f47ea3821fb51697aa3e65088d38a29,-1,0,1,0.01170139,1535965062,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
e1102733a600b27bf7f3f2aff0e0c3459b5ddda0b47391053802b49bc6cf2a56,-1,0,1,0.01170139,1535965062,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
e1102733a600b27bf7f3f2aff0e0c3459b5ddda0b47391053802b49bc6cf2a56,-1,1,1,97.75495926,1535965062,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
e276928e49a3a7b1031b8c0110a96f7d3d348ac6aa95cdcbba46980989888193,-1,0,1,0.01170139,1535965062,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
e276928e49a3a7b1031b8c0110a96f7d3d348ac6aa95cdcbba46980989888193,-1,1,1,97.75495926,1535965062,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
f32c27d6c0d8f628ccaa97d30a1150344a641cceeeef85dc5aa482b2206814f9,-1,0,1,0.01170139,1535965062,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
f32c27d6c0d8f628ccaa97d30a1150344a641cceeeef85dc5aa482b2206814f9,-1,1,1,97.75495926,1535965062,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
0e8a9c62ca09561dff2b5b556a1566237e44ef01852fd4faff8e2d2bcfee9edf,-1,1,1,97.75495926,1535964530,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
0e8a9c62ca09561dff2b5b556a1566237e44ef01852fd4faff8e2d2bcfee9edf,-1,0,1,0.01170139,1535964530,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
1926f25ee1969b970c56eca7397b7914f801cfcdc7b4c62e7a6f0f733cd80314,-1,1,1,97.75495926,1535964530,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
1926f25ee1969b970c56eca7397b7914f801cfcdc7b4c62e7a6f0f733cd80314,-1,0,1,0.01170139,1535964530,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
34e774e762737e15517dda60cba035f43e1a0b9ed3e7594bc06f956be2c75e49,-1,0,1,0.01170139,1535964530,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
34e774e762737e15517dda60cba035f43e1a0b9ed3e7594bc06f956be2c75e49,-1,1,1,97.75495926,1535964530,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
3f60ebd3ee8d040fc0fdbf7936ee7b36f89f38021f5fe7719f4fa100abcd2953,-1,1,1,97.75495926,1535964530,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
3f60ebd3ee8d040fc0fdbf7936ee7b36f89f38021f5fe7719f4fa100abcd2953,-1,0,1,0.01170139,1535964530,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
5c5d7808654b929ececd76cc9b784e6083d7a5c007fe8843d8b03ddbc3aae1bc,-1,1,1,97.75495926,1535964530,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
5c5d7808654b929ececd76cc9b784e6083d7a5c007fe8843d8b03ddbc3aae1bc,-1,0,1,0.01170139,1535964530,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
673a276f3d538c69195789a41e787779d80c908706767f54e0e3c8c48f85edab,-1,0,1,0.01170139,1535964530,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
673a276f3d538c69195789a41e787779d80c908706767f54e0e3c8c48f85edab,-1,1,1,97.75495926,1535964530,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
6dc3351520b994b5ccb5e1b7dd84ab70721d491e8836e31acf75b2c58280cc12,-1,0,1,0.01170139,1535964530,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
6dc3351520b994b5ccb5e1b7dd84ab70721d491e8836e31acf75b2c58280cc12,-1,1,1,97.75495926,1535964530,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
7054312aae81cfad08a66fc5180025cefffaba6fabdb5eabd42e0d9cf08ee6be,-1,1,1,97.75495926,1535964530,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
7054312aae81cfad08a66fc5180025cefffaba6fabdb5eabd42e0d9cf08ee6be,-1,0,1,0.01170139,1535964530,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
719071244496ac5d2c7e8cbef0db7346cfe4aee902d03ec29cac693abc5c9d91,-1,1,1,97.75495926,1535964530,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
719071244496ac5d2c7e8cbef0db7346cfe4aee902d03ec29cac693abc5c9d91,-1,0,1,0.01170139,1535964530,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
71ab94a35ef4fd986db959bb113303b61d61ee011f5693bd611b93fa7fa8b88c,-1,1,1,97.75495926,1535964530,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
71ab94a35ef4fd986db959bb113303b61d61ee011f5693bd611b93fa7fa8b88c,-1,0,1,0.01170139,1535964530,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
78ee9bc9c971de5cfa49779b8250db60187e781af06a6f27c64b0c6a8d6348ed,-1,1,1,97.75495926,1535964530,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
78ee9bc9c971de5cfa49779b8250db60187e781af06a6f27c64b0c6a8d6348ed,-1,0,1,0.01170139,1535964530,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
83f9b027f0080b80788085c10b30a88df8e483b8e77e027124ba5019d6696d7e,-1,1,1,97.75495926,1535964530,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
83f9b027f0080b80788085c10b30a88df8e483b8e77e027124ba5019d6696d7e,-1,0,1,0.01170139,1535964530,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
afb69c91f5da6b109238b1e50304bdac4a1e2808a5785e3bc5cb1ae0930f4326,-1,1,1,97.75495926,1535964530,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
afb69c91f5da6b109238b1e50304bdac4a1e2808a5785e3bc5cb1ae0930f4326,-1,0,1,0.01170139,1535964530,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
b22f39cbf2f8f35ce216b9f6b89766b1d596ebb57095e498db6b59f860171437,-1,0,1,0.01170139,1535964530,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
b22f39cbf2f8f35ce216b9f6b89766b1d596ebb57095e498db6b59f860171437,-1,1,1,97.75495926,1535964530,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
b2c75d41ea117339bb6b9bbc3bfe779e9e02969d7506a8b4aaaa195860dace6c,-1,0,1,0.01170139,1535964530,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
b2c75d41ea117339bb6b9bbc3bfe779e9e02969d7506a8b4aaaa195860dace6c,-1,1,1,97.75495926,1535964530,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
d634cc6ab0b11f26d468193c49108d7c0c16904b17ee2a00aa88caef487e9216,-1,1,1,97.75495926,1535964530,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
d634cc6ab0b11f26d468193c49108d7c0c16904b17ee2a00aa88caef487e9216,-1,0,1,0.01170139,1535964530,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
d749c69ba3961e4a44d0a99389e4dfa5d3250b14cbcae81ebd58d8e57ebff92f,-1,1,1,97.75495926,1535964530,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
d749c69ba3961e4a44d0a99389e4dfa5d3250b14cbcae81ebd58d8e57ebff92f,-1,0,1,0.01170139,1535964530,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
eebec1cbaf21dd1a2cbd58023433da68bc31b3c3c3d40b4408c635a78e8feabd,-1,0,1,0.01170139,1535964530,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
eebec1cbaf21dd1a2cbd58023433da68bc31b3c3c3d40b4408c635a78e8feabd,-1,1,1,97.75495926,1535964530,Ticket,776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,3,1,97.75495926,1535964409,Regular,bba4fc8d6d7a8b975aa511fb105a2d5107b98c60b21a51dbe425615c0df28be1
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,80,1,0.01170139,1535964409,Regular,d634cc6ab0b11f26d468193c49108d7c0c16904b17ee2a00aa88caef487e9216
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,81,1,97.75495926,1535964409,Regular,d634cc6ab0b11f26d468193c49108d7c0c16904b17ee2a00aa88caef487e9216
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,84,1,0.01170139,1535964409,Regular,6dc3351520b994b5ccb5e1b7dd84ab70721d491e8836e31acf75b2c58280cc12
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,85,1,97.75495926,1535964409,Regular,6dc3351520b994b5ccb5e1b7dd84ab70721d491e8836e31acf75b2c58280cc12
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,44,1,0.01170139,1535964409,Regular,b22f39cbf2f8f35ce216b9f6b89766b1d596ebb57095e498db6b59f860171437
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,45,1,97.75495926,1535964409,Regular,b22f39cbf2f8f35ce216b9f6b89766b1d596ebb57095e498db6b59f860171437
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,34,1,0.01170139,1535964409,Regular,d749c69ba3961e4a44d0a99389e4dfa5d3250b14cbcae81ebd58d8e57ebff92f
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,35,1,97.75495926,1535964409,Regular,d749c69ba3961e4a44d0a99389e4dfa5d3250b14cbcae81ebd58d8e57ebff92f
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,40,1,0.01170139,1535964409,Regular,eebec1cbaf21dd1a2cbd58023433da68bc31b3c3c3d40b4408c635a78e8feabd
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,41,1,97.75495926,1535964409,Regular,eebec1cbaf21dd1a2cbd58023433da68bc31b3c3c3d40b4408c635a78e8feabd
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,60,1,0.01170139,1535964409,Regular,1926f25ee1969b970c56eca7397b7914f801cfcdc7b4c62e7a6f0f733cd80314
776b4d9b2c235474068dd691886a9b53f7c0c0112d0ddf3006788628be3e5641,1,61,1,97.75495926,1535964409,Regular,1926f25ee1969b970c56eca7397b7914f801cfcdc7b4c62e7a6f0f733cd80314
