tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bdcf23fc50b3579225e4d30cb3127e08e7cb0dfed82555cb28e0609cfcbb94d,-1,1,1,41.57,1686782492,Regular,6a8c8b536c1804a84b3d9068b5a7ad16af408a89bfedef604552ebbd551d444f
6a8c8b536c1804a84b3d9068b5a7ad16af408a89bfedef604552ebbd551d444f,1,1,1,41.57,1686777562,Regular,5bdcf23fc50b3579225e4d30cb3127e08e7cb0dfed82555cb28e0609cfcbb94d
381dda73d6d220c6c39e4cc13ba989f21a359838d4b8e7af75ec1730fb3ab863,-1,0,1,65,1684522875,Regular,61043beb5f1b0d42256492f32b88054d71f25cb38af39e7d5a561b89e91e3dfc
61043beb5f1b0d42256492f32b88054d71f25cb38af39e7d5a561b89e91e3dfc,1,1,1,65,1684478659,Regular,381dda73d6d220c6c39e4cc13ba989f21a359838d4b8e7af75ec1730fb3ab863
edbd5524152c69ffec3127d19bd86aa0eae12e299a2e12cd8b6958fa505c9572,-1,9,1,42.57,1684311761,Regular,47d5696464e24a111c318a2185d14c36904cd9850ec7e2534a1b4326fa370629
47d5696464e24a111c318a2185d14c36904cd9850ec7e2534a1b4326fa370629,1,1,1,42.57,1684257839,Regular,edbd5524152c69ffec3127d19bd86aa0eae12e299a2e12cd8b6958fa505c9572
45fa612a277d10201ac56677f0f86b4c38ddb3ab3fd8519d21652e87236ea2ce,-1,7,1,70,1684252851,Regular,2a21b1b4167da809dd3ae01b2a5e8421955399cc2758ab7bc600b643838793cb
2a21b1b4167da809dd3ae01b2a5e8421955399cc2758ab7bc600b643838793cb,1,0,1,70,1684217594,Regular,45fa612a277d10201ac56677f0f86b4c38ddb3ab3fd8519d21652e87236ea2ce
46617d84cb2301687f8c05a26a0987c3a471393bcf697ff19bad999ad75faedb,-1,2,1,46.99,1683906752,Regular,c681ec986d13cd8ed9f7b1e7f4d1106be8ba7d2603ee0f6dcd1bc9ca905b5bca
c681ec986d13cd8ed9f7b1e7f4d1106be8ba7d2603ee0f6dcd1bc9ca905b5bca,1,0,1,46.99,1683875386,Regular,46617d84cb2301687f8c05a26a0987c3a471393bcf697ff19bad999ad75faedb
5e2853f7f05b8671ef3c699e88bbeeba9c66445a1767a0ed6c95f5a6cd30b8e5,-1,1,1,41.15,1683460812,Regular,50d93d98903f7f2b921cf965cc7368ff4bc1ed6c1a96da7cc8fe9b1b74a16456
5e2853f7f05b8671ef3c699e88bbeeba9c66445a1767a0ed6c95f5a6cd30b8e5,-1,5,1,41.15,1683460812,Regular,153118306143ee6a069dc3cda4ced16c606efb398d1f026636f81903d21856bf
50d93d98903f7f2b921cf965cc7368ff4bc1ed6c1a96da7cc8fe9b1b74a16456,1,1,1,41.15,1683422989,Regular,5e2853f7f05b8671ef3c699e88bbeeba9c66445a1767a0ed6c95f5a6cd30b8e5
153118306143ee6a069dc3cda4ced16c606efb398d1f026636f81903d21856bf,1,0,1,41.15,1683421332,Regular,5e2853f7f05b8671ef3c699e88bbeeba9c66445a1767a0ed6c95f5a6cd30b8e5
5a32acc515aa3179a85e0df7051b7619690ee5c9565507c1d38454e02d4c67af,-1,0,1,42.54,1683397428,Regular,7a8d2396d5cec8c0ec4be683a3a98502f872f8a84352aacd85c0a10754ebd5e0
7a8d2396d5cec8c0ec4be683a3a98502f872f8a84352aacd85c0a10754ebd5e0,1,1,1,42.54,1683382366,Regular,5a32acc515aa3179a85e0df7051b7619690ee5c9565507c1d38454e02d4c67af
3f42122cfd1f250dbca5c793fa12856d359d26efeb51f8667a8005359390ba0b,-1,2,1,40.48,1683275639,Regular,e4fc2a34c2a9dfc61966a846369783d1cc6bf7f1915db3e39666e47ee7fc8eec
e4fc2a34c2a9dfc61966a846369783d1cc6bf7f1915db3e39666e47ee7fc8eec,1,0,1,40.48,1683241445,Regular,3f42122cfd1f250dbca5c793fa12856d359d26efeb51f8667a8005359390ba0b
81dc4b8890a9463af5f24e1dc3b4a99130d4e9b6fe3c8701c6bf0dc2a4e5fd03,-1,7,1,4,1683085757,Regular,8890ff015d7284c2de7ff550d1ce56d5e9cddd5846384822f8f1961eb9da43ff
8890ff015d7284c2de7ff550d1ce56d5e9cddd5846384822f8f1961eb9da43ff,1,0,1,4,1683024249,Regular,81dc4b8890a9463af5f24e1dc3b4a99130d4e9b6fe3c8701c6bf0dc2a4e5fd03
35c979f97da443b72a22023b9cc3f42db2a8acf5af4e2d914a5ccb495be52a23,-1,0,1,98.5508,1682626917,Regular,dc6812ff3ab10a1c1ddc70917d3ce53b111b4ef01d9eebdbd8f441c86cc4da08
dc6812ff3ab10a1c1ddc70917d3ce53b111b4ef01d9eebdbd8f441c86cc4da08,1,1,1,98.5508,1682586312,Regular,35c979f97da443b72a22023b9cc3f42db2a8acf5af4e2d914a5ccb495be52a23
4829af81e824a56cdc2364da45d9b29a0251289ae9cd3fa18e93ec9069f3ec4d,-1,9,1,63.19,1681119941,Regular,18a6a166d9a2ce4df8a8b431c53bc0e7c95584e7d2cf8de9eee1fe252e208cb1
18a6a166d9a2ce4df8a8b431c53bc0e7c95584e7d2cf8de9eee1fe252e208cb1,1,0,1,63.19,1681071465,Regular,4829af81e824a56cdc2364da45d9b29a0251289ae9cd3fa18e93ec9069f3ec4d
132af3d173d673f2d9e0979d8e835e78606b9b4b978631808fbfc043d5c7eed7,-1,5,1,41.69,1681063166,Regular,de9df30ce7173088b829afa418d73e56017b257b622fc9c5fe1eb2cb02fcd4e8
8c32e414491c377a26f3964ae2955772d3942da43955b7b5a6c36b9a43349592,-1,3,1,40.21,1681063166,Regular,ea2b1464eb4816c1a144b60f5feb080ea9d8f243342fc2b1d94ecd1cf23f9f96
90439c47bab54657116ec70c550d062cfadcb24dbe0c09ea79e9c43e82e7e9be,-1,0,1,41.47,1681063166,Regular,cc1dd238d3867059061d3ca8003e56f5a35a3a6b0846eb64954a0a1433f76406
cc1dd238d3867059061d3ca8003e56f5a35a3a6b0846eb64954a0a1433f76406,1,1,1,41.47,1680986058,Regular,90439c47bab54657116ec70c550d062cfadcb24dbe0c09ea79e9c43e82e7e9be
ea2b1464eb4816c1a144b60f5feb080ea9d8f243342fc2b1d94ecd1cf23f9f96,1,0,1,40.21,1680969736,Regular,8c32e414491c377a26f3964ae2955772d3942da43955b7b5a6c36b9a43349592
de9df30ce7173088b829afa418d73e56017b257b622fc9c5fe1eb2cb02fcd4e8,1,0,1,41.69,1680960241,Regular,132af3d173d673f2d9e0979d8e835e78606b9b4b978631808fbfc043d5c7eed7
dc3023df70e66de251500b0ecbd460c9ceb85d3bcebeb849a6d1043ed9ffbfaa,-1,1,1,43.09,1680912135,Regular,d8519c44b5ea31c6db3c58161d7f37f861e13c7aa7abd381bdbf1880e00e2d94
f79cd4b4df8e193f23abc1ba8f4fdbd2066ab6b65e6062a509405808b9e02d2f,-1,0,1,40.26,1680912135,Regular,e493989b2bcbc16ac23b8652dc7d900bdb9077d208531d3d08398620eaebef36
e493989b2bcbc16ac23b8652dc7d900bdb9077d208531d3d08398620eaebef36,1,0,1,40.26,1680905791,Regular,f79cd4b4df8e193f23abc1ba8f4fdbd2066ab6b65e6062a509405808b9e02d2f
d8519c44b5ea31c6db3c58161d7f37f861e13c7aa7abd381bdbf1880e00e2d94,1,1,1,43.09,1680887540,Regular,dc3023df70e66de251500b0ecbd460c9ceb85d3bcebeb849a6d1043ed9ffbfaa
6cb5d1e6e173f3b8a86267f83cd25d9ccc5c2028543935aabe93ab8cbb636806,-1,0,1,44.47,1680862950,Regular,673966a4e3aff355c47dbdf5e4d959b24af0dc2cbdd52164727aa96ef8019e43
673966a4e3aff355c47dbdf5e4d959b24af0dc2cbdd52164727aa96ef8019e43,1,0,1,44.47,1680847146,Regular,6cb5d1e6e173f3b8a86267f83cd25d9ccc5c2028543935aabe93ab8cbb636806
41178729fca3dd05f5c3960d014ac63f6d2c6065be1cf1ec18f7f1cd4ffe9ada,-1,1,1,40.91,1680735207,Regular,fa95d93b86f61f3c6d39a2dd69fd69925883465086e32dd5123222d0d9ab35d0
71c5f56907f37fdf5924d836fde1adfcf2b04ae0be612d1fe3903d677f992e82,-1,0,1,44.26,1680735207,Regular,b5863d6f7b963e890c374bce7e4af6bf7f0ed7dc4554da27af45d2dfe6c44527
cd17d8df08c75f0527138357274ae8795d3ef417459bcb98c3c5cbc1df90fe83,-1,1,1,42.68,1680735207,Regular,b94a2f713da7d3773876811b39cb8c1c6502e757f5a654ccfdee046468045494
b94a2f713da7d3773876811b39cb8c1c6502e757f5a654ccfdee046468045494,1,1,1,42.68,1680730884,Regular,cd17d8df08c75f0527138357274ae8795d3ef417459bcb98c3c5cbc1df90fe83
fa95d93b86f61f3c6d39a2dd69fd69925883465086e32dd5123222d0d9ab35d0,1,0,1,40.91,1680727733,Regular,41178729fca3dd05f5c3960d014ac63f6d2c6065be1cf1ec18f7f1cd4ffe9ada
b5863d6f7b963e890c374bce7e4af6bf7f0ed7dc4554da27af45d2dfe6c44527,1,1,1,44.26,1680721796,Regular,71c5f56907f37fdf5924d836fde1adfcf2b04ae0be612d1fe3903d677f992e82
f8489574f84f88bd30f06c2ca094ec62aec62fedcf8a1018bb6f4355cdcd9c53,-1,2,1,45.34,1680721034,Regular,34657aa49bff3a4874796e41f423438869e32a65ba874662f0c201cf931e6866
34657aa49bff3a4874796e41f423438869e32a65ba874662f0c201cf931e6866,1,1,1,45.34,1680708747,Regular,f8489574f84f88bd30f06c2ca094ec62aec62fedcf8a1018bb6f4355cdcd9c53
0b89178ad64a3a3605b8435be378897cf1dc1e275ad532e42293570d220502dd,-1,0,1,41.52,1680475236,Regular,1ad01ff4a4486a613caee07c8dd23aec8b2ad4880434ab4d4aedd31267a4b3ea
1ad01ff4a4486a613caee07c8dd23aec8b2ad4880434ab4d4aedd31267a4b3ea,1,1,1,41.52,1680470712,Regular,0b89178ad64a3a3605b8435be378897cf1dc1e275ad532e42293570d220502dd
a5580f589e14354d23bc6276b9f4f7744401742d474a64dfa7da054887d53023,-1,2,1,41.65,1680470712,Regular,7f1eefe5e50c7092b6437ea98ad515f73874b08f8b0d2a23535520426ba8907d
7f1eefe5e50c7092b6437ea98ad515f73874b08f8b0d2a23535520426ba8907d,1,0,1,41.65,1680466686,Regular,a5580f589e14354d23bc6276b9f4f7744401742d474a64dfa7da054887d53023
687fd96936f6c359b8ac1b4837552a42771de8056c0b4e73134f80e0aaa9e2f8,-1,4,1,44.62,1680422448,Regular,4b1d43606fe761b8285b4a45fea31bba011223a301135ac22541d5508dd06b71
4b1d43606fe761b8285b4a45fea31bba011223a301135ac22541d5508dd06b71,1,1,1,44.62,1680397891,Regular,687fd96936f6c359b8ac1b4837552a42771de8056c0b4e73134f80e0aaa9e2f8
5907e5849642c7c40659a5e684058bc45be27a012102308b3a036a76a36f8528,-1,3,1,42.33,1680333691,Regular,a6f5cf7c96146512cd70ec1f3b16df7bfbb851b12c251ffbfd445a74997d886a
a6f5cf7c96146512cd70ec1f3b16df7bfbb851b12c251ffbfd445a74997d886a,1,1,1,42.33,1680324920,Regular,5907e5849642c7c40659a5e684058bc45be27a012102308b3a036a76a36f8528
65df76816df5ce418f6565c6d5b133f0eac68f074c6890e6ce13015be86de22e,-1,0,1,41.56,1680304837,Regular,a63c95fb0786dbb8bc5e9541e0b647df8cd8a1e183e2fcfbd0b70aed77f799b5
a63c95fb0786dbb8bc5e9541e0b647df8cd8a1e183e2fcfbd0b70aed77f799b5,1,1,1,41.56,1680298252,Regular,65df76816df5ce418f6565c6d5b133f0eac68f074c6890e6ce13015be86de22e
02c973d448a3c59e862b2abb9956f014118d3f980233239053beb6ed630c06fa,-1,4,1,40.08,1680296528,Regular,cef4a43297effe3420e0a7b13730a1d49671701d9aa45ed4ebf960cc27fb3b90
cef4a43297effe3420e0a7b13730a1d49671701d9aa45ed4ebf960cc27fb3b90,1,1,1,40.08,1680291790,Regular,02c973d448a3c59e862b2abb9956f014118d3f980233239053beb6ed630c06fa
0ef270be5e6e229ba2096590f025cde6019b7044c8d71f3514b9c472bd6b51df,-1,9,1,40.01,1680155018,Regular,250369db9da31f70f1616c26ec5cdca9f60e4f2e07a38d7531348be42fdfdf0e
250369db9da31f70f1616c26ec5cdca9f60e4f2e07a38d7531348be42fdfdf0e,1,0,1,40.01,1680136144,Regular,0ef270be5e6e229ba2096590f025cde6019b7044c8d71f3514b9c472bd6b51df
08628a070686aa1ac48a5293028449c76db45358f71e6f6558ca23db33f22a2b,-1,4,1,46.45,1679169013,Regular,10848f25d30a7632e585f6b3f93cf84d266f8f1a2d2f2148afd7e04e277a5fc4
e93f268a7c31217ec8ae66085a4d1881593940107f2d2e562e59def12b052385,-1,2,1,42.98,1679169013,Regular,5b8095d88ec07ec4cd1c066a4affa614035a936369ef70fd806078b9eeb34e11
10848f25d30a7632e585f6b3f93cf84d266f8f1a2d2f2148afd7e04e277a5fc4,1,0,1,46.45,1679113863,Regular,08628a070686aa1ac48a5293028449c76db45358f71e6f6558ca23db33f22a2b
5b8095d88ec07ec4cd1c066a4affa614035a936369ef70fd806078b9eeb34e11,1,1,1,42.98,1679112521,Regular,e93f268a7c31217ec8ae66085a4d1881593940107f2d2e562e59def12b052385
020099fc36d10f5fe3ead053a4b71401a80de7eee805a532145c7a18daf6e013,-1,6,1,47.19,1678886381,Regular,6858de718ae420de82a5d25ab0024916e18c77a9846da97a6831b5232241e89f
6858de718ae420de82a5d25ab0024916e18c77a9846da97a6831b5232241e89f,1,1,1,47.19,1678850719,Regular,020099fc36d10f5fe3ead053a4b71401a80de7eee805a532145c7a18daf6e013
e2a7119aaf0f16e2dd1a9ab6d2dc3ccd2af77f4b961bba4ae3ca941375b4790e,-1,2,1,40.25,1678815837,Regular,6fb6887072428e1a7b7b9201fcde221a8a8459cd718d948fe26d05b1bb4b2d7f
6fb6887072428e1a7b7b9201fcde221a8a8459cd718d948fe26d05b1bb4b2d7f,1,0,1,40.25,1678809978,Regular,e2a7119aaf0f16e2dd1a9ab6d2dc3ccd2af77f4b961bba4ae3ca941375b4790e
10f41821e77ef8ae4c09d2cc644e5e2bffc50568b9443488d974fdf3903266ba,-1,1,1,49.98,1678424514,Regular,673b5c21ef6f8930bc25f806afaba651d26e37731706d9e729ad553dfc0b7a2a
673b5c21ef6f8930bc25f806afaba651d26e37731706d9e729ad553dfc0b7a2a,1,1,1,49.98,1678405384,Regular,10f41821e77ef8ae4c09d2cc644e5e2bffc50568b9443488d974fdf3903266ba
d111108ceb0f3f276a0c62fc389dc305ef44b5d74637022ed1c22110c041fb7d,-1,4,1,39.99,1677251046,Regular,dff79a4a24dd8292db3cdcc5c82e849eb535e421508ba6db4b8336c4b290732d
dff79a4a24dd8292db3cdcc5c82e849eb535e421508ba6db4b8336c4b290732d,1,1,1,39.99,1677223613,Regular,d111108ceb0f3f276a0c62fc389dc305ef44b5d74637022ed1c22110c041fb7d
b6066bcb370a4cfa9b382a426848f2179992aa3798c19eb7df81e2b4a167795a,-1,5,1,40.43,1677195311,Regular,f4664b583f81c1e19c8e228a706b5de8a531c9590e18dd85f7b87442286b7bb4
36d1e4ac545cd96aefef0909a4c3416987dc72c60df8283b92303dda58fde63f,-1,0,1,41.4,1676846595,Regular,1b4e72d189dc699cd3434c7b97a13d97521795b4b54e8e9b6ab5ac60056f903e
1b4e72d189dc699cd3434c7b97a13d97521795b4b54e8e9b6ab5ac60056f903e,1,1,1,41.4,1676823029,Regular,36d1e4ac545cd96aefef0909a4c3416987dc72c60df8283b92303dda58fde63f
a8963e0017da3b38bfeeb3270d94c9ef422d3e621b19844d6675a371dbc5ed6b,-1,7,1,59.96,1676721777,Regular,762240e2677998ac05e2721697cfab1d25e8add1fbce5866481ec895ee5a1b27
762240e2677998ac05e2721697cfab1d25e8add1fbce5866481ec895ee5a1b27,1,1,1,59.96,1676719086,Regular,a8963e0017da3b38bfeeb3270d94c9ef422d3e621b19844d6675a371dbc5ed6b
9ef3b1f16d3a956b77289a014c28eb7bfef070c6adc1013cc868ac700808e5fc,-1,0,1,41.03,1676631160,Regular,1cc25598cbf5105099e536baa89083075acc0f7dbc87c86cd909f34b8872f74d
1cc25598cbf5105099e536baa89083075acc0f7dbc87c86cd909f34b8872f74d,1,0,1,41.03,1676566342,Regular,9ef3b1f16d3a956b77289a014c28eb7bfef070c6adc1013cc868ac700808e5fc
592d8e7057e8221384707b3c97fac0ffbd016a7d64839a3dedff6af4e07d25ba,-1,2,1,74.959,1676528446,Regular,4ebf48b91974db6ee45cc05d961ed98c5517a1b425298625bf848c6925a65b50
4ebf48b91974db6ee45cc05d961ed98c5517a1b425298625bf848c6925a65b50,1,0,1,74.959,1676499458,Regular,592d8e7057e8221384707b3c97fac0ffbd016a7d64839a3dedff6af4e07d25ba
ab1b6be22922578900ad4eb266e0dc3ae331ec90c7800976c14ff27a4e1e370b,-1,6,1,41.1,1676214160,Regular,c3fab6171c081458d86cbc54bb0f40c60f917c1da8f6dea79fd413add83d838a
c3fab6171c081458d86cbc54bb0f40c60f917c1da8f6dea79fd413add83d838a,1,1,1,41.1,1676111274,Regular,ab1b6be22922578900ad4eb266e0dc3ae331ec90c7800976c14ff27a4e1e370b
cca057d8aed7b510cb6b413f13960577c55a9f9c5dc8fe1466b144ab8a35e61c,-1,4,1,89.958,1676047440,Regular,c110391f520625c179d6bcdd4ed21958182e0a3b6d138aa81fdb8209175a1c9b
c110391f520625c179d6bcdd4ed21958182e0a3b6d138aa81fdb8209175a1c9b,1,1,1,89.958,1676025474,Regular,cca057d8aed7b510cb6b413f13960577c55a9f9c5dc8fe1466b144ab8a35e61c
0a1f4321e6cfbb116dff45255aab2d9970583bf768ad1cb258aa4065e8cca6df,-1,4,1,42.36,1675840489,Regular,820aa13932f107d6e04689916d2178a029e8a671083b6cb4adff63018c3ab30e
820aa13932f107d6e04689916d2178a029e8a671083b6cb4adff63018c3ab30e,1,1,1,42.36,1675804775,Regular,0a1f4321e6cfbb116dff45255aab2d9970583bf768ad1cb258aa4065e8cca6df
a9c6b3471c3f964bd963c8581a479a0d1a9a6b2dc27851b9007ff126abbf542b,-1,5,1,40.43,1675631369,Regular,5a8f34b69721556d8b7ffe859ef36416483c4a1a194b1df52f0ce754729cb64a
5a8f34b69721556d8b7ffe859ef36416483c4a1a194b1df52f0ce754729cb64a,1,1,1,40.43,1674924957,Regular,a9c6b3471c3f964bd963c8581a479a0d1a9a6b2dc27851b9007ff126abbf542b
f4664b583f81c1e19c8e228a706b5de8a531c9590e18dd85f7b87442286b7bb4,1,0,1,40.43,1674923972,Regular,b6066bcb370a4cfa9b382a426848f2179992aa3798c19eb7df81e2b4a167795a
e2be4d1785661b7d0fae5a091b3a9b24c38c5353612389f59480b8fcfe59f3d6,-1,9,1,42.83,1674763259,Regular,23c91d95ce214185184082f275201af27e946b53dc19bf0f869bf44d63df463c
90d1b220758fe41e96108a7d3286bc1ca008e4420a3bed5d0c1075cfda99ab7d,-1,1,1,42.11,1674717624,Regular,a86625e1d9ba9dc1d8088932f231b6a6722033bae1ad80084d3c63248ab36d95
15952a9d33428184eef99d531d6a3a559181c49c2445c50c5ab4107272bf3d02,-1,3,1,42.83,1674716433,Regular,b93563b5a2f6a6126b900648998d6ccd5bf8e524e3dfff6ebe253f553b7b2101
23c91d95ce214185184082f275201af27e946b53dc19bf0f869bf44d63df463c,1,0,1,42.83,1674622178,Regular,e2be4d1785661b7d0fae5a091b3a9b24c38c5353612389f59480b8fcfe59f3d6
b93563b5a2f6a6126b900648998d6ccd5bf8e524e3dfff6ebe253f553b7b2101,1,0,1,42.83,1674620570,Regular,15952a9d33428184eef99d531d6a3a559181c49c2445c50c5ab4107272bf3d02
a86625e1d9ba9dc1d8088932f231b6a6722033bae1ad80084d3c63248ab36d95,1,1,1,42.11,1674499299,Regular,90d1b220758fe41e96108a7d3286bc1ca008e4420a3bed5d0c1075cfda99ab7d
1ef64c59f867a53148e2536ef1aaf3a789dd22556388faffa92675bbe073d83f,-1,1,1,40.34,1674319233,Regular,d900929bd3c36a0ba5671a82379dff900ec5918480518df4ec984f2080b6022d
3d2539d0d489bb97baa78d8833753ad35ad9ac8b7aa6bb78b8f23adcc4e0f350,-1,5,1,43.48,1674317096,Regular,d3dbeb885bd4565ea9ded6cc28137729d597abb4099036b67f274a6552b792cc
c2ae308d2ab4a397bb0779cfbdc8a149814c0dfaac47e37ed44eb346ae46d10a,-1,3,1,41.63,1674221246,Regular,2ff10c4d610d33dad2bf0b6f2efe68ce792c324d0c8f2e0ba6a25efb4a8a9ead
d5a8ea946fb3d636f2ca08bb65c98ae67adecd71ed113509aabd8f49f5dcf699,-1,8,1,41.63,1674219634,Regular,7fba7d2d4fd14bd168cd6a14605ef0c98fb9f0aed51baef85738b5bb2df34f1a
2ff10c4d610d33dad2bf0b6f2efe68ce792c324d0c8f2e0ba6a25efb4a8a9ead,1,0,1,41.63,1674189044,Regular,c2ae308d2ab4a397bb0779cfbdc8a149814c0dfaac47e37ed44eb346ae46d10a
7fba7d2d4fd14bd168cd6a14605ef0c98fb9f0aed51baef85738b5bb2df34f1a,1,0,1,41.63,1674187348,Regular,d5a8ea946fb3d636f2ca08bb65c98ae67adecd71ed113509aabd8f49f5dcf699
d900929bd3c36a0ba5671a82379dff900ec5918480518df4ec984f2080b6022d,1,0,1,40.34,1674141864,Regular,1ef64c59f867a53148e2536ef1aaf3a789dd22556388faffa92675bbe073d83f
aeb736d85deb49f06f9c991d9c122a3158d66a5d201eb7b36d3b901d00d68c5e,-1,5,1,40.09,1674034115,Regular,10f73c870bf2ad33439171f2f1ef004508488423a9d1db74103650200913adc2
d3dbeb885bd4565ea9ded6cc28137729d597abb4099036b67f274a6552b792cc,1,1,1,43.48,1673988662,Regular,3d2539d0d489bb97baa78d8833753ad35ad9ac8b7aa6bb78b8f23adcc4e0f350
10f73c870bf2ad33439171f2f1ef004508488423a9d1db74103650200913adc2,1,0,1,40.09,1673986877,Regular,aeb736d85deb49f06f9c991d9c122a3158d66a5d201eb7b36d3b901d00d68c5e
47ff478b57393a86acf2ec616436fb9bb2a42d67e5d086f7505a199ab74c95fe,-1,5,1,44.15,1673898001,Regular,362f416b051de613866d99df2d13832edd771fb21aa5f14789a82a0dcfe53dfa
4c91a138c7f19bd7580e0cad8bd2a35aeefc650c6098764dcf0386b7070cabe9,-1,2,1,40.67,1673893300,Regular,30134ec2e2b3a79c6ef545ab9a5394881120350e7f67d252337d0bb6712d6be7
362f416b051de613866d99df2d13832edd771fb21aa5f14789a82a0dcfe53dfa,1,1,1,44.15,1673892189,Regular,47ff478b57393a86acf2ec616436fb9bb2a42d67e5d086f7505a199ab74c95fe
30134ec2e2b3a79c6ef545ab9a5394881120350e7f67d252337d0bb6712d6be7,1,0,1,40.67,1673889608,Regular,4c91a138c7f19bd7580e0cad8bd2a35aeefc650c6098764dcf0386b7070cabe9
57451b4e80d0baa571356217f44ed07645cb6649c605744817f72656c4246adc,-1,7,1,40.98,1672361010,Regular,e85fb8bbb40d9c98b56bcc282c73dcf0cbf05ea42ba4c267b2236f47a5943690
bc7ce742ec303d3c12d459b607893e29f3408d317ed0f8cd93076c9ab8e6897a,-1,9,1,48.32,1672361010,Regular,56370bd8f786f5d909c07a725bd8724a0cdef81a82c88fc0ec1f4ec740b8366c
56370bd8f786f5d909c07a725bd8724a0cdef81a82c88fc0ec1f4ec740b8366c,1,1,1,48.32,1672335738,Regular,bc7ce742ec303d3c12d459b607893e29f3408d317ed0f8cd93076c9ab8e6897a
e85fb8bbb40d9c98b56bcc282c73dcf0cbf05ea42ba4c267b2236f47a5943690,1,0,1,40.98,1672334071,Regular,57451b4e80d0baa571356217f44ed07645cb6649c605744817f72656c4246adc
1656febe22842309ad0383ea909a55d708880173702aba60a356c07430166dc7,-1,4,1,41.18,1671730962,Regular,e13dc6f2ddf29254389657e3123a8b29b863ddfc8cdfc1111b86bd09f821f221
e13dc6f2ddf29254389657e3123a8b29b863ddfc8cdfc1111b86bd09f821f221,1,1,1,41.18,1671670162,Regular,1656febe22842309ad0383ea909a55d708880173702aba60a356c07430166dc7
ad1a73bb74bcf3dd7429e2cddc0bbf5432410f4917f854f7f54a7679385b15d0,-1,5,1,40.06,1670750836,Regular,18bdebb874aaff5fecda4000c344201b3ee62669a266b5baff7fd68f8dad753e
18bdebb874aaff5fecda4000c344201b3ee62669a266b5baff7fd68f8dad753e,1,1,1,40.06,1670694012,Regular,ad1a73bb74bcf3dd7429e2cddc0bbf5432410f4917f854f7f54a7679385b15d0
d3fbf1e306b1f605f7a18126a43b2152db368bb622530fab8a09bdf929d17c34,-1,7,1,30.52766764,1669719265,Regular,a05e7237be868f1d909590a5cdb095e9774b2d04c640a42ba636e3b9b69d74a3
da1c9786f1b5c30f2536bf8e251a54f00ea894af4e6c8798f69e78214dfb49bd,-1,2,1,42.49,1669303528,Regular,af2493439659f271d2aae826ad4b24c632402f5f195368d2f957d33d99bc810e
a05e7237be868f1d909590a5cdb095e9774b2d04c640a42ba636e3b9b69d74a3,1,0,1,30.52766764,1669287708,Regular,d3fbf1e306b1f605f7a18126a43b2152db368bb622530fab8a09bdf929d17c34
7b106100b9c25ef34dfe83436ae3dabeb3854281679200187091d3585e500c00,-1,9,1,79.99,1669232415,Regular,dae0a5fc5938d31d385cad8117ff5bd41efb7da450949526388d9db8aa5c5a30
