tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1d3987811a54804e00d9812fc2d2bec46c1a09f3450f741ec02b3a043b844fa,1,0,1,400,1535353182,Regular,ee55af6fa8d3fb6ac729f5441310c5f82961dcb4ed6ff73c57ea3041d859169e
f3653c9823bc9436bd003b6a43e0c583e5b5ceaf1f311f897c76fbc2ffbe12fc,-1,1,1,100,1535162615,Regular,4712bd6a78861272e9304e526a15254d7cf60d11a70f95d046ffdc6d7a95f9d8
c6b3b0d77b30aefdc508b3cd884be5d1dee7febcf080a5002e66a9671b603321,-1,0,1,300,1534903416,Regular,451039fc059765248aded7fedff47a82758c70b7d59b31ffd4fc32406ead2228
451039fc059765248aded7fedff47a82758c70b7d59b31ffd4fc32406ead2228,1,0,1,300,1534827041,Regular,c6b3b0d77b30aefdc508b3cd884be5d1dee7febcf080a5002e66a9671b603321
8dd39d0862e0024e471570faaf42282534d90172c36e66706d0bf194498fbf82,-1,0,1,300,1534471205,Regular,19c1773144acd4849865abccfd343cf38f23ff9ae8f1d6d5b88fda017af27367
19c1773144acd4849865abccfd343cf38f23ff9ae8f1d6d5b88fda017af27367,1,0,1,300,1534417585,Regular,8dd39d0862e0024e471570faaf42282534d90172c36e66706d0bf194498fbf82
4712bd6a78861272e9304e526a15254d7cf60d11a70f95d046ffdc6d7a95f9d8,1,0,1,100,1534046969,Regular,f3653c9823bc9436bd003b6a43e0c583e5b5ceaf1f311f897c76fbc2ffbe12fc
fd2a3db22c233f659c7d6fdfa50010ba739ccb3b9aad36d0ac06e058e4d94f51,-1,0,1,500,1533693770,Regular,55fa72bd6287ea4a860f9a3c3c497c949dad5c5b71b22fe155e2c4af1bcf7b84
55fa72bd6287ea4a860f9a3c3c497c949dad5c5b71b22fe155e2c4af1bcf7b84,1,0,1,500,1533631563,Regular,fd2a3db22c233f659c7d6fdfa50010ba739ccb3b9aad36d0ac06e058e4d94f51
9489a8cabce233052eaebbabd50319c73daf7c3260e5e8582cbc9f80e7296518,-1,0,1,300,1533434771,Regular,6aa5930a6a04e9be5098b3c6bed2dc5f9eab35369131f2f36adcc2275c81193a
6aa5930a6a04e9be5098b3c6bed2dc5f9eab35369131f2f36adcc2275c81193a,1,0,1,300,1533291046,Regular,9489a8cabce233052eaebbabd50319c73daf7c3260e5e8582cbc9f80e7296518
eb667dbf9ffdd9e2c9e2f1163f9629487078b5d2d5cacac32d75e72ac742e9da,-1,0,1,500,1532743258,Regular,bff0d7a2f341ca09c2d132451f3f43dd0a4b7d7f1dabe7cac7f047429244e056
bff0d7a2f341ca09c2d132451f3f43dd0a4b7d7f1dabe7cac7f047429244e056,1,1,1,500,1532542224,Regular,eb667dbf9ffdd9e2c9e2f1163f9629487078b5d2d5cacac32d75e72ac742e9da
74a7996b1dcd21cb7dd9fac45c15dd4e84a2ec1c44a61af0a30c02b977f0b81d,-1,0,1,500,1532484026,Regular,9624a4c570867144e1b4bf6b701bf7a59513a79990ce86a86a1fe60eb79eb215
9624a4c570867144e1b4bf6b701bf7a59513a79990ce86a86a1fe60eb79eb215,1,0,1,500,1532372654,Regular,74a7996b1dcd21cb7dd9fac45c15dd4e84a2ec1c44a61af0a30c02b977f0b81d
bfd2492e11af53d5550149f6cb7c4b3279cf9eb266b7da321148e8addd0d6d0b,-1,1,1,1000,1532311568,Regular,c89c644bed9df702e93d68de6cd680db26c3f1491150c0a8ab069cbced41b4f6
c89c644bed9df702e93d68de6cd680db26c3f1491150c0a8ab069cbced41b4f6,1,0,1,1000,1531671205,Regular,bfd2492e11af53d5550149f6cb7c4b3279cf9eb266b7da321148e8addd0d6d0b
bfa1cdd7da61472c1be53f0eb2d95191e675db5c926a7d61329bb93833cb52ec,-1,0,1,1000,1529807126,Regular,a275bdb1a8ebc08c0d6983d6eba73b80f348fc7df8fb477703f7843db130c088
a275bdb1a8ebc08c0d6983d6eba73b80f348fc7df8fb477703f7843db130c088,1,0,1,1000,1529787611,Regular,bfa1cdd7da61472c1be53f0eb2d95191e675db5c926a7d61329bb93833cb52ec
bbeffe51d2b494a741a2aae15c7a05ad887feaddb47f43ca35d561f1fb0aafc1,-1,1,1,500,1529720430,Regular,2f5eaa4fa18133c01e2ad05b4e0c5ff541bca26ee1a1c53b879ab9b2239f5fad
2f5eaa4fa18133c01e2ad05b4e0c5ff541bca26ee1a1c53b879ab9b2239f5fad,1,0,1,500,1529055276,Regular,bbeffe51d2b494a741a2aae15c7a05ad887feaddb47f43ca35d561f1fb0aafc1
99c79b82cf80a75cc21529986bb75d4b9cb52ea303321a191f49d25ca8eefee5,-1,0,1,180,1528769514,Regular,3b14f61ab95f78dc87f87eadcec678f8c45d0663b34da9010765d7ebee0660df
fba8b66eb8fd268cd582d855d6168d629c314cdb09c3454fda5a45844f7fa7f3,-1,0,1,1000,1528698368,Regular,b3e65dfacbf64e24d76e74a8683d90e6a2ff074103b754893151d2a11000467c
3b14f61ab95f78dc87f87eadcec678f8c45d0663b34da9010765d7ebee0660df,1,1,1,180,1528696265,Regular,99c79b82cf80a75cc21529986bb75d4b9cb52ea303321a191f49d25ca8eefee5
b3e65dfacbf64e24d76e74a8683d90e6a2ff074103b754893151d2a11000467c,1,0,1,1000,1528696265,Regular,fba8b66eb8fd268cd582d855d6168d629c314cdb09c3454fda5a45844f7fa7f3
7887442ab4d224964ad8ec88fa2ec27e0ada1ef390387082014cccd62a33e2a9,-1,0,1,1000,1528164825,Regular,a1f3be0ceb1e5725eaf39f2143ba4149cadda467f28f28ee199e79dbd26f7f46
a1f3be0ceb1e5725eaf39f2143ba4149cadda467f28f28ee199e79dbd26f7f46,1,1,1,1000,1528100609,Regular,7887442ab4d224964ad8ec88fa2ec27e0ada1ef390387082014cccd62a33e2a9
0466bbae2bde5d9a07aec8ff0350dcbd3f5dbf74e1d9a2f6f8d28ffc001f15ed,-1,0,1,1000,1527819070,Regular,a0d21e297d6da124da61a55a8fedf96fdbc6ad2d348be16f469dc5e5c71dae2c
a0d21e297d6da124da61a55a8fedf96fdbc6ad2d348be16f469dc5e5c71dae2c,1,1,1,1000,1527561572,Regular,0466bbae2bde5d9a07aec8ff0350dcbd3f5dbf74e1d9a2f6f8d28ffc001f15ed
cbc0f761720dfc7f6e75e4cef3ba6e3e42b500d8eccbda1d791ff8b6096edd21,-1,0,1,1000,1526351916,Regular,24900abdb6350ce6c7614938ac8a02619363e6b4cf65a6c6f12a1f254a5369d4
24900abdb6350ce6c7614938ac8a02619363e6b4cf65a6c6f12a1f254a5369d4,1,1,1,1000,1526180321,Regular,cbc0f761720dfc7f6e75e4cef3ba6e3e42b500d8eccbda1d791ff8b6096edd21
b07bb72e1a455914f0574fdad281c552dc24a3ae0f54ec2d7f2cb8241e1de676,-1,0,1,400,1525661006,Regular,b5fcb1d6ded253282b7986f1ade8b81ee98d21d942b17b7ed4ee0c967f7a7def
b5fcb1d6ded253282b7986f1ade8b81ee98d21d942b17b7ed4ee0c967f7a7def,1,0,1,400,1525608215,Regular,b07bb72e1a455914f0574fdad281c552dc24a3ae0f54ec2d7f2cb8241e1de676
d85b5d9e712d5b8c6472c0b018d0034adadb8ea4afe90283839ddbda2637c642,-1,1,1,450,1525483367,Regular,61d2459566428ba79b22461781a5728461516d6860ddf885efa84b2b75e7df7f
61d2459566428ba79b22461781a5728461516d6860ddf885efa84b2b75e7df7f,1,1,1,450,1525415304,Regular,d85b5d9e712d5b8c6472c0b018d0034adadb8ea4afe90283839ddbda2637c642
5e692b6a94d67bf7176638e88f768dd0ed180bdc9a7ea19a8f9c8d57ed709461,-1,0,1,350,1525328696,Regular,86f35ff589df86f02a871f361ec6a01ca020aa0d80c4f970868703e9373352a5
c586cf742fae431990e01c36f7efbae1d58b0e0897cb627dff92fa97523a128e,-1,2,1,300,1525328696,Regular,91134aa282081714568938bbd1d86b1284efbfbdca97245ac12f081a6f766b4c
86f35ff589df86f02a871f361ec6a01ca020aa0d80c4f970868703e9373352a5,1,1,1,350,1525327967,Regular,5e692b6a94d67bf7176638e88f768dd0ed180bdc9a7ea19a8f9c8d57ed709461
91134aa282081714568938bbd1d86b1284efbfbdca97245ac12f081a6f766b4c,1,0,1,300,1525149646,Regular,c586cf742fae431990e01c36f7efbae1d58b0e0897cb627dff92fa97523a128e
0596f7436787dc1efa90823f8e4957e3d53a735b19929e4b71c690b462f5f720,-1,0,1,0.02,1525140634,Regular,218c3b11af1bf6e3bf202d16d044391537362a337e7906991383a439a1a74bb6
5d80575ed501c34c4af1cfbaefd1e262edf51179119327c88b7ecc820a016ed2,-1,0,1,50,1525055562,Regular,6e042c7d7834af34ea71809ab8e9e3978cca3263e9cf1650706a61d0c17b0a17
d1daf3b7a3a0527f548fd636103d058381d787dc66f425ae89e9abf6700239b2,-1,1,1,900,1525055562,Regular,6ee11715a9fa10cd70bc1a5d6f5587b3b80266c6e1312a589fdd5fa5cb58b06c
d1daf3b7a3a0527f548fd636103d058381d787dc66f425ae89e9abf6700239b2,-1,0,1,0.01,1525055562,Regular,419c3119dfb59ffdd05cdc4d681a6948f4d9690cc110e5cee6e4032e01166d4c
6ee11715a9fa10cd70bc1a5d6f5587b3b80266c6e1312a589fdd5fa5cb58b06c,1,0,1,900,1524911576,Regular,d1daf3b7a3a0527f548fd636103d058381d787dc66f425ae89e9abf6700239b2
218c3b11af1bf6e3bf202d16d044391537362a337e7906991383a439a1a74bb6,1,1,1,0.02,1524906230,Regular,0596f7436787dc1efa90823f8e4957e3d53a735b19929e4b71c690b462f5f720
6e042c7d7834af34ea71809ab8e9e3978cca3263e9cf1650706a61d0c17b0a17,1,1,1,50,1524906230,Regular,5d80575ed501c34c4af1cfbaefd1e262edf51179119327c88b7ecc820a016ed2
419c3119dfb59ffdd05cdc4d681a6948f4d9690cc110e5cee6e4032e01166d4c,1,0,1,0.01,1524905269,Regular,d1daf3b7a3a0527f548fd636103d058381d787dc66f425ae89e9abf6700239b2
48eeb4f9177f5f51166c07692b01069a3a8bf37132bf8e823355c3bb6eee5a2e,-1,0,1,240,1524623117,Regular,8052bfbebf913c68a3372d95241982c786c7d49d192804465e6cdffcad610ca3
8052bfbebf913c68a3372d95241982c786c7d49d192804465e6cdffcad610ca3,1,0,1,240,1524562383,Regular,48eeb4f9177f5f51166c07692b01069a3a8bf37132bf8e823355c3bb6eee5a2e
239b40634c0aa8cc9e1afb06dd473fb427762445b1c4f8589558730df389efe3,-1,0,1,400,1523501545,Regular,d359abb97ac4fa9aaa85e2a9659d0210fadcbd60f2d43a3909c95cd8700e2c9a
d359abb97ac4fa9aaa85e2a9659d0210fadcbd60f2d43a3909c95cd8700e2c9a,1,1,1,400,1523434699,Regular,239b40634c0aa8cc9e1afb06dd473fb427762445b1c4f8589558730df389efe3
8f937be97677bef7dad4ba1d47763cb5507c028c768cd44c8147b943ea1a7873,-1,1,1,500,1522809147,Regular,e8e10451eb248fe7eb4dab3309287e18faee7243b6fda9f382e312961c4e9f35
e8e10451eb248fe7eb4dab3309287e18faee7243b6fda9f382e312961c4e9f35,1,1,1,500,1522739985,Regular,8f937be97677bef7dad4ba1d47763cb5507c028c768cd44c8147b943ea1a7873
c10283a0c1ecafdd46c2edf5031d4189d655fcf041b8375c5d560d3b2146eadb,-1,0,1,200,1522549976,Regular,eda4aef99e94c1a13b778c8312b0ae4bf84861679a69e1406cfdaa3abade30d8
eda4aef99e94c1a13b778c8312b0ae4bf84861679a69e1406cfdaa3abade30d8,1,1,1,200,1522549721,Regular,c10283a0c1ecafdd46c2edf5031d4189d655fcf041b8375c5d560d3b2146eadb
1a1e74ab0435bf91eaa41f859489d848931b85aeb9a35e81945951fd1f477e99,-1,0,1,150,1520994598,Regular,637c28111993a4c616f859f40154b7fbdf1320b34430117db6bd0ac732d6a70a
637c28111993a4c616f859f40154b7fbdf1320b34430117db6bd0ac732d6a70a,1,0,1,150,1520853365,Regular,1a1e74ab0435bf91eaa41f859489d848931b85aeb9a35e81945951fd1f477e99
27218afbfd7f8d3fecf8a88fb18806a6578b2cfc250c204b7d6bc320a6eedb92,-1,0,1,150,1520476774,Regular,0c6d9a417b87cf291352ca85d235a81db007ac269dc10d394a0d0e25529ae80d
0c6d9a417b87cf291352ca85d235a81db007ac269dc10d394a0d0e25529ae80d,1,0,1,150,1520345445,Regular,27218afbfd7f8d3fecf8a88fb18806a6578b2cfc250c204b7d6bc320a6eedb92
3c04c971b4722eb2e521e4cbb5d1e9419fcadcc96b05bbe521b940d1a09436aa,-1,0,1,500,1519714169,Regular,7a55ee312c54b55ac61bbefed5169a6282459a1698a303e55357dda267b4bb90
7a55ee312c54b55ac61bbefed5169a6282459a1698a303e55357dda267b4bb90,1,0,1,500,1519713567,Regular,3c04c971b4722eb2e521e4cbb5d1e9419fcadcc96b05bbe521b940d1a09436aa
de1467ae0438a1500eee3c3bcb871f6ce7bb0a636dcd4eb9faf679a6f0dc71f7,-1,0,1,70,1518231447,Regular,452baa0a074051e4a2a669937d237494f7edfe7c026d83b7e9e6dbc7c37210b8
452baa0a074051e4a2a669937d237494f7edfe7c026d83b7e9e6dbc7c37210b8,1,0,1,70,1518069438,Regular,de1467ae0438a1500eee3c3bcb871f6ce7bb0a636dcd4eb9faf679a6f0dc71f7
9fd7b24aa3575cff0428c651721f5b049fdad9daf683aff385da04f3865b5a41,-1,0,1,600,1517791374,Regular,d0266721e3775bb43ae86166b0df1a40464a5ffdcdcc72a27dc70a6550ea01db
d0266721e3775bb43ae86166b0df1a40464a5ffdcdcc72a27dc70a6550ea01db,1,1,1,600,1517539823,Regular,9fd7b24aa3575cff0428c651721f5b049fdad9daf683aff385da04f3865b5a41
61a39bb9c1672e1f0fb7b9a7ff6f28ecc827dc19cb3b69db8ac33fb6465d5b3b,-1,0,1,400,1517104075,Regular,5e1f076c8dd746db8d3621e09534aa1d2938f5c1b0fd259f12e63974425c1d6c
5e1f076c8dd746db8d3621e09534aa1d2938f5c1b0fd259f12e63974425c1d6c,1,1,1,400,1516949476,Regular,61a39bb9c1672e1f0fb7b9a7ff6f28ecc827dc19cb3b69db8ac33fb6465d5b3b
52cdae3394748be9967e2501f98a2517371fd74af449b7a63e3531856c2a26a2,-1,0,1,400,1516459516,Regular,f9b9c6eaa1a63e862ec8e04bd051f6253c93c482e1eee21a4072b97c9d1a4730
f9b9c6eaa1a63e862ec8e04bd051f6253c93c482e1eee21a4072b97c9d1a4730,1,1,1,400,1516246501,Regular,52cdae3394748be9967e2501f98a2517371fd74af449b7a63e3531856c2a26a2
ef730884851ce36f066bc142b894c1719a82f234e01022cbdeea1d4dc979cc83,-1,0,1,17.23052575,1515028821,Regular,a8b2f5a2167b6b9cf01211ea7bb6f379e9a8741c4e3551c3ac6edc38d7ba1a3c
ef730884851ce36f066bc142b894c1719a82f234e01022cbdeea1d4dc979cc83,-1,1,1,494,1515028821,Regular,ba08d205b851c3d5c5dd62f22e2fa703e484ced905bc40921fb0ceaf78baacf3
ba08d205b851c3d5c5dd62f22e2fa703e484ced905bc40921fb0ceaf78baacf3,1,0,1,494,1514859815,Regular,ef730884851ce36f066bc142b894c1719a82f234e01022cbdeea1d4dc979cc83
a8b2f5a2167b6b9cf01211ea7bb6f379e9a8741c4e3551c3ac6edc38d7ba1a3c,1,1,1,17.23052575,1514428755,Regular,ef730884851ce36f066bc142b894c1719a82f234e01022cbdeea1d4dc979cc83
