tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
937ebcff892691bc2f6b29172d8eb924b56a7eca6c0d6427938d49d5e1828099,-1,5,1,97.7615596,1534388443,Regular,175160066f742ecf4fa0dd18a97f137cd23b0c6ff9b57044835d6d3a44124d82
3b13e856c8341ae2d2b77dd25ac4bea5700e56e7fbb635155a9f16aef87a20f4,-1,25,1,97.7615596,1534310462,Regular,a5a0d5fdb6143b993ccc1e324c12297a4ff20f888c8ffc3af4456884bba7b649
175160066f742ecf4fa0dd18a97f137cd23b0c6ff9b57044835d6d3a44124d82,1,2,1,97.7615596,1534296701,Vote,937ebcff892691bc2f6b29172d8eb924b56a7eca6c0d6427938d49d5e1828099
a5a0d5fdb6143b993ccc1e324c12297a4ff20f888c8ffc3af4456884bba7b649,1,2,1,97.7615596,1534175399,Vote,3b13e856c8341ae2d2b77dd25ac4bea5700e56e7fbb635155a9f16aef87a20f4
cb343ae6ec1817f2e957062f060c3e50e921b3b4cfb5bd56869f62e5b9b7c202,-1,7,1,97.77376153,1533784029,Regular,38b0f73ed378e3addd8771a8a27bf741633824198ad1288c56587f1f7df2c37d
99a5c3dd8655c553cd70b0388fc432800b518bc6b392f4ec50efa95b143d6dcc,-1,8,1,97.77376153,1533697348,Regular,f5811380a5739a71f56dbf5e6ef237a802e0655965c76825c05de28d10137dce
38b0f73ed378e3addd8771a8a27bf741633824198ad1288c56587f1f7df2c37d,1,2,1,97.77376153,1533661591,Vote,cb343ae6ec1817f2e957062f060c3e50e921b3b4cfb5bd56869f62e5b9b7c202
f5811380a5739a71f56dbf5e6ef237a802e0655965c76825c05de28d10137dce,1,2,1,97.77376153,1533624140,Vote,99a5c3dd8655c553cd70b0388fc432800b518bc6b392f4ec50efa95b143d6dcc
48ce5239067808508ae0d0310fcef8b9ef421d7bcaa89fc47b86344a5a4a7dee,-1,24,1,97.77376153,1533274516,Regular,30fa99c9e5d34bdb6cdf5431beb254cf3a30b7a3e67b95f744412615c4c2e5e7
30fa99c9e5d34bdb6cdf5431beb254cf3a30b7a3e67b95f744412615c4c2e5e7,1,2,1,97.77376153,1533188549,Vote,48ce5239067808508ae0d0310fcef8b9ef421d7bcaa89fc47b86344a5a4a7dee
8b0566b6b07ce942aab72b2dc851a56b2bf846c9721f09012a230b3ff64e0bd3,-1,3,1,97.77376153,1533006433,Regular,d1bdb7c8b769ecdc864dc8b02fe7e4e2094b99072f263d57c968e115760d914f
d1bdb7c8b769ecdc864dc8b02fe7e4e2094b99072f263d57c968e115760d914f,1,2,1,97.77376153,1532925154,Vote,8b0566b6b07ce942aab72b2dc851a56b2bf846c9721f09012a230b3ff64e0bd3
625df91c2688995515dcb05dc9f5ba2d32b0f7ce926d815adc92d2fadffa5625,-1,8,1,97.77376153,1532833437,Regular,dbcd244f7131c6f6bf0494bf31d7e52292898b9a6b7be7623d8772f3169630f4
625df91c2688995515dcb05dc9f5ba2d32b0f7ce926d815adc92d2fadffa5625,-1,9,1,97.77376153,1532833437,Regular,6fb7fadff2412c517ce50ec9bc08053129e44c6e29764cc2b008a37a86139f72
dbcd244f7131c6f6bf0494bf31d7e52292898b9a6b7be7623d8772f3169630f4,1,2,1,97.77376153,1532737357,Vote,625df91c2688995515dcb05dc9f5ba2d32b0f7ce926d815adc92d2fadffa5625
6fb7fadff2412c517ce50ec9bc08053129e44c6e29764cc2b008a37a86139f72,1,2,1,97.77376153,1532722497,Vote,625df91c2688995515dcb05dc9f5ba2d32b0f7ce926d815adc92d2fadffa5625
781a908180f7dcc37938b27d1b097a86e2507b08b27dd4087a26a3f21e29d578,-1,11,1,97.77376153,1532660548,Regular,7c3e696da26ececd40e68dc9b0cc5f3914ca8ddef91d7d6e37f19a7c0fe5529b
781a908180f7dcc37938b27d1b097a86e2507b08b27dd4087a26a3f21e29d578,-1,12,1,97.77376153,1532660548,Regular,3a3f7aecc87b8911801e445c1b1852dd3b7db6b5740e89e3a7def08571c260c5
7c3e696da26ececd40e68dc9b0cc5f3914ca8ddef91d7d6e37f19a7c0fe5529b,1,2,1,97.77376153,1532581078,Vote,781a908180f7dcc37938b27d1b097a86e2507b08b27dd4087a26a3f21e29d578
3a3f7aecc87b8911801e445c1b1852dd3b7db6b5740e89e3a7def08571c260c5,1,2,1,97.77376153,1532501752,Vote,781a908180f7dcc37938b27d1b097a86e2507b08b27dd4087a26a3f21e29d578
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,-1,15,1,97.77376153,1532402251,Regular,c6a565eedc5485268efe5e83abd27012ba1ebd2d54805e4a617966c28c38a28b
cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f,-1,16,1,97.77376153,1532402251,Regular,64a18d4b2cc87c790ef0daee09e894fbd5da9d5f24cb5bca45f646b98af11638
64a18d4b2cc87c790ef0daee09e894fbd5da9d5f24cb5bca45f646b98af11638,1,2,1,97.77376153,1532328414,Vote,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
c6a565eedc5485268efe5e83abd27012ba1ebd2d54805e4a617966c28c38a28b,1,2,1,97.77376153,1532306456,Vote,cf69850f6a45226951ce3ed2b36aa78a72cbf71e7b146e6f42e201760391032f
89add71e4b63a65bf372fbb4dd3cece31659a312fe90f84209333cb060f4ffd7,-1,4,1,97.78608548,1532142969,Regular,c85b2f6edbc627acb3993d8d1036a95120ff63bb917967e2870b23e2e5bc7503
c85b2f6edbc627acb3993d8d1036a95120ff63bb917967e2870b23e2e5bc7503,1,2,1,97.78608548,1532036754,Vote,89add71e4b63a65bf372fbb4dd3cece31659a312fe90f84209333cb060f4ffd7
17a829bbdadeb33b7199a81aa7900cdc49e5c7c408fc23841aa3383299a54496,-1,15,1,97.78608548,1531969369,Regular,0d1e5b4c1ea25377df6e0240a393b4bb4059baed8635b796b38d74008d832590
17a829bbdadeb33b7199a81aa7900cdc49e5c7c408fc23841aa3383299a54496,-1,16,1,97.78608548,1531969369,Regular,a99202a91fee1ee31777d0e22b9a8b4eb0228eea211635f9118622719ff614da
0d1e5b4c1ea25377df6e0240a393b4bb4059baed8635b796b38d74008d832590,1,2,1,97.78608548,1531874099,Vote,17a829bbdadeb33b7199a81aa7900cdc49e5c7c408fc23841aa3383299a54496
a99202a91fee1ee31777d0e22b9a8b4eb0228eea211635f9118622719ff614da,1,2,1,97.78608548,1531826723,Vote,17a829bbdadeb33b7199a81aa7900cdc49e5c7c408fc23841aa3383299a54496
478aaf93ad726d3f1677e7a13d1678903b7b37ccd8f967b6a978554087a35329,-1,11,1,97.78608548,1531796463,Regular,639078b1dd3fe4f90a4d213934a24cf73875baecff0105737eda468c0277b10a
c4f61cc29b4337d00e2a3f5f669d4d9f84281805ffbab81d2aa667e19097e35f,-1,10,1,97.78608548,1531710263,Regular,efdeb36657af3ba1de5ab5bca2fb10d2423b3dca6c8f16ef9777559d231b30f0
639078b1dd3fe4f90a4d213934a24cf73875baecff0105737eda468c0277b10a,1,2,1,97.78608548,1531692248,Vote,478aaf93ad726d3f1677e7a13d1678903b7b37ccd8f967b6a978554087a35329
b0c132305914898e6dd16788dfabce94ca9532f0493df8a55098893a4f8c866e,-1,6,1,97.78608548,1531623648,Regular,c9cc8dff8ac5c2183ec2fd0be7ec7ba83828af4361cbe0e62ebc1e84b5e3e2b1
b0c132305914898e6dd16788dfabce94ca9532f0493df8a55098893a4f8c866e,-1,7,1,97.78608548,1531623648,Regular,ce41f13c1133c0b1cab2cde1164858066e3b64e19834258f2f4824adbb334227
efdeb36657af3ba1de5ab5bca2fb10d2423b3dca6c8f16ef9777559d231b30f0,1,2,1,97.78608548,1531599664,Vote,c4f61cc29b4337d00e2a3f5f669d4d9f84281805ffbab81d2aa667e19097e35f
bb612796a5ab26d561a12b34d399dbbaada6a31c23f844e1d3a1533d1b890cb0,-1,5,1,97.78608548,1531537377,Regular,ecb94f718b23e3d125d0e5f7066668a18a678b2eb17831597dfdcae692384573
ce41f13c1133c0b1cab2cde1164858066e3b64e19834258f2f4824adbb334227,1,2,1,97.78608548,1531473475,Vote,b0c132305914898e6dd16788dfabce94ca9532f0493df8a55098893a4f8c866e
c9cc8dff8ac5c2183ec2fd0be7ec7ba83828af4361cbe0e62ebc1e84b5e3e2b1,1,2,1,97.78608548,1531463282,Vote,b0c132305914898e6dd16788dfabce94ca9532f0493df8a55098893a4f8c866e
3691c7f5b8f9e769e929aa6b1c9f57761c8bdcf647978da27b5b2d0bb24573a1,-1,5,1,97.78608548,1531450966,Regular,4cf3001de4ef627d13d6a8f735b9774f29910ee42cff9642016688fc7a7950e9
ecb94f718b23e3d125d0e5f7066668a18a678b2eb17831597dfdcae692384573,1,2,1,97.78608548,1531394297,Vote,bb612796a5ab26d561a12b34d399dbbaada6a31c23f844e1d3a1533d1b890cb0
4cf3001de4ef627d13d6a8f735b9774f29910ee42cff9642016688fc7a7950e9,1,2,1,97.78608548,1531300213,Vote,3691c7f5b8f9e769e929aa6b1c9f57761c8bdcf647978da27b5b2d0bb24573a1
64cd7b2ea990921a7d1d6ee3ffbcece0a5dd73659cf708ce081964ec8518876e,-1,4,1,97.78608548,1531191726,Regular,ac7c6b37370e367c36e69a318511243c59001d34d66f57905a9bb19068d3e5b9
ac7c6b37370e367c36e69a318511243c59001d34d66f57905a9bb19068d3e5b9,1,2,1,97.78608548,1531049332,Vote,64cd7b2ea990921a7d1d6ee3ffbcece0a5dd73659cf708ce081964ec8518876e
73fe529b06342395af8e080cdc095a7918f34547348b9a89003318f0cbfe1796,-1,8,1,97.78608548,1530932558,Regular,cacc9662f266a6a4b9651cf05fd3798fdce416259edf11c990f746fd6d1af061
73fe529b06342395af8e080cdc095a7918f34547348b9a89003318f0cbfe1796,-1,9,1,97.78608548,1530932558,Regular,7943822c22d4edb620b06effe40fb96acc14ff7994e43014b2826908b82408b2
35ecb994d4401a91100ae4f1d465e2fa7fe2a0e1e52b46a87167726bdfec818b,-1,4,1,97.78608548,1530846543,Regular,71b6ad2d073bb10ffa29a4947ccbf192f16bd8d17d27a9b5679b2d7b328cc966
35ecb994d4401a91100ae4f1d465e2fa7fe2a0e1e52b46a87167726bdfec818b,-1,5,1,97.78608548,1530846543,Regular,3d23327fc2ed3124191851d7d758ab871a4f50b98654a40b3d2a422561b2056f
cacc9662f266a6a4b9651cf05fd3798fdce416259edf11c990f746fd6d1af061,1,2,1,97.78608548,1530843705,Vote,73fe529b06342395af8e080cdc095a7918f34547348b9a89003318f0cbfe1796
7943822c22d4edb620b06effe40fb96acc14ff7994e43014b2826908b82408b2,1,2,1,97.78608548,1530808091,Vote,73fe529b06342395af8e080cdc095a7918f34547348b9a89003318f0cbfe1796
3d23327fc2ed3124191851d7d758ab871a4f50b98654a40b3d2a422561b2056f,1,2,1,97.78608548,1530758123,Vote,35ecb994d4401a91100ae4f1d465e2fa7fe2a0e1e52b46a87167726bdfec818b
71b6ad2d073bb10ffa29a4947ccbf192f16bd8d17d27a9b5679b2d7b328cc966,1,2,1,97.78608548,1530703436,Vote,35ecb994d4401a91100ae4f1d465e2fa7fe2a0e1e52b46a87167726bdfec818b
256b8ffa3a2b7f0ffdcdd7a05251d192e7d5b23b38263992becdd68eb8a14bfb,-1,6,1,97.78608548,1530673291,Regular,a91c544d4c092d92fc42bb6b1df7e1ead4ed9e0167d463d4b9aa71ea85259bd8
dcbf2f02f753fc45fbc3ba60d999ea8145610c8f124d5bd2ffe344a63d036f3e,-1,9,1,97.78608548,1530586966,Regular,725b6088aec8350bc519ddca8bfc249f90b8c140e1cf6251013bd3c95ef0b597
a91c544d4c092d92fc42bb6b1df7e1ead4ed9e0167d463d4b9aa71ea85259bd8,1,2,1,97.78608548,1530540313,Vote,256b8ffa3a2b7f0ffdcdd7a05251d192e7d5b23b38263992becdd68eb8a14bfb
6075baa0eca3b202c90496412375470b4c0357d7b35fe7e1c34c030604b817aa,-1,6,1,97.78608548,1530501029,Regular,9e9e3091234f99ddc27e2bd9d1a78dfc4587fe10e2258a72da5d3fe66e93ae29
6075baa0eca3b202c90496412375470b4c0357d7b35fe7e1c34c030604b817aa,-1,5,1,97.78608548,1530501029,Regular,353663384d0d79ab1e27ed65d2c5b4f9febb3bef4062616aadbe9c6f20dbd37f
725b6088aec8350bc519ddca8bfc249f90b8c140e1cf6251013bd3c95ef0b597,1,2,1,97.78608548,1530439658,Vote,dcbf2f02f753fc45fbc3ba60d999ea8145610c8f124d5bd2ffe344a63d036f3e
353663384d0d79ab1e27ed65d2c5b4f9febb3bef4062616aadbe9c6f20dbd37f,1,2,1,97.78608548,1530418650,Vote,6075baa0eca3b202c90496412375470b4c0357d7b35fe7e1c34c030604b817aa
6ddbc399048f3c1110391f8c692a8c0ae88216880bf82f5d854c94591c3a66b4,-1,5,1,97.78608548,1530414810,Regular,9a2ef2b70f04cb9718cb2afbf182541b797c5c71d24ac0ba143d55e14cf25b7d
9e9e3091234f99ddc27e2bd9d1a78dfc4587fe10e2258a72da5d3fe66e93ae29,1,2,1,97.78608548,1530382545,Vote,6075baa0eca3b202c90496412375470b4c0357d7b35fe7e1c34c030604b817aa
0d775e7743b7e31f074f331b6ef5847896ce6d86f57f2ca43fc53d7f56dda399,-1,4,1,97.79853268,1530327670,Regular,cb2b4d8159f4de1cdf0a222fa6122360d3a002ab10e2e7ed9278d9e640f9e9c0
0d775e7743b7e31f074f331b6ef5847896ce6d86f57f2ca43fc53d7f56dda399,-1,5,1,97.78608548,1530327670,Regular,ec5b5f0dd7e50d1ca3bdd0a0b5b05255d23946e439498da111b90c32859a3075
9a2ef2b70f04cb9718cb2afbf182541b797c5c71d24ac0ba143d55e14cf25b7d,1,2,1,97.78608548,1530324000,Vote,6ddbc399048f3c1110391f8c692a8c0ae88216880bf82f5d854c94591c3a66b4
ec5b5f0dd7e50d1ca3bdd0a0b5b05255d23946e439498da111b90c32859a3075,1,2,1,97.78608548,1530216223,Vote,0d775e7743b7e31f074f331b6ef5847896ce6d86f57f2ca43fc53d7f56dda399
cb2b4d8159f4de1cdf0a222fa6122360d3a002ab10e2e7ed9278d9e640f9e9c0,1,2,1,97.79853268,1530159186,Vote,0d775e7743b7e31f074f331b6ef5847896ce6d86f57f2ca43fc53d7f56dda399
8bd8396af98857bb15dc51034e5d2a64721b4e8d51cbe7c9299eea5c8eeb6191,-1,41,1,30.45357646,1530154855,Regular,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
47dc4c3832e5c81028f9308adb8d2c66d92068e29976a1e44fd5fa51d8fe44fb,-1,0,1,96.5416652,1530069377,Ticket,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
761ee889aae19c3f58e8ca79f18001fe3b8e984950d7bc5c85b2f080432c28ce,-1,0,1,96.5416652,1530069377,Ticket,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
850dfaf0f6aa5d1e3fe46e7c521f624d459088f52d4accd2a4706923a4f9582b,-1,0,1,96.5416652,1530069377,Ticket,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
01eab964e6456d37426ec3d07c825fb7946cb1a362b29254bcd72556bf52eb33,-1,0,1,96.5416652,1530068987,Ticket,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
066ad82dd2f1ded8ce8461d7434087cc035e83ad5b97dd8268a5d992da002bb4,-1,0,1,96.5416652,1530068987,Ticket,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
10a07b40e3d1f1a3ab8bb752eada118a8ae904579c1db18b64cf337d9c3eed8c,-1,0,1,96.5416652,1530068987,Ticket,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
141a81a5bd2f21053ca431385bcb8a69116687ab1da5c9806a6c68c33315d5c0,-1,0,1,96.5416652,1530068987,Ticket,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
1704abcc8ee9d293247c42ca35cbf95804a867fa5c98d9a35ffc0b1c9bba29f7,-1,0,1,96.5416652,1530068987,Ticket,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
435972be6385ad46f9d7eff3958c53e2b82e0fbbd6018dca983283b7dad95a71,-1,0,1,96.5416652,1530068987,Ticket,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
6ec4e73d17d861c47082d49cdcda56eb44ed09bb274a9378f95a56fd1307b371,-1,0,1,96.5416652,1530068987,Ticket,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
70bb8e276bfac07411bd66276cd5e62a90f5e39b733fb7e6be849a858a239172,-1,0,1,96.5416652,1530068987,Ticket,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
73dbf8d882cfb5fa878795bdc51453862eeefea0e8238f657fc993b5648d854b,-1,0,1,96.5416652,1530068987,Ticket,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
7a0e9739b221d6662abb4d3dbabbc9e6e9d2c2f353b1f8d323054c392cec135a,-1,0,1,96.5416652,1530068987,Ticket,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
7dd57e3a5b29305032349826d6ef6187197828f044f5debe12033e7e78532834,-1,0,1,96.5416652,1530068987,Ticket,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
c04c0d35a47d184bec709dcfab5003bd596ad184fb2db80add1a283830e5bd99,-1,0,1,96.5416652,1530068987,Ticket,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
d1022803adcf1b654e9190b1b2a688dca1e359025521afa7e2e2e079734eb04a,-1,0,1,96.5416652,1530068987,Ticket,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
d17593c1c853f6879c9b38ebd90fcde627db8bbf7090b69e326ae253dbf58307,-1,0,1,96.5416652,1530068987,Ticket,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
da76c7cc7c775ea32df0ffdb4ffd801d958262d2263fa011a74186afd06ff925,-1,0,1,96.5416652,1530068987,Ticket,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
fa1a323eaeb5555b393bd82048f8a60cc54579034bc037b9ee2c7999a4af2673,-1,0,1,96.5416652,1530068987,Ticket,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
ffc1cdff4ae780397be34397c73a9caea62f0cddb755519c8750711e0278a726,-1,0,1,96.5416652,1530068987,Ticket,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
0a532e8aebe9d51ac69c1457aefa1d1a43e6a1330e3c7e83206c6d1e797e2585,-1,0,1,96.5416652,1530068632,Ticket,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
218196bd8f8136c2646e79a24cea3900153efe41f9cbfb3777de4f96c7fcca9d,-1,0,1,96.5416652,1530068632,Ticket,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
275d85916392371f190d46e38a657abf569ccf2a134c0a76e77122a28e691a6d,-1,0,1,96.5416652,1530068632,Ticket,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
49d94a228c51d9baedf473aa79fffccbef8ea45687fbf3ed796dbcb6dc8a3acf,-1,0,1,96.5416652,1530068632,Ticket,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
4c09713b6ded7de28c4b7b9e6bdce7069826ad119ed61874ecbe1b095a3629b7,-1,0,1,96.5416652,1530068632,Ticket,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
56ebb0f092e9a88832758b4b2f4b9d562218d6df303474423a48461373a2ba0c,-1,0,1,96.5416652,1530068632,Ticket,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
5b9b2e97490e90d68042ee016f5088dfe5d665138591c8e0b399465e83841eff,-1,0,1,96.5416652,1530068632,Ticket,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
5fd3ec339472bd0eb98d90066c2118ef0ec80fe2e81ab73d4b3993c2d788eed0,-1,0,1,96.5416652,1530068632,Ticket,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
75411aa1f95ba99952aea3cf2707fb66f8d595478dc52b091bf414ffd7405f99,-1,0,1,96.5416652,1530068632,Ticket,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
77dd0a22e4fd44d9415f9a077e003e917b1efc78da30b5365765c552e8aa6196,-1,0,1,96.5416652,1530068632,Ticket,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
b90d6269bfcd2c150472e93f3d682c85bc7d191b70992e53bfe733c966c2344c,-1,0,1,96.5416652,1530068632,Ticket,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
baf67641133c3f7f2ce01f5951f747b982a34e087d748d738660f610b99abb01,-1,0,1,96.5416652,1530068632,Ticket,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
bc2248d3fc0472d5031e4d148079377837721bd442bb194bf23f23c64ea2c43d,-1,0,1,96.5416652,1530068632,Ticket,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
bcc8412f518f348a7f297e47908e332102d31186780e16306a30dec8f55d81e3,-1,0,1,96.5416652,1530068632,Ticket,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
cb16ca39ae190444fe56dc52913ebe3efe45fb85a4dd6b885cca0e71cbeb72d8,-1,0,1,96.5416652,1530068632,Ticket,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
ce8433eb9b1d99ea275f4986c31249842597f0c1571a697c1f5c047246a2c978,-1,0,1,96.5416652,1530068632,Ticket,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
d6f4b37faafb319cdc8794866410594c0c7d4d2eb9509cc6e1e1d2ceefc99bd8,-1,0,1,96.5416652,1530068632,Ticket,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
eab502f2dbcab9dfde2ae26c330183197f9794eda8d1d34ab5e336d8eabc0061,-1,0,1,96.5416652,1530068632,Ticket,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,1,17,1,96.5416652,1530068473,Regular,47dc4c3832e5c81028f9308adb8d2c66d92068e29976a1e44fd5fa51d8fe44fb
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,1,14,1,96.5416652,1530068473,Regular,850dfaf0f6aa5d1e3fe46e7c521f624d459088f52d4accd2a4706923a4f9582b
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,1,23,1,96.5416652,1530068473,Regular,761ee889aae19c3f58e8ca79f18001fe3b8e984950d7bc5c85b2f080432c28ce
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,1,38,1,30.45357646,1530068473,Regular,8bd8396af98857bb15dc51034e5d2a64721b4e8d51cbe7c9299eea5c8eeb6191
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,1,24,1,96.5416652,1530068473,Regular,d17593c1c853f6879c9b38ebd90fcde627db8bbf7090b69e326ae253dbf58307
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,1,16,1,96.5416652,1530068473,Regular,7a0e9739b221d6662abb4d3dbabbc9e6e9d2c2f353b1f8d323054c392cec135a
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,1,29,1,96.5416652,1530068473,Regular,01eab964e6456d37426ec3d07c825fb7946cb1a362b29254bcd72556bf52eb33
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,1,22,1,96.5416652,1530068473,Regular,75411aa1f95ba99952aea3cf2707fb66f8d595478dc52b091bf414ffd7405f99
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,1,31,1,96.5416652,1530068473,Regular,eab502f2dbcab9dfde2ae26c330183197f9794eda8d1d34ab5e336d8eabc0061
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,1,9,1,96.5416652,1530068473,Regular,4c09713b6ded7de28c4b7b9e6bdce7069826ad119ed61874ecbe1b095a3629b7
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,1,13,1,96.5416652,1530068473,Regular,5fd3ec339472bd0eb98d90066c2118ef0ec80fe2e81ab73d4b3993c2d788eed0
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,1,8,1,96.5416652,1530068473,Regular,bc2248d3fc0472d5031e4d148079377837721bd442bb194bf23f23c64ea2c43d
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,1,11,1,96.5416652,1530068473,Regular,56ebb0f092e9a88832758b4b2f4b9d562218d6df303474423a48461373a2ba0c
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,1,26,1,96.5416652,1530068473,Regular,275d85916392371f190d46e38a657abf569ccf2a134c0a76e77122a28e691a6d
