tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c964b2022b77f51053bc1ee0ecfd5e6de28af0487b910cbb8b552c123d86a9f,1,0,1,0.00253127,1502136596,Regular,a822a909da9e8be9b48d9bfb1cabe4c7be4c170efe0acac6d26a8a22bff95fe3
9c964b2022b77f51053bc1ee0ecfd5e6de28af0487b910cbb8b552c123d86a9f,-1,4,1,0.0951824,1502136596,Regular,a299d0928e79e90abc995c955ebd85170d2185388182effa42809882a01b05ea
9c964b2022b77f51053bc1ee0ecfd5e6de28af0487b910cbb8b552c123d86a9f,-1,0,1,0.09559118,1502136596,Regular,c4af3103b1963a36441528d2c1b1423d600151cebc790cc6a078fcdf604a8fac
5eed4c6cd4e4db67321de9f63ce5e9f98c5b04a02fa91518012953d41deb1f9a,1,9,1,0.0950972,1501881946,Regular,9c964b2022b77f51053bc1ee0ecfd5e6de28af0487b910cbb8b552c123d86a9f
a299d0928e79e90abc995c955ebd85170d2185388182effa42809882a01b05ea,1,14,1,0.0951824,1501586560,Regular,9c964b2022b77f51053bc1ee0ecfd5e6de28af0487b910cbb8b552c123d86a9f
ca4c54fb624e9795c03f698cd90e86be96904b668df3630fb9e4aff553429cd8,1,0,1,0.382356,1501541721,Regular,9c964b2022b77f51053bc1ee0ecfd5e6de28af0487b910cbb8b552c123d86a9f
5f6eca852482613ccc06ace951bb75e6aede4596386bfd4bfa89cbdcf90d1032,1,17,1,0.09522449,1501218811,Regular,9c964b2022b77f51053bc1ee0ecfd5e6de28af0487b910cbb8b552c123d86a9f
c4af3103b1963a36441528d2c1b1423d600151cebc790cc6a078fcdf604a8fac,1,11,1,0.09559118,1500998133,Regular,9c964b2022b77f51053bc1ee0ecfd5e6de28af0487b910cbb8b552c123d86a9f
0e9ea4e27f9840536cf5fe6266a3994d66ea49cddfeecfe5758028571a797e49,-1,2,1,0.464863,1500928019,Regular,901f21b88dafcd1201176ae80fcfd848595e693b462b23b7309bcd0e0f5a47e9
0e9ea4e27f9840536cf5fe6266a3994d66ea49cddfeecfe5758028571a797e49,-1,3,1,0.254518,1500928019,Regular,22ed061c5700e74dadbd1696ffb460d89b25597574e83da868ec0a3dc9a69654
0e9ea4e27f9840536cf5fe6266a3994d66ea49cddfeecfe5758028571a797e49,-1,4,1,0.157185,1500928019,Regular,7f11f37b16071cc4bbf031bc5e476977dccee3245b5b58d4bdb85a97e9adedef
0e9ea4e27f9840536cf5fe6266a3994d66ea49cddfeecfe5758028571a797e49,-1,5,1,0.09508693,1500928019,Regular,9df6ef6606d7affa5671c202cd9d1dfc0f8242daf1de34077166db28760c0f33
0e9ea4e27f9840536cf5fe6266a3994d66ea49cddfeecfe5758028571a797e49,-1,6,1,0.09546753,1500928019,Regular,66f9f05cd7c753ec81c31b4214bba763b42c72ff712eb53620b4207d7315288a
0e9ea4e27f9840536cf5fe6266a3994d66ea49cddfeecfe5758028571a797e49,-1,0,1,0.0952324,1500928019,Regular,0cd2020359bb9626fc7cea3ec0e7e80ece6451c0e25328e9dd5cd74c4a6c468d
0e9ea4e27f9840536cf5fe6266a3994d66ea49cddfeecfe5758028571a797e49,-1,1,1,0.09511393,1500928019,Regular,e573af1cf71b0eda307dd3cf8b6b5cc6357be55b2c4720db28a37a46459061a7
9df6ef6606d7affa5671c202cd9d1dfc0f8242daf1de34077166db28760c0f33,1,8,1,0.09508693,1500689394,Regular,0e9ea4e27f9840536cf5fe6266a3994d66ea49cddfeecfe5758028571a797e49
22ed061c5700e74dadbd1696ffb460d89b25597574e83da868ec0a3dc9a69654,1,1,1,0.254518,1500504270,Regular,0e9ea4e27f9840536cf5fe6266a3994d66ea49cddfeecfe5758028571a797e49
0cd2020359bb9626fc7cea3ec0e7e80ece6451c0e25328e9dd5cd74c4a6c468d,1,16,1,0.0952324,1500444243,Regular,0e9ea4e27f9840536cf5fe6266a3994d66ea49cddfeecfe5758028571a797e49
e573af1cf71b0eda307dd3cf8b6b5cc6357be55b2c4720db28a37a46459061a7,1,5,1,0.09511393,1500216792,Regular,0e9ea4e27f9840536cf5fe6266a3994d66ea49cddfeecfe5758028571a797e49
66f9f05cd7c753ec81c31b4214bba763b42c72ff712eb53620b4207d7315288a,1,5,1,0.09546753,1499985323,Regular,0e9ea4e27f9840536cf5fe6266a3994d66ea49cddfeecfe5758028571a797e49
7f11f37b16071cc4bbf031bc5e476977dccee3245b5b58d4bdb85a97e9adedef,1,1,1,0.157185,1499707143,Regular,0e9ea4e27f9840536cf5fe6266a3994d66ea49cddfeecfe5758028571a797e49
901f21b88dafcd1201176ae80fcfd848595e693b462b23b7309bcd0e0f5a47e9,1,0,1,0.464863,1499655290,Regular,0e9ea4e27f9840536cf5fe6266a3994d66ea49cddfeecfe5758028571a797e49
