tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
146a0607412c9bfe88a6b301d3fc303eda8609664b877182c07b07864fd1ce96,1,119,1,0.16098353,1505182377,Regular,177f0802d40fe478c8e964b5bb8e9bd62297fd204c10cc96bc3b07c5adb52d42
cc0f9922fa20e2cc2461f53c921ebaa6f25960e3a6d8fe7fe1b2ba7af1341446,1,160,1,0.1751541,1505095972,Regular,305f4bb8226a5462684bd340c84777d98678191ed55deaebf490e35dfa5a4694
7e5aaae7aff101ca3b004a729bf9d13f7f34e2c5821539cd25e9189862dc8f81,1,264,1,0.20644689,1505009486,Regular,80b453ae559311efee5d23d27dc75f8302c26025064a45d0e82a45f273d7fd47
c28df849bbf0da3de22de6d4fc4578c1c4463838524e6934377168e83d1b797d,-1,35,1,0.22261991,1504982765,Regular,8b1da6ac4868aa2ec17cd15f8a720483dfee53de6b5ab5e6fe2847dd0507e442
2b131ed985d6385a77c55c016b6d45b0bd2b393dd6098ec5d5128e5af8d94cac,-1,74,1,0.20839101,1504973329,Regular,b839bdee4630621b9654fe280716bc7b4f2f0a4a1170242316b46590878cb43f
6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768,1,277,1,0.17216896,1504922585,Regular,4452f7a7d2ea2a7faaeacfd5d2364edd2911ae6ba1a5f0c3b041113761917c62
bcf45773780effee88c36f73a6746a96fe9c4fcc4bd9389708b8d689af3b1dc2,1,23,1,0.1809261,1504836616,Regular,59c2d45db6b69ce717d33163042d1f87e11a85177cc0a33b8060d0e51941ed99
b839bdee4630621b9654fe280716bc7b4f2f0a4a1170242316b46590878cb43f,1,132,1,0.20839101,1504750263,Regular,2b131ed985d6385a77c55c016b6d45b0bd2b393dd6098ec5d5128e5af8d94cac
8b1da6ac4868aa2ec17cd15f8a720483dfee53de6b5ab5e6fe2847dd0507e442,1,92,1,0.22261991,1504663527,Regular,c28df849bbf0da3de22de6d4fc4578c1c4463838524e6934377168e83d1b797d
f90d0aa6d3132fa30a55019844eb220c3c1c3c7df5054e7f7d69b3099ee93ef3,1,254,1,0.21184236,1504577548,Regular,ad91a3d529565ff4f89cf97753b15f853808741dea889c12d5ea4bfa09f2794f
76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e,-1,246,1,0.16069342,1504501458,Regular,806807dfd9c2f9e1f4d597340f4c5ae9e7b0ffeb92dfaf10e299a55b206e23e6
c85020b34a27c41fbc78d36a88545cfc3b19b1d74375e3196632b0dc216788cb,-1,368,1,0.25996365,1504500786,Regular,efe7aefaf7f1f377a56b2e6681e4f35448997c1464a96843b98ba20a0fb7854b
e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667,-1,19,1,0.23200395,1504500786,Regular,510c52d98f0ddfbbcb03a1c560fa6d853cccff85306ed2c71e572ca3575baf56
510c52d98f0ddfbbcb03a1c560fa6d853cccff85306ed2c71e572ca3575baf56,1,9,1,0.23200395,1504490859,Regular,e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667
efe7aefaf7f1f377a56b2e6681e4f35448997c1464a96843b98ba20a0fb7854b,1,153,1,0.25996365,1504319232,Regular,c85020b34a27c41fbc78d36a88545cfc3b19b1d74375e3196632b0dc216788cb
806807dfd9c2f9e1f4d597340f4c5ae9e7b0ffeb92dfaf10e299a55b206e23e6,1,229,1,0.16069342,1504231756,Regular,76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e
