tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,235,1,0.14197986,1536548525,Regular,0ce4ff39cdb21b4d3d7823126b2333c3f50aac948baafa8245ac0304aad45552
2a496474358cf002f73de87600864bebd6cf387a3d0b2d882fad70900cfad571,-1,1,1,0.14766306,1536495680,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,42,1,0.14766306,1536462174,Regular,2a496474358cf002f73de87600864bebd6cf387a3d0b2d882fad70900cfad571
44581461f9bd069ed031343dce85dd440806a9d9eb919f86582d2a2a9d906fdf,-1,1,1,0.15042322,1536408696,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,84,1,0.15042322,1536375020,Regular,44581461f9bd069ed031343dce85dd440806a9d9eb919f86582d2a2a9d906fdf
06b03ec435037c063e586f0eb1d5deebd7d52afdb3f37f5a276071303d3b0bc2,-1,0,1,0.15671728,1536322686,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,301,1,0.15671728,1536288609,Regular,06b03ec435037c063e586f0eb1d5deebd7d52afdb3f37f5a276071303d3b0bc2
bf76e6e49791eb30b89887823cc1bddd7d29ec0a0791511c0edc0aac2e7af3dd,-1,1,1,0.18202349,1536239114,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,356,1,0.18202349,1536203234,Regular,bf76e6e49791eb30b89887823cc1bddd7d29ec0a0791511c0edc0aac2e7af3dd
f3a272d4d2120b43180d099737d5edc3932ffad0c3e0e84eb6ddb4ffa0924f38,-1,1,1,0.15870283,1535988265,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,411,1,0.15870283,1535943016,Regular,f3a272d4d2120b43180d099737d5edc3932ffad0c3e0e84eb6ddb4ffa0924f38
61636e283ee7348d60f6a358412053e4f1fe9820a4f01cbaf9e7c0121e99e6b7,-1,1,1,0.14761625,1535901583,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,430,1,0.14761625,1535857535,Regular,61636e283ee7348d60f6a358412053e4f1fe9820a4f01cbaf9e7c0121e99e6b7
f9da9d528c613cf6a2feca677c497a04f1f77155bf6532ecd0c64c771f3976dc,-1,1,1,0.12747633,1535813078,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,429,1,0.12747633,1535770882,Regular,f9da9d528c613cf6a2feca677c497a04f1f77155bf6532ecd0c64c771f3976dc
2b3c53106db25aaa9c746846c9b834b300c868778caf0b5a9a29cd58a932dc17,-1,0,1,0.15271666,1535715222,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,229,1,0.15271666,1535683811,Regular,2b3c53106db25aaa9c746846c9b834b300c868778caf0b5a9a29cd58a932dc17
c057f6fa825f5dc11852024e34a70bf65f8c5cce031beef026fe2b2e5ff75906,-1,1,1,0.14993446,1535635375,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,515,1,0.14993446,1535597636,Regular,c057f6fa825f5dc11852024e34a70bf65f8c5cce031beef026fe2b2e5ff75906
ab75c6d7c6a269d50bd20a300fea0cbf1b59b26a4be6680bfb791bf47867772a,-1,0,1,0.15906091,1535544563,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,386,1,0.15906091,1535511189,Regular,ab75c6d7c6a269d50bd20a300fea0cbf1b59b26a4be6680bfb791bf47867772a
cfc2a2377a955c498658ed6444fe913acb82ae3ef1e830f8a16ae1b98c62dbd9,-1,0,1,0.16440315,1535459308,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,301,1,0.16440315,1535424733,Regular,cfc2a2377a955c498658ed6444fe913acb82ae3ef1e830f8a16ae1b98c62dbd9
81317361521bfa9073a7487b3206c355ad50059ba221dd8edf2fe4c02b09e191,-1,0,1,0.16220297,1535344413,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,158,1,0.16220297,1535338209,Regular,81317361521bfa9073a7487b3206c355ad50059ba221dd8edf2fe4c02b09e191
b14b985c928a63c38b53b6a33ddbb691b0168d05eaf1b3d11d08c9afeb0f71f5,-1,1,1,0.15493989,1535258083,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,10,1,0.15493989,1535251952,Regular,b14b985c928a63c38b53b6a33ddbb691b0168d05eaf1b3d11d08c9afeb0f71f5
a5b9b7f27e58fb281c5dc317f4495ae84cd5b0c02401ed9cec4ab4555fb1ae2f,-1,1,1,0.15385332,1535171124,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,265,1,0.15385332,1535165799,Regular,a5b9b7f27e58fb281c5dc317f4495ae84cd5b0c02401ed9cec4ab4555fb1ae2f
18a922373c8abf1cdff6be791fd8cafcfbfad984df8e037614bb7f0629529480,-1,1,1,0.17362483,1535084100,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,207,1,0.17362483,1535079015,Regular,18a922373c8abf1cdff6be791fd8cafcfbfad984df8e037614bb7f0629529480
81e7559c561eccbf6ee7d40cd012ae10c653d1553ebaa4ba2c679b25f571ba25,-1,0,1,0.17691546,1534996976,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,73,1,0.17691546,1534992610,Regular,81e7559c561eccbf6ee7d40cd012ae10c653d1553ebaa4ba2c679b25f571ba25
08d7e474a6766483598e13fce12c406b3fb039e5c9cc6cd50bfa5028b9e29f80,-1,1,1,0.25151631,1534914444,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,314,1,0.25151631,1534906540,Regular,08d7e474a6766483598e13fce12c406b3fb039e5c9cc6cd50bfa5028b9e29f80
