tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e1bd90e2774bb05047b0e512bcb08df7e11a4f445dba56cf259ecc6bc45e001,-1,0,1,0.05906395,1534109512,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
9e1bd90e2774bb05047b0e512bcb08df7e11a4f445dba56cf259ecc6bc45e001,-1,1,1,94.90920806,1534109512,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
b5f0cd6f80dd3732211e7ea05a2fe8fbb6b09fc876c34c57ff34edeb9a15d7a2,-1,0,1,0.05906395,1534109512,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
b5f0cd6f80dd3732211e7ea05a2fe8fbb6b09fc876c34c57ff34edeb9a15d7a2,-1,1,1,94.90920806,1534109512,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
624c3f74780243db73d68aaa469600c63044c87975c00d2b5f1e7d00189dbf2f,-1,0,1,0.05906395,1534109400,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
624c3f74780243db73d68aaa469600c63044c87975c00d2b5f1e7d00189dbf2f,-1,1,1,94.90920806,1534109400,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
aa90139c6c3058711f566f4648dc85f536891c34305f302c46f053b9c9f89155,-1,0,1,0.05906395,1534109400,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
aa90139c6c3058711f566f4648dc85f536891c34305f302c46f053b9c9f89155,-1,1,1,94.90920806,1534109400,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
d5647d9416c163783bed573e1ad66974cbfe0a541c00985c6de9d972b1a67f3c,-1,1,1,94.90920806,1534109400,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
d5647d9416c163783bed573e1ad66974cbfe0a541c00985c6de9d972b1a67f3c,-1,0,1,0.05906395,1534109400,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
dc7845c40568551dfa32991b446ad545f210854e123e98e7ccc2900858e3a0b7,-1,1,1,94.90920806,1534109400,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
dc7845c40568551dfa32991b446ad545f210854e123e98e7ccc2900858e3a0b7,-1,0,1,0.05906395,1534109400,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
120e6803c79d68e2fd88526a6035b16ed70662588407a7323ee935903401bd5c,-1,0,1,0.05906395,1534109190,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
120e6803c79d68e2fd88526a6035b16ed70662588407a7323ee935903401bd5c,-1,1,1,94.90920806,1534109190,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
96ff0a6e5984978ad5dcef833788794262cb4e173f2480476a66a942acc40e23,-1,0,1,0.05906395,1534109190,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
96ff0a6e5984978ad5dcef833788794262cb4e173f2480476a66a942acc40e23,-1,1,1,94.90920806,1534109190,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
a221f0a531c2083ba47ffcfb9b66c728f6b60728706816ab1b4537092434c3ff,-1,1,1,94.90920806,1534109190,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
a221f0a531c2083ba47ffcfb9b66c728f6b60728706816ab1b4537092434c3ff,-1,0,1,0.05906395,1534109190,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
c44982fceee9c6999ab01d90752674f64cf7544334208d70571c5d3a95afda3c,-1,1,1,94.90920806,1534109190,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
c44982fceee9c6999ab01d90752674f64cf7544334208d70571c5d3a95afda3c,-1,0,1,0.05906395,1534109190,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
debe315c1b2154f67cc567f8f839c1de43766d75d43e97559e8784e79b5cf74e,-1,0,1,0.05906395,1534109190,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
debe315c1b2154f67cc567f8f839c1de43766d75d43e97559e8784e79b5cf74e,-1,1,1,94.90920806,1534109190,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
0e81e3f1b0b6562c65d1990a3e2a7993086e25f2ebdb92f2c3a5cd7a4c6a7293,-1,1,1,94.90920806,1534109139,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
0e81e3f1b0b6562c65d1990a3e2a7993086e25f2ebdb92f2c3a5cd7a4c6a7293,-1,0,1,0.05906395,1534109139,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
15b9653b4d8c318e96a5ce4b4457fd627965ea578c10ab3ad774b26bd0de3a96,-1,1,1,94.90920806,1534109139,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
15b9653b4d8c318e96a5ce4b4457fd627965ea578c10ab3ad774b26bd0de3a96,-1,0,1,0.05906395,1534109139,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
164ae337ecfe620e8bb5a061392d256c63987774fa3d725f8f4a10173c349e09,-1,1,1,94.90920806,1534109139,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
164ae337ecfe620e8bb5a061392d256c63987774fa3d725f8f4a10173c349e09,-1,0,1,0.05906395,1534109139,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
2e68acd19155953f518d44c9091596910f86d267db717f02857fa4f57bd2230f,-1,0,1,0.05906395,1534109139,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
2e68acd19155953f518d44c9091596910f86d267db717f02857fa4f57bd2230f,-1,1,1,94.90920806,1534109139,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
332dae5bb8ec81d3397a363354e917f8a0d4e1611e3009a5f66533306592ff77,-1,0,1,0.05906395,1534109139,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
332dae5bb8ec81d3397a363354e917f8a0d4e1611e3009a5f66533306592ff77,-1,1,1,94.90920806,1534109139,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
36717b7aa2010c77996ecee8203c0e0ff1d16997e912127bb31f0599fe3c09c6,-1,1,1,94.90920806,1534109139,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
36717b7aa2010c77996ecee8203c0e0ff1d16997e912127bb31f0599fe3c09c6,-1,0,1,0.05906395,1534109139,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
96b797ef838c4f9141751a7dacc54f09f1afa0f428df009ce20ad32a2cfb19d8,-1,0,1,0.05906395,1534109139,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
96b797ef838c4f9141751a7dacc54f09f1afa0f428df009ce20ad32a2cfb19d8,-1,1,1,94.90920806,1534109139,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
729ba01209352494833238c3eb75930567ec941847f2670fa02cf2f013708132,-1,0,1,0.05906395,1534109009,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
729ba01209352494833238c3eb75930567ec941847f2670fa02cf2f013708132,-1,1,1,94.90920806,1534109009,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
7614b93febcbed0a599cc54d8dfbb6eb85edc587c392379133bc79067b4ada2e,-1,1,1,94.90920806,1534109009,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
7614b93febcbed0a599cc54d8dfbb6eb85edc587c392379133bc79067b4ada2e,-1,0,1,0.05906395,1534109009,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
7ff6a963ed864fbfe64b6b6ffb1b21a87c6f4d6f78b3bd3e862b4dac431c7fb6,-1,1,1,94.90920806,1534109009,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
7ff6a963ed864fbfe64b6b6ffb1b21a87c6f4d6f78b3bd3e862b4dac431c7fb6,-1,0,1,0.05906395,1534109009,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
810e768afc3be348b9318bb41e6a25b0f4022d749daed518963ebdb56f084913,-1,1,1,94.90920806,1534109009,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
810e768afc3be348b9318bb41e6a25b0f4022d749daed518963ebdb56f084913,-1,0,1,0.05906395,1534109009,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
4581fff4adc28fdcdec7f29e947d608b9e543f158ad4a6403bef063fbae71370,-1,0,1,0.05906395,1534108165,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
4581fff4adc28fdcdec7f29e947d608b9e543f158ad4a6403bef063fbae71370,-1,1,1,94.90920806,1534108165,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
50d005fbfe69889b3a19665ce6abaa3d9daef6f4a2d7ce10bd3e3f8abb450d7e,-1,1,1,94.90920806,1534108165,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
50d005fbfe69889b3a19665ce6abaa3d9daef6f4a2d7ce10bd3e3f8abb450d7e,-1,0,1,0.05906395,1534108165,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
6d5b39dbf889ff2c7edf84167b4ed07932550b157d525a07e4a8ffc7b221943c,-1,1,1,94.90920806,1534108165,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
6d5b39dbf889ff2c7edf84167b4ed07932550b157d525a07e4a8ffc7b221943c,-1,0,1,0.05906395,1534108165,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
7e0fea6643c63ec835ddc5bee6668bf526ebf05d57098041c2fb5a97efb9577b,-1,1,1,94.90920806,1534108165,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
7e0fea6643c63ec835ddc5bee6668bf526ebf05d57098041c2fb5a97efb9577b,-1,0,1,0.05906395,1534108165,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
92f52e90fe5af3a965532c3bc3e186ae7a6d103004c5c1e8657680ac5a3f4901,-1,1,1,94.90920806,1534108165,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
92f52e90fe5af3a965532c3bc3e186ae7a6d103004c5c1e8657680ac5a3f4901,-1,0,1,0.05906395,1534108165,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
aac9bf1f97d58909c549108dc765d8f86cb61fae749c99f7c5adfbd43ea9bef0,-1,1,1,94.90920806,1534108165,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
aac9bf1f97d58909c549108dc765d8f86cb61fae749c99f7c5adfbd43ea9bef0,-1,0,1,0.05906395,1534108165,Ticket,95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,1,1,94.90920806,1534108079,Regular,fa63836786461b17309e7af66cc9868699f46e3495a2c10bc0d36413eea98d03
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,72,1,0.05906395,1534108079,Regular,aac9bf1f97d58909c549108dc765d8f86cb61fae749c99f7c5adfbd43ea9bef0
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,73,1,94.90920806,1534108079,Regular,aac9bf1f97d58909c549108dc765d8f86cb61fae749c99f7c5adfbd43ea9bef0
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,58,1,0.05906395,1534108079,Regular,7e0fea6643c63ec835ddc5bee6668bf526ebf05d57098041c2fb5a97efb9577b
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,59,1,94.90920806,1534108079,Regular,7e0fea6643c63ec835ddc5bee6668bf526ebf05d57098041c2fb5a97efb9577b
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,56,1,0.05906395,1534108079,Regular,6d5b39dbf889ff2c7edf84167b4ed07932550b157d525a07e4a8ffc7b221943c
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,57,1,94.90920806,1534108079,Regular,6d5b39dbf889ff2c7edf84167b4ed07932550b157d525a07e4a8ffc7b221943c
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,16,1,0.05906395,1534108079,Regular,92f52e90fe5af3a965532c3bc3e186ae7a6d103004c5c1e8657680ac5a3f4901
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,17,1,94.90920806,1534108079,Regular,92f52e90fe5af3a965532c3bc3e186ae7a6d103004c5c1e8657680ac5a3f4901
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,14,1,0.05906395,1534108079,Regular,4581fff4adc28fdcdec7f29e947d608b9e543f158ad4a6403bef063fbae71370
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,15,1,94.90920806,1534108079,Regular,4581fff4adc28fdcdec7f29e947d608b9e543f158ad4a6403bef063fbae71370
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,2,1,0.05906395,1534108079,Regular,50d005fbfe69889b3a19665ce6abaa3d9daef6f4a2d7ce10bd3e3f8abb450d7e
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,3,1,94.90920806,1534108079,Regular,50d005fbfe69889b3a19665ce6abaa3d9daef6f4a2d7ce10bd3e3f8abb450d7e
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,66,1,0.05906395,1534108079,Regular,729ba01209352494833238c3eb75930567ec941847f2670fa02cf2f013708132
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,67,1,94.90920806,1534108079,Regular,729ba01209352494833238c3eb75930567ec941847f2670fa02cf2f013708132
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,79,1,94.90920806,1534108079,Regular,810e768afc3be348b9318bb41e6a25b0f4022d749daed518963ebdb56f084913
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,78,1,0.05906395,1534108079,Regular,810e768afc3be348b9318bb41e6a25b0f4022d749daed518963ebdb56f084913
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,40,1,0.05906395,1534108079,Regular,7614b93febcbed0a599cc54d8dfbb6eb85edc587c392379133bc79067b4ada2e
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,41,1,94.90920806,1534108079,Regular,7614b93febcbed0a599cc54d8dfbb6eb85edc587c392379133bc79067b4ada2e
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,34,1,0.05906395,1534108079,Regular,7ff6a963ed864fbfe64b6b6ffb1b21a87c6f4d6f78b3bd3e862b4dac431c7fb6
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,35,1,94.90920806,1534108079,Regular,7ff6a963ed864fbfe64b6b6ffb1b21a87c6f4d6f78b3bd3e862b4dac431c7fb6
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,52,1,0.05906395,1534108079,Regular,2e68acd19155953f518d44c9091596910f86d267db717f02857fa4f57bd2230f
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,53,1,94.90920806,1534108079,Regular,2e68acd19155953f518d44c9091596910f86d267db717f02857fa4f57bd2230f
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,74,1,0.05906395,1534108079,Regular,36717b7aa2010c77996ecee8203c0e0ff1d16997e912127bb31f0599fe3c09c6
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,75,1,94.90920806,1534108079,Regular,36717b7aa2010c77996ecee8203c0e0ff1d16997e912127bb31f0599fe3c09c6
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,68,1,0.05906395,1534108079,Regular,0e81e3f1b0b6562c65d1990a3e2a7993086e25f2ebdb92f2c3a5cd7a4c6a7293
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,69,1,94.90920806,1534108079,Regular,0e81e3f1b0b6562c65d1990a3e2a7993086e25f2ebdb92f2c3a5cd7a4c6a7293
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,4,1,0.05906395,1534108079,Regular,96b797ef838c4f9141751a7dacc54f09f1afa0f428df009ce20ad32a2cfb19d8
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,5,1,94.90920806,1534108079,Regular,96b797ef838c4f9141751a7dacc54f09f1afa0f428df009ce20ad32a2cfb19d8
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,64,1,0.05906395,1534108079,Regular,332dae5bb8ec81d3397a363354e917f8a0d4e1611e3009a5f66533306592ff77
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,65,1,94.90920806,1534108079,Regular,332dae5bb8ec81d3397a363354e917f8a0d4e1611e3009a5f66533306592ff77
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,28,1,0.05906395,1534108079,Regular,164ae337ecfe620e8bb5a061392d256c63987774fa3d725f8f4a10173c349e09
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,29,1,94.90920806,1534108079,Regular,164ae337ecfe620e8bb5a061392d256c63987774fa3d725f8f4a10173c349e09
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,30,1,0.05906395,1534108079,Regular,15b9653b4d8c318e96a5ce4b4457fd627965ea578c10ab3ad774b26bd0de3a96
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,31,1,94.90920806,1534108079,Regular,15b9653b4d8c318e96a5ce4b4457fd627965ea578c10ab3ad774b26bd0de3a96
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,54,1,0.05906395,1534108079,Regular,120e6803c79d68e2fd88526a6035b16ed70662588407a7323ee935903401bd5c
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,55,1,94.90920806,1534108079,Regular,120e6803c79d68e2fd88526a6035b16ed70662588407a7323ee935903401bd5c
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,18,1,0.05906395,1534108079,Regular,c44982fceee9c6999ab01d90752674f64cf7544334208d70571c5d3a95afda3c
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,19,1,94.90920806,1534108079,Regular,c44982fceee9c6999ab01d90752674f64cf7544334208d70571c5d3a95afda3c
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,6,1,0.05906395,1534108079,Regular,96ff0a6e5984978ad5dcef833788794262cb4e173f2480476a66a942acc40e23
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,7,1,94.90920806,1534108079,Regular,96ff0a6e5984978ad5dcef833788794262cb4e173f2480476a66a942acc40e23
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,63,1,94.90920806,1534108079,Regular,a221f0a531c2083ba47ffcfb9b66c728f6b60728706816ab1b4537092434c3ff
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,62,1,0.05906395,1534108079,Regular,a221f0a531c2083ba47ffcfb9b66c728f6b60728706816ab1b4537092434c3ff
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,10,1,0.05906395,1534108079,Regular,debe315c1b2154f67cc567f8f839c1de43766d75d43e97559e8784e79b5cf74e
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,11,1,94.90920806,1534108079,Regular,debe315c1b2154f67cc567f8f839c1de43766d75d43e97559e8784e79b5cf74e
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,8,1,0.05906395,1534108079,Regular,aa90139c6c3058711f566f4648dc85f536891c34305f302c46f053b9c9f89155
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,9,1,94.90920806,1534108079,Regular,aa90139c6c3058711f566f4648dc85f536891c34305f302c46f053b9c9f89155
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,42,1,0.05906395,1534108079,Regular,d5647d9416c163783bed573e1ad66974cbfe0a541c00985c6de9d972b1a67f3c
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,43,1,94.90920806,1534108079,Regular,d5647d9416c163783bed573e1ad66974cbfe0a541c00985c6de9d972b1a67f3c
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,26,1,0.05906395,1534108079,Regular,dc7845c40568551dfa32991b446ad545f210854e123e98e7ccc2900858e3a0b7
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,27,1,94.90920806,1534108079,Regular,dc7845c40568551dfa32991b446ad545f210854e123e98e7ccc2900858e3a0b7
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,60,1,0.05906395,1534108079,Regular,624c3f74780243db73d68aaa469600c63044c87975c00d2b5f1e7d00189dbf2f
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,61,1,94.90920806,1534108079,Regular,624c3f74780243db73d68aaa469600c63044c87975c00d2b5f1e7d00189dbf2f
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,50,1,0.05906395,1534108079,Regular,8be77744fb980e7150bb54ed0844bc6f5911a8653deb32da1f3496c91d7bff30
95dc5ef1c44551102a4988951224154270fbb839b16f616053a95c9fb43c3145,1,51,1,94.90920806,1534108079,Regular,8be77744fb980e7150bb54ed0844bc6f5911a8653deb32da1f3496c91d7bff30
