tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,446,1,0.00887451,1612207082,Regular,3c4c1a77fad6f298c5cdbde2afcd55ddb7338643d5ac9857d247832a1f8649d7
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,24,1,0.00852872,1612207082,Regular,d99af68adb6af124b15dd2a58f783aa42f0655a322db74b2df4a14447e92aff2
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,489,1,0.00861403,1612207082,Regular,761b6f77ace41519d2924c5401f194213770be86bb55404e7f7e9ff00cb301fe
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,180,1,0.00861456,1612207082,Regular,f14df1d16e9c085e3470c0f246050caa121e5154317d5713afb0cea28ec973d3
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,368,1,0.00852724,1612207082,Regular,e069e9310cac2399ed1a4e0a8782c86ed683497757c30408283cbe802e33bc2b
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,300,1,0.00852722,1612207082,Regular,f76869538b8948a2183342be6222edc4f6165215cc07f1f4788c629ee8bb6fd0
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,126,1,0.00861456,1612207082,Regular,4223c7617d5fa796f8cdf7e223979de2c040ce960c8e081e6cc493e5937ab4f8
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,458,1,0.00861351,1612207082,Regular,b9a373a89d4fd5ef1135433f4cbb71bae3f024720b03c24d9ef881abb4fe93cb
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,405,1,0.0085268,1612207082,Regular,c58ab556570a92f3814c8b66090e24f79d93a451f6dec459b4ff825e75e4c07a
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,368,1,0.0085387,1612206681,Regular,fcc5b3b78af10502b330d6ace76cecc313f678d7c01a5762b4c1907bdd24cf36
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,382,1,0.00861456,1612206681,Regular,95efc4f75082a45e3bb92a775c7bde28943a56c200b70b9d6ca618b2af0338f2
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,411,1,0.00861457,1612206681,Regular,cbc3ff8ef7a0b32eaa680d201b48a9fd62452369ee1593e426fcabd9334235e7
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,400,1,0.00861351,1612206681,Regular,fbb218a919ec89d453ae679a1bd86562a1664533556ebbb57ae37b8c26f4b2e2
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,295,1,0.00861351,1612206681,Regular,785213f73a904182ea5cbd933f47a6c893961d4ad02396a792b2ca361eca25f4
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,66,1,0.008614,1612206121,Regular,6f25df05208b929c7ecf1836b4fc0d9c543c528331b8c88055ee2b3483c732fd
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,178,1,0.00861401,1612206121,Regular,159f937ba594ce76df8e92773cbe3061db1e73bd270a151323916a1c16c3b7ea
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,285,1,0.00861456,1612206121,Regular,d5e7b86c8cf0af9cc157b1f859534ffdebc417a4344118bd927429368d041fe4
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,436,1,0.00861456,1612206121,Regular,756986ee69170d4a970e3f910377eeba3ad8ec860cb29d6f53419e53aeca07fb
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,282,1,0.00852921,1612206121,Regular,9e72bfb8f6afe3aa255174f4c253e13c65d7721c2f7944e0557475c56a3631dc
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,70,1,0.00853634,1612206121,Regular,589e50b09d1c71073e58953e38cfad6060d3e92e21da912d9f31987bc0e543c5
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,52,1,0.00861456,1612206121,Regular,b37a2128ae27050df0365e29b09e2b41942e24b12fa3d5cf4ed9fe2cb72392f0
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,122,1,0.00861456,1612206121,Regular,718cf596b558ca6ec4a711766ef747bee3ce6917c2c9766b7032935335c3b7ee
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,474,1,0.00861404,1612206121,Regular,8febd2b71a490c49ff5cb867a0dbcbfbfa214ca19533a4a8204c8d4a2fec97ed
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,460,1,0.00861351,1612206121,Regular,29899a086c42b2b6d6adb5efc2165aee671782642169f59cd6d7b4ef36d5b8f6
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,437,1,0.00861404,1612206121,Regular,7547036c172fd6edd88d39d3e5758daf868d2e0b2f9b8217ea0819c91e58a8ed
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,306,1,0.00861403,1612206121,Regular,d6a3a97b1ae2e23dd93be6fc9be8bb2a8d875348ddda675e43c158dfe0bd02f5
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,395,1,0.00852923,1612205378,Regular,c773415166d173d574a53907aca8935a04ea0219e8380c3cc9d554188b778cd7
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,47,1,0.00861457,1612205378,Regular,3bb7e9d76d1f872698433f2e590541581114b2575492507f740a0314392497e8
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,432,1,0.00852918,1612205378,Regular,df47fae2f03236c6b89f3f2b9a5341b8bd610689b22c6c10a752c70c91e019ed
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,8,1,0.00852924,1612205378,Regular,ad4912c728ef16fe8ad231c2ad0c179dfc6bf6d142074c9b897e8ff217ffded7
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,354,1,0.00869964,1612205378,Regular,a27941240aabcd75f30581c45c6998099c6caf321fdc9609b135827c174e7ee0
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,213,1,0.00852924,1612205378,Regular,76b930fe21032c826113105f4e4a6580c23788906981f824c2041ebed21a81d1
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,186,1,0.00861457,1612205275,Regular,b0f7d15ae661e373daadd11d88e7988f7230eff2f8b7aa51338e5cd7057c3bfe
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,366,1,0.00853503,1612204925,Regular,2a2c699053aa0bd2cf1292164559b1043a519ba97f95e196e023f3c56c1411f7
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,11,1,0.00861299,1612204925,Regular,a7e8d2949a860a7afad836945d1183d8d666daebdd3fb00c1f88d626132bddda
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,386,1,0.00861147,1612204925,Regular,8bc86cd01679406c5adecbc72bff658e32684d305a467fc35f91c78c94a683f5
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,369,1,0.008614,1612204871,Regular,e0dcf02c22c9719b28d1c2eb4a17e52cca16f76794e6798299504e155b8112e7
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,14,1,0.00878717,1612204871,Regular,24f02f7ba954087a9d9307ed0e053a28be568579ac538f21c0e57f2bdb4cc5fd
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,135,1,0.00852823,1612204871,Regular,5f48b67c7011d3509e7bdef8edf5b53c05546d3009c70c2ef3518a1958ad7ffa
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,83,1,0.00852652,1612204871,Regular,d1f7f4b8b36d4952b54266d0f4fa600db3a0cfa75a5599ade55d6e776cd2ee92
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,477,1,0.00878664,1612204871,Regular,fde63cf200e96979eecabd8c8c3ef99ed1a72785cc1d30a4483fdca98d84d2e0
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,176,1,0.00878718,1612204871,Regular,47b1f4457617ca69660491207f77a7c4ea2528e9897d7accb79689840bdb26e5
fcc5b3b78af10502b330d6ace76cecc313f678d7c01a5762b4c1907bdd24cf36,1,0,1,0.0085387,1608975640,Revocation,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
d1f7f4b8b36d4952b54266d0f4fa600db3a0cfa75a5599ade55d6e776cd2ee92,1,2,1,0.00852652,1608149001,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
589e50b09d1c71073e58953e38cfad6060d3e92e21da912d9f31987bc0e543c5,1,0,1,0.00853634,1608048042,Revocation,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
2a2c699053aa0bd2cf1292164559b1043a519ba97f95e196e023f3c56c1411f7,1,0,1,0.00853503,1607568732,Revocation,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
8bc86cd01679406c5adecbc72bff658e32684d305a467fc35f91c78c94a683f5,1,2,1,0.00861147,1607029070,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
c58ab556570a92f3814c8b66090e24f79d93a451f6dec459b4ff825e75e4c07a,1,2,1,0.0085268,1605830081,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
b8f72ed4f51fc382de35dcad9245c5ce3c16ebaba7213f5088cd72d6583c333f,1,2,1,0.00861196,1605663475,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
e069e9310cac2399ed1a4e0a8782c86ed683497757c30408283cbe802e33bc2b,1,2,1,0.00852724,1605534449,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,284,1,0.0085292,1605040624,Regular,11d104cf5338cb5ee6e87cdcdcb8b23df3b3c734fec8fe57651d849296cc85c4
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,498,1,0.008612,1605040624,Regular,d914f565b6b3e03e7801d70da81ae58645907a7d0690ecb38ec0e34282974bc6
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,100,1,0.00852873,1605040624,Regular,fbf79b9a1ae66ee3c39b57066ea751cb99bab3e15abd1445086b9dea5b93d9c2
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,348,1,0.00861455,1605040624,Regular,0e7d49223e4a4276e19e283f6a3d5362398057577708e25fed5682acc574f9bb
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,10,1,0.00852921,1605040624,Regular,38a016dc6e66ceeb0e124614f1e297895ca9e97f4cbc77df75bf72d4e153eab8
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,513,1,0.00852874,1605040624,Regular,686b0b5aa7c93f8161f8fd99a18d792d924607de0501e8361a9ad184604570bd
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,504,1,0.00861457,1605040624,Regular,8a277c343a87e0071018d1ebe72254fe3b1b5327cdcc140ad011fc5ad40b5abd
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,41,1,0.00861351,1605040550,Regular,6633831bae77548e4b13b241b69e1b5dbebde6fafb1829e4fb218c3a36411bab
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,372,1,0.00861351,1605040550,Regular,813c90bf5fef760ca2a76f1256216560e02389e6898f670377e4169612c6ebad
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,287,1,0.00852822,1605040550,Regular,662b8a0144f839850706fd6744cb69df344c48571c0192bc9f5642ca12d928ad
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,107,1,0.00852923,1605040550,Regular,786573f68c132c127f042edbadd83659e3adad41ff5510e4a7985b16d7d992ab
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,59,1,0.00861404,1605040550,Regular,b37518c8c928a4675017c8075e869126ba166f49dfd608f9d83b2d60f33d39ab
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,455,1,0.00861298,1605040550,Regular,b0d7f93d8f2cb41852d7118cc023c6d86d0b01417d7cc961a4ca5b87bd32b8ae
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,427,1,0.00861351,1605040550,Regular,79707c13a99afc35f88e66dcc6f3d5074a7dddcc79a09aa47e45d2c4b20071ae
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,421,1,0.00852925,1605040550,Regular,acfa09a4fce4bd45c4eafb177536ebe6b6ab83d8c67873147848183abd0966ae
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,275,1,0.00861403,1605040550,Regular,577ff8ee475367048801b954c499aed4e6db1efbd4ab7beb74664f89fe58f3bf
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,167,1,0.00861453,1605040550,Regular,4b60d3f73b36ba8ef10aa77ff1fae348332424f945eb04cde85520272dc105bf
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,32,1,0.00870075,1605040550,Regular,c8ab9f0f2eebbb5d41d7efd699183d694812da8d199be125f0e0f95c3cabdebd
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,490,1,0.00861351,1605040550,Regular,6fd2ff389b2ede28d48e95c7cf2196248a92ebea2321ba9f75e22d243eb7b3c1
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,114,1,0.00852724,1605040550,Regular,3eea8930018239f5c948044b6e3ab1475fe98f7597df5dc4068eee6151ad3bb5
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,493,1,0.00861457,1605040550,Regular,9cda23d11ba8bcfde72a6180bee2caec1d6f8d4179d49e09a57f99c2c6c498b8
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,476,1,0.00861457,1605040550,Regular,4856acdecf4ca625e425324c32b4c3eb9e0bde3404a22edbc23b3ddd74935cb8
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,338,1,0.00852925,1605040550,Regular,3291f630206528bf6762c901546e40fb64b7840dfddf9d5fd7dc2a53fae933b7
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,135,1,0.00887562,1605040550,Regular,9a08e8e193d274d89395252092e63da88521f93febae405bde36be34464a77b5
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,43,1,0.00861403,1605040550,Regular,aeeadb91c5b02c3e23736c6ebcda59857f3d746de910f4bb00cb1ca3773995b4
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,3,1,0.00861456,1605040378,Regular,5d48a328321c19bed42f193981c78d306e5d880b5649668a4470df84d5ba52af
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,467,1,0.00869964,1605040378,Regular,ce174baacdb1a2c1c14efd24445cee010aa87a07afeddde17980f2ac18ccaab3
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,240,1,0.00852921,1605040378,Regular,cdc3ab54cef4cef005119905776b385534f224a16f60464ed9a312c33e6797b1
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,107,1,0.00861404,1605040378,Regular,9931eed8d5bb2d32c7ab5295cce9128e31d4488be16ef1653dbe3b97c9fd40b0
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,81,1,0.00861457,1605040378,Regular,ea813ebbac366704a6e6229d8da356fe6de873720d71fac3ecc8dab2b95a03b0
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,480,1,0.00861404,1605040378,Regular,982042de644b1c3a7653334d2b9f507fe68383a1a64cf68e93d893b191fab7ca
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,478,1,0.00878608,1605040378,Regular,6328ebd38fc8a284481da252238550380d9d7ebbaca301b1238eb9801f3db5ca
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,354,1,0.00861351,1605040378,Regular,cc73c17a791c59c3c1b6e65c5e4fa744712230f161e3ed23c4db13ef7f0ca3c9
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,220,1,0.00861351,1605040378,Regular,962175aa67b811a0e95f154a1be686cc4eacbf452ad94f41461f2018e2aa91c8
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,282,1,0.00852867,1605040378,Regular,f211c358f944683ae374c6e32e7a40c28936d2cb70afc3bcb0c697cd679affa3
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,278,1,0.0085292,1605040378,Regular,962a5f55924d98895a44f386b6249256fd5ac184f5b824caefcc5e8c2734f9a3
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,507,1,0.00861403,1605040378,Regular,eb4e6a07d1eebf50d5f80ef766fa1bb054d969e9f64581705427a07792b38eaa
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,323,1,0.00861404,1605040378,Regular,a11d4569f8a64280107c513f0f927db53696e36a254e20616918fc02ffde30a9
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,218,1,0.00861248,1605040378,Regular,335eb3c2c9290e45da4598c9fda88073d0041816c5b470072a5230a1282628a8
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,17,1,0.00861351,1605040378,Regular,45d16886f50d69bc071468f184b0fdb9c8c087cec91439ebc5e87ef1ef8c5ca6
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,236,1,0.00852924,1605037852,Regular,8d1f90bd3250163ab3dc784d20c0ce97a93446b3e57be103986c3388beab8892
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,391,1,0.00861403,1605037852,Regular,46051cc128abdd2eac727608d93169ecdeac553b132dbf673c62096f6986d793
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,151,1,0.00861404,1605037852,Regular,aa3477b2006616c4aabc9106253355cedf194890459b48cec3689066738dc891
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,319,1,0.00861457,1605037600,Regular,982b65bff2570511433484688047e01719d2d7faca971a5e7b72e56b1e666997
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,167,1,0.00861402,1605037600,Regular,fe13ad0e34cd7a88510bc9ece23ac0a06d1e463a75f87c595d3f7903948b3a96
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,188,1,0.00861456,1605037600,Regular,c5e985cc4ee01cfac36ac5047e8860844379e16280ed7a96ccaf9faac5ad6f96
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,376,1,0.00861457,1605037600,Regular,efc54e8528a53a496c5ec2a93de74e5def4b75546e6fb007e35f36489cdbd297
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,138,1,0.00861404,1605037600,Regular,a0e8c91882441429f7d965ed6ee4c15809a8381107ab96b9a7e119e19d061f9a
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,124,1,0.00878664,1605037600,Regular,93323286b94ec94e6efb131c3088c4a906014404f0f1959b93774cdce819039a
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,162,1,0.00861351,1605037600,Regular,3109e88f237c91e1deda676b2a97d4208c30eb01133b2172c66a6144371f908d
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,388,1,0.00861351,1605037600,Regular,88dae56935ff1689a144e53fda7f68627dac7eabb09d6141f2a1d61d02596e8f
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,281,1,0.00852873,1605037600,Regular,4c0d8df4ec6d070e9ac6ad152a1aafbd2ecc49c06c6be2cd3178ed4a62828c8e
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,184,1,0.00861301,1605037600,Regular,d8f333093d76c6d502df6a3d44e666c49078985b19b9e0a8eaaff8dd4c1fc48d
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,407,1,0.00852823,1605037600,Regular,87d098e5b3c4c5eed39f79c86f9c9d39ea796fee136c2d1ba6c20afdade5208b
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,283,1,0.00861403,1605037600,Regular,8c63085ec528cca14df382327e80e59d5e96191cd5af27f9dd5905eb9d7eee89
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,118,1,0.00878717,1605037600,Regular,72e7a7cd4c848e418a4e1b2702ddb2e160ac5ba976b3c7065ee54d4678255688
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,447,1,0.00861457,1605026361,Regular,63381ad1ab9610b2e6b68500e57b70ac8d713cfa6e6c60decd5ce172b42c3282
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,427,1,0.00852925,1605026361,Regular,9181ca34914ce8fb303a5f3a6a85f28a4b2851e757bc0e4a0ca599a471541182
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,318,1,0.00869911,1605026361,Regular,f0ea101c4c908ff347bf7dcecd129824684d2b30d1d74c147d7d213a4d1e4681
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,182,1,0.00878611,1605026361,Regular,349f92c7345ae70a70175724521069de7bc8de9a3a69c5a3ca112bcf12c63380
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,162,1,0.00852925,1605026361,Regular,fd42f96d0634dcf6e56f418f978669d2702ad8f0f02ef6a10c5c6be08b740d80
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,462,1,0.00861404,1605026361,Regular,b7b28c5d763e3790f04d327ec9ccf6f978d0831c60e900a86bfcab4a86de5482
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,485,1,0.00861403,1605026361,Regular,2d32f6c2dd46b12ef4260472aea7f2047495577380691ce0fb8e91c5f050cd79
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,411,1,0.00861454,1605026361,Regular,425216c51bea0483a46804db4c4043483f1c41b4c7d95175f28088b33db80779
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,353,1,0.00861401,1605026361,Regular,4305cfd8f4cdef72398746efae83071bffd74585dee93aab6cccc26a04097878
