tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,373,1,0.00887507,1598277079,Regular,d5b06826122adf5e7d45947376e7ad51bbb52b06c140db7889f856585c348bfe
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,75,1,0.00887507,1598277079,Regular,2f1fdcb5735faec44eac86aa6e5536956f8817955a61ea99cab6e0a7033d6c2b
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,553,1,0.00870065,1598277079,Regular,d4b3be3832bee2e1d87af0fe3981b4a64c4baaef461231db0109a50831ebac59
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,544,1,0.00878778,1598277079,Regular,51aa7e7b0def24ddcd4f460932a61b4479decc1149c6908756f2a93515fdab58
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,526,1,0.00887507,1598277079,Regular,134e26dc3230bebe186336d8e615f799688d7c45be046428561c0b72cd133f57
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,423,1,0.00878721,1598277079,Regular,05b18cedc62bdaf3107afaf13c584c70f947c290f0590905a1f6ad10f45de74b
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,339,1,0.00887506,1598277079,Regular,89eabb1633199f391939ba447657dced7c53e9ca0474bfb480a3ed40de8ba342
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,294,1,0.00887563,1598277079,Regular,94fab50b034f6bbd45f3da444842bb3f9687b6ad55ecec32373cff21db93e43d
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,282,1,0.00870017,1598277079,Regular,b0a17cff688e819a0d1afd4c0ed46f945e4e694c8a3daffcff4fd0f166f7bb3c
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,124,1,0.00887451,1598277079,Regular,9eb74245bd209f43cea10cf252e4f4575f7a7479a479557a043ffec15286af2f
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,112,1,0.00896384,1598277079,Regular,91fe90c7c9fe2055ed4a0027e2e92237ba78c4a9a17ee4eeda4d3c8dba62752e
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,225,1,0.00878767,1598276779,Regular,2e23524b5e98ce78807f761fd09f006955019f9d1c411ed44835e47b97047173
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,530,1,0.00878664,1598276779,Regular,612d347ae327a79f30b9a9414074047cb61cac999a67fa92da2428ad4d2ed893
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,471,1,0.00887507,1598276779,Regular,2be0fa7d0171730079733568f3cd06629349927cd2b0907c3cb9e0282699b98e
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,338,1,0.00878664,1598276779,Regular,f036125273720731ff3c02942e2d3c0a51883207179384ce4e734d2a1b59597f
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,330,1,0.00870065,1598276779,Regular,d68e666ad7ddcb4345128bc86d6929ee884f2ce6611437fb035c6cefe194627e
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,325,1,0.00887506,1598276779,Regular,44bd95e2f5e20ecf4294d021e7b9ca79670e5613d8c55e238c2e2f2d30a49e7d
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,247,1,0.00878664,1598276779,Regular,5f2fc0a3c19321341954f45a90518ecb084977136848a3030ce2444530a18775
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,243,1,0.00878664,1598276779,Regular,f1bdb469fcdbc58415c36b386a94a4e230dc1fa3165edd201c1a525540111c75
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,65,1,0.00887551,1598276779,Regular,df29f1462b51fe43198e075a458da950d35313e5ddd37385c5abcb062cc46f63
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,95,1,0.00870073,1598276779,Regular,3ed2849e247749e29f2ee4c818b12e70e36b7ba82c18f49138c379505c0c2ea4
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,39,1,0.00861458,1598276779,Regular,5ea779478e0bd7e0cd8fe1be2486e501781392f8a4e76d6a24a7aa0bbe24f69e
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,27,1,0.00870075,1598276779,Regular,841798232a955cbe6944980884bfecd33fe3796cd5a47c755f76e70832cb9e9d
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,564,1,0.00887564,1598276779,Regular,c68d23c5cb8f082aef100dd05515130f807da83ae7e2a94a168cd05c2753a7d4
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,510,1,0.00869965,1598276779,Regular,d01511c616e5647fc8635277589823f625e66d57615f96df519e3d1fe76413cf
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,221,1,0.00878664,1598276779,Regular,42a8efbe7da09c39b887466a4b04ae33d348b5f92c2b0f738a6bc84e76e444b3
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,41,1,0.00887507,1598276779,Regular,246c6ccd41051eb51dfad6667920239c71627f74f2fb1074bc119653fffd0c9f
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,334,1,0.00896212,1598276779,Regular,3202abe012fbeef91cc51a0c860d3d0ed08289f82b028ae14e4d60453cf09020
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,298,1,0.00887564,1598276779,Regular,56b9d0ebe6eb4a1f44d3f07e5e1deb85b1f53c2b880f33b8312843776d29f11c
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,291,1,0.00887451,1598276779,Regular,4c151d09cd1eae320bd98f86b19df05bf65c19591cc3c4235d119344fbe74b1c
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,248,1,0.00878721,1598276779,Regular,20c3ec9fa7c672ba4347f92e58bc0b3e25a3b2d7f4b857d651b79cf7e290b717
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,39,1,0.0087007,1598276779,Regular,ffbd4137f72e28b6a98b7bfd6cc32cfdeaa9a5da845a3bb83e0b34b53ae2d503
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,35,1,0.00887506,1598276779,Regular,bbd12120d2c315c6656f44483e932637f603804ace19c9a11609177ee40a7703
d01511c616e5647fc8635277589823f625e66d57615f96df519e3d1fe76413cf,1,2,1,0.00869965,1597457536,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
42a8efbe7da09c39b887466a4b04ae33d348b5f92c2b0f738a6bc84e76e444b3,1,2,1,0.00878664,1596351384,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
8b02631c4e7cbd67580944c0536a78d2a8af6823fc605a7042f026eec5c761fb,1,2,1,0.00861456,1596119945,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
b0c0e29b339f0efb20985f2a191b454834465c71c8aebd39f8f189588be9a1ef,1,2,1,0.00861458,1596079294,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
f1bdb469fcdbc58415c36b386a94a4e230dc1fa3165edd201c1a525540111c75,1,2,1,0.00878664,1595890991,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
5ea779478e0bd7e0cd8fe1be2486e501781392f8a4e76d6a24a7aa0bbe24f69e,1,2,1,0.00861458,1595786173,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
612d347ae327a79f30b9a9414074047cb61cac999a67fa92da2428ad4d2ed893,1,2,1,0.00878664,1595764262,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
d68f7afd06f4f760f4caa35ed254b339b98817b106e74c50d9308954aae2a9f8,1,2,1,0.00870013,1595707929,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
b0a17cff688e819a0d1afd4c0ed46f945e4e694c8a3daffcff4fd0f166f7bb3c,1,2,1,0.00870017,1595514221,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
5f2fc0a3c19321341954f45a90518ecb084977136848a3030ce2444530a18775,1,2,1,0.00878664,1595286215,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
3202abe012fbeef91cc51a0c860d3d0ed08289f82b028ae14e4d60453cf09020,1,2,1,0.00896212,1595214238,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
f036125273720731ff3c02942e2d3c0a51883207179384ce4e734d2a1b59597f,1,2,1,0.00878664,1594920040,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
31a5d36feadbf75733af67be2bda5e876d5c08e8fbe2bae68960d77b4eb526d8,1,2,1,0.00870062,1594720180,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
d68e666ad7ddcb4345128bc86d6929ee884f2ce6611437fb035c6cefe194627e,1,2,1,0.00870065,1594375803,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
02f4bea11689d46a6665acf237d6f6373a23289838c3ebe2ecb5bb715d6a27ed,1,2,1,0.00878721,1594374802,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
3ed2849e247749e29f2ee4c818b12e70e36b7ba82c18f49138c379505c0c2ea4,1,2,1,0.00870073,1594298240,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
4c151d09cd1eae320bd98f86b19df05bf65c19591cc3c4235d119344fbe74b1c,1,2,1,0.00887451,1594126418,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
d4b3be3832bee2e1d87af0fe3981b4a64c4baaef461231db0109a50831ebac59,1,2,1,0.00870065,1594014992,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
841798232a955cbe6944980884bfecd33fe3796cd5a47c755f76e70832cb9e9d,1,2,1,0.00870075,1593682034,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
05b18cedc62bdaf3107afaf13c584c70f947c290f0590905a1f6ad10f45de74b,1,2,1,0.00878721,1593568822,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
9eb74245bd209f43cea10cf252e4f4575f7a7479a479557a043ffec15286af2f,1,2,1,0.00887451,1593274929,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
ffbd4137f72e28b6a98b7bfd6cc32cfdeaa9a5da845a3bb83e0b34b53ae2d503,1,2,1,0.0087007,1593259562,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
20c3ec9fa7c672ba4347f92e58bc0b3e25a3b2d7f4b857d651b79cf7e290b717,1,2,1,0.00878721,1593245814,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
939fe589f414e0b0a17b908e1e5381260d4c432333f563a6c029de78a64dfbdc,1,2,1,0.00878718,1593044140,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
89eabb1633199f391939ba447657dced7c53e9ca0474bfb480a3ed40de8ba342,1,2,1,0.00887506,1592825718,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
2f1fdcb5735faec44eac86aa6e5536956f8817955a61ea99cab6e0a7033d6c2b,1,2,1,0.00887507,1592582863,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
5c10c308f85beb8f3b1a9dca08d47c243836843ab52286236eb18fe986294ada,1,2,1,0.00887506,1592462649,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
51aa7e7b0def24ddcd4f460932a61b4479decc1149c6908756f2a93515fdab58,1,2,1,0.00878778,1592409717,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
44bd95e2f5e20ecf4294d021e7b9ca79670e5613d8c55e238c2e2f2d30a49e7d,1,2,1,0.00887506,1592226443,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
134e26dc3230bebe186336d8e615f799688d7c45be046428561c0b72cd133f57,1,2,1,0.00887507,1592218783,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
bbd12120d2c315c6656f44483e932637f603804ace19c9a11609177ee40a7703,1,2,1,0.00887506,1592051404,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
2e23524b5e98ce78807f761fd09f006955019f9d1c411ed44835e47b97047173,1,2,1,0.00878767,1591874741,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
d5b06826122adf5e7d45947376e7ad51bbb52b06c140db7889f856585c348bfe,1,2,1,0.00887507,1591648853,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
246c6ccd41051eb51dfad6667920239c71627f74f2fb1074bc119653fffd0c9f,1,2,1,0.00887507,1591262579,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
2be0fa7d0171730079733568f3cd06629349927cd2b0907c3cb9e0282699b98e,1,2,1,0.00887507,1591095119,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
91fe90c7c9fe2055ed4a0027e2e92237ba78c4a9a17ee4eeda4d3c8dba62752e,1,2,1,0.00896384,1591012636,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
df29f1462b51fe43198e075a458da950d35313e5ddd37385c5abcb062cc46f63,1,2,1,0.00887551,1590803500,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
94fab50b034f6bbd45f3da444842bb3f9687b6ad55ecec32373cff21db93e43d,1,2,1,0.00887563,1590612037,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
