tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8441f366d5b8ed96ab6c2bdd23e50651ca5e2b9a89c0831f90641919ff87f51e,-1,0,1,0.033767,1544502580,Ticket,f7f9c5e5161948b89e5ef31904b2c1115c2f88ec1a37a5a13fb5b6b50fc5757a
8441f366d5b8ed96ab6c2bdd23e50651ca5e2b9a89c0831f90641919ff87f51e,-1,1,1,102.15606857,1544502580,Ticket,f7f9c5e5161948b89e5ef31904b2c1115c2f88ec1a37a5a13fb5b6b50fc5757a
a677849dd1218c00afeeb1f0bfb9d43253967aa84b8c46c60ec92a4183fcdc2f,-1,0,1,0.033767,1544502580,Ticket,f7f9c5e5161948b89e5ef31904b2c1115c2f88ec1a37a5a13fb5b6b50fc5757a
a677849dd1218c00afeeb1f0bfb9d43253967aa84b8c46c60ec92a4183fcdc2f,-1,1,1,102.15606857,1544502580,Ticket,f7f9c5e5161948b89e5ef31904b2c1115c2f88ec1a37a5a13fb5b6b50fc5757a
ab9d5587c1d817474952029d6a7f659da7337915149656d8386222692df0498d,-1,1,1,102.15606857,1544502580,Ticket,f7f9c5e5161948b89e5ef31904b2c1115c2f88ec1a37a5a13fb5b6b50fc5757a
ab9d5587c1d817474952029d6a7f659da7337915149656d8386222692df0498d,-1,0,1,0.033767,1544502580,Ticket,f7f9c5e5161948b89e5ef31904b2c1115c2f88ec1a37a5a13fb5b6b50fc5757a
ac1aa2bc26f1e98bfc4f7b002906c7b254f2d34392ddf7ad23a32af0afefc4bd,-1,0,1,0.033767,1544502580,Ticket,f7f9c5e5161948b89e5ef31904b2c1115c2f88ec1a37a5a13fb5b6b50fc5757a
ac1aa2bc26f1e98bfc4f7b002906c7b254f2d34392ddf7ad23a32af0afefc4bd,-1,1,1,102.15606857,1544502580,Ticket,f7f9c5e5161948b89e5ef31904b2c1115c2f88ec1a37a5a13fb5b6b50fc5757a
f532363622879f978aa2704c2e9ddde4ec0dafca9497d7443ea99a087ee638ab,-1,1,1,102.15606857,1544502580,Ticket,f7f9c5e5161948b89e5ef31904b2c1115c2f88ec1a37a5a13fb5b6b50fc5757a
f532363622879f978aa2704c2e9ddde4ec0dafca9497d7443ea99a087ee638ab,-1,0,1,0.033767,1544502580,Ticket,f7f9c5e5161948b89e5ef31904b2c1115c2f88ec1a37a5a13fb5b6b50fc5757a
f7f9c5e5161948b89e5ef31904b2c1115c2f88ec1a37a5a13fb5b6b50fc5757a,1,7,1,102.15606857,1544502510,Regular,53fda7196988d305ac027201262ccc914c07bbf22c9ce0ad542438732620ba30
f7f9c5e5161948b89e5ef31904b2c1115c2f88ec1a37a5a13fb5b6b50fc5757a,1,4,1,0.033767,1544502510,Regular,a677849dd1218c00afeeb1f0bfb9d43253967aa84b8c46c60ec92a4183fcdc2f
f7f9c5e5161948b89e5ef31904b2c1115c2f88ec1a37a5a13fb5b6b50fc5757a,1,5,1,102.15606857,1544502510,Regular,a677849dd1218c00afeeb1f0bfb9d43253967aa84b8c46c60ec92a4183fcdc2f
f7f9c5e5161948b89e5ef31904b2c1115c2f88ec1a37a5a13fb5b6b50fc5757a,1,8,1,0.033767,1544502510,Regular,296952bc96f8dba3f856380586aed74303f5b3050e506ceef616a85e5929002e
f7f9c5e5161948b89e5ef31904b2c1115c2f88ec1a37a5a13fb5b6b50fc5757a,1,9,1,102.15606857,1544502510,Regular,296952bc96f8dba3f856380586aed74303f5b3050e506ceef616a85e5929002e
f7f9c5e5161948b89e5ef31904b2c1115c2f88ec1a37a5a13fb5b6b50fc5757a,1,16,1,0.033767,1544502510,Regular,ab9d5587c1d817474952029d6a7f659da7337915149656d8386222692df0498d
f7f9c5e5161948b89e5ef31904b2c1115c2f88ec1a37a5a13fb5b6b50fc5757a,1,17,1,102.15606857,1544502510,Regular,ab9d5587c1d817474952029d6a7f659da7337915149656d8386222692df0498d
f7f9c5e5161948b89e5ef31904b2c1115c2f88ec1a37a5a13fb5b6b50fc5757a,1,14,1,0.033767,1544502510,Regular,f532363622879f978aa2704c2e9ddde4ec0dafca9497d7443ea99a087ee638ab
f7f9c5e5161948b89e5ef31904b2c1115c2f88ec1a37a5a13fb5b6b50fc5757a,1,15,1,102.15606857,1544502510,Regular,f532363622879f978aa2704c2e9ddde4ec0dafca9497d7443ea99a087ee638ab
f7f9c5e5161948b89e5ef31904b2c1115c2f88ec1a37a5a13fb5b6b50fc5757a,1,0,1,0.033767,1544502510,Regular,ac1aa2bc26f1e98bfc4f7b002906c7b254f2d34392ddf7ad23a32af0afefc4bd
f7f9c5e5161948b89e5ef31904b2c1115c2f88ec1a37a5a13fb5b6b50fc5757a,1,1,1,102.15606857,1544502510,Regular,ac1aa2bc26f1e98bfc4f7b002906c7b254f2d34392ddf7ad23a32af0afefc4bd
f7f9c5e5161948b89e5ef31904b2c1115c2f88ec1a37a5a13fb5b6b50fc5757a,1,18,1,0.033767,1544502510,Regular,3a45ff5704343bbc36fd2e138083b7057d42ee853dbb747b259bf540c7a0276f
f7f9c5e5161948b89e5ef31904b2c1115c2f88ec1a37a5a13fb5b6b50fc5757a,1,19,1,102.15606857,1544502510,Regular,3a45ff5704343bbc36fd2e138083b7057d42ee853dbb747b259bf540c7a0276f
f7f9c5e5161948b89e5ef31904b2c1115c2f88ec1a37a5a13fb5b6b50fc5757a,1,2,1,0.033767,1544502510,Regular,8441f366d5b8ed96ab6c2bdd23e50651ca5e2b9a89c0831f90641919ff87f51e
f7f9c5e5161948b89e5ef31904b2c1115c2f88ec1a37a5a13fb5b6b50fc5757a,1,3,1,102.15606857,1544502510,Regular,8441f366d5b8ed96ab6c2bdd23e50651ca5e2b9a89c0831f90641919ff87f51e
f7f9c5e5161948b89e5ef31904b2c1115c2f88ec1a37a5a13fb5b6b50fc5757a,1,12,1,0.033767,1544502510,Regular,5017ebd39ea6aeb78f7050170c9fd70627c2194d8a650fe2b41f6e7459abd7d1
f7f9c5e5161948b89e5ef31904b2c1115c2f88ec1a37a5a13fb5b6b50fc5757a,1,13,1,102.15606857,1544502510,Regular,5017ebd39ea6aeb78f7050170c9fd70627c2194d8a650fe2b41f6e7459abd7d1
f7f9c5e5161948b89e5ef31904b2c1115c2f88ec1a37a5a13fb5b6b50fc5757a,1,10,1,0.033767,1544502510,Regular,2e4b0d4dc9c2fcb6e0f1614655e43dae7afd35ae220f0f6796f38d13f2ad2d20
f7f9c5e5161948b89e5ef31904b2c1115c2f88ec1a37a5a13fb5b6b50fc5757a,1,11,1,102.15606857,1544502510,Regular,2e4b0d4dc9c2fcb6e0f1614655e43dae7afd35ae220f0f6796f38d13f2ad2d20
f7f9c5e5161948b89e5ef31904b2c1115c2f88ec1a37a5a13fb5b6b50fc5757a,1,6,1,0.033767,1544502510,Regular,53fda7196988d305ac027201262ccc914c07bbf22c9ce0ad542438732620ba30
