tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c841901073782a366163d3a56a9ee77932b08fda3844d188de2a8a406685c2,-1,0,1,0.73,1513930778,Regular,f4a9ac205052e4da94b534b1019896decb9b8587dd895d544a144de6bf073da9
f4a9ac205052e4da94b534b1019896decb9b8587dd895d544a144de6bf073da9,1,0,1,0.73,1513781405,Regular,01c841901073782a366163d3a56a9ee77932b08fda3844d188de2a8a406685c2
1901767932d59a03291b6a2fa143e8a33ba91db54df11be834e3bc4999fc3e80,-1,0,1,0.24506553,1513777081,Regular,c550bd9e0a0712348ab9ca052bd21dcdc72d1ac1eaebb57fd2ec0724d2bba7ca
c550bd9e0a0712348ab9ca052bd21dcdc72d1ac1eaebb57fd2ec0724d2bba7ca,1,20,1,0.24506553,1513762762,Regular,1901767932d59a03291b6a2fa143e8a33ba91db54df11be834e3bc4999fc3e80
a8d1fcff6d9e92e9c05a95de6caa0b0e76a2945cafaea403a1e651d1c9d87172,-1,0,1,0.24508404,1513750505,Regular,dc4fe6b8b1710a1c3d961a7fd94e0517ab810e5ba1c1f31f272a59967994adaf
a8d1fcff6d9e92e9c05a95de6caa0b0e76a2945cafaea403a1e651d1c9d87172,-1,1,1,0.24524487,1513750505,Regular,3fab9a0fd9fe582316aa68bbf5b92c11fc0612079e4e8fc18c907fc16dec90d1
3fab9a0fd9fe582316aa68bbf5b92c11fc0612079e4e8fc18c907fc16dec90d1,1,52,1,0.24524487,1513067823,Regular,a8d1fcff6d9e92e9c05a95de6caa0b0e76a2945cafaea403a1e651d1c9d87172
dc4fe6b8b1710a1c3d961a7fd94e0517ab810e5ba1c1f31f272a59967994adaf,1,15,1,0.24508404,1512444563,Regular,a8d1fcff6d9e92e9c05a95de6caa0b0e76a2945cafaea403a1e651d1c9d87172
ccba4c4687dce8961984654e33badb45fb2202df9f027dd1f4c5e50ff762fd7f,-1,1,1,0.24519085,1511696369,Regular,b9f72f650ac7ed425b14a975e9daccb830e0dec497738db9ac1fc5f81ce2576f
ccba4c4687dce8961984654e33badb45fb2202df9f027dd1f4c5e50ff762fd7f,-1,2,1,0.17885469,1511696369,Regular,7f4837de18fecb33267f59322f78794c457efeb8281af5ea8dd7a0102d59df76
ccba4c4687dce8961984654e33badb45fb2202df9f027dd1f4c5e50ff762fd7f,-1,0,1,0.24510838,1511696369,Regular,3eec7bfddc76b69f5891084d950865332473f1184519651ae5102b1e6d52b547
7f4837de18fecb33267f59322f78794c457efeb8281af5ea8dd7a0102d59df76,1,0,1,0.17885469,1511696340,Regular,ccba4c4687dce8961984654e33badb45fb2202df9f027dd1f4c5e50ff762fd7f
b9f72f650ac7ed425b14a975e9daccb830e0dec497738db9ac1fc5f81ce2576f,1,19,1,0.24519085,1511182717,Regular,ccba4c4687dce8961984654e33badb45fb2202df9f027dd1f4c5e50ff762fd7f
3eec7bfddc76b69f5891084d950865332473f1184519651ae5102b1e6d52b547,1,6,1,0.24510838,1510555674,Regular,ccba4c4687dce8961984654e33badb45fb2202df9f027dd1f4c5e50ff762fd7f
74c0ae308c1ab91b5b8c6b4c5a7a2d6308d7e96e7285e7855efca401b7ed6512,-1,0,1,0.24556737,1509962307,Regular,da8a3b87db13c446f8df47153bf95ff7f6614dc29a5194f84ca0982bcdfdba73
74c0ae308c1ab91b5b8c6b4c5a7a2d6308d7e96e7285e7855efca401b7ed6512,-1,1,1,0.24540545,1509962307,Regular,0871b0a7184db3d8783fef0be5f8646d0b8fef59fff209d1eed3799d8b0001e0
0871b0a7184db3d8783fef0be5f8646d0b8fef59fff209d1eed3799d8b0001e0,1,28,1,0.24540545,1509926722,Regular,74c0ae308c1ab91b5b8c6b4c5a7a2d6308d7e96e7285e7855efca401b7ed6512
da8a3b87db13c446f8df47153bf95ff7f6614dc29a5194f84ca0982bcdfdba73,1,45,1,0.24556737,1509301047,Regular,74c0ae308c1ab91b5b8c6b4c5a7a2d6308d7e96e7285e7855efca401b7ed6512
66ac59c51ce610f35a84e435bcd2445dbcb450fafc2e493401df87336aba7c1c,-1,1,1,0.24525907,1508821362,Regular,d043452d58560ff5276a7971e5ef073ed728f6445936b4eaf756406d6d82a2ef
66ac59c51ce610f35a84e435bcd2445dbcb450fafc2e493401df87336aba7c1c,-1,0,1,0.24518012,1508821362,Regular,33087b946c31256b9c1bf6b48bb6732559f0cb49c7f4228fb8b93e1c20ea502c
33087b946c31256b9c1bf6b48bb6732559f0cb49c7f4228fb8b93e1c20ea502c,1,2,1,0.24518012,1508636979,Regular,66ac59c51ce610f35a84e435bcd2445dbcb450fafc2e493401df87336aba7c1c
d043452d58560ff5276a7971e5ef073ed728f6445936b4eaf756406d6d82a2ef,1,41,1,0.24525907,1507996339,Regular,66ac59c51ce610f35a84e435bcd2445dbcb450fafc2e493401df87336aba7c1c
42e9c3053126abfbe9f29bb5624764fa48caf2fbb76f530f33849d9bf75b9f01,-1,0,1,0.24510244,1507374222,Regular,fb0d0bbed38ad186cd4f4d682d4f57522c558b6503bed8415e4374fe6f51e638
42e9c3053126abfbe9f29bb5624764fa48caf2fbb76f530f33849d9bf75b9f01,-1,1,1,0.2454783,1507374222,Regular,74943c095201a15266cbb9721a14a9fcbbcce8f76f6a70e8f75888fd30b50e5f
42e9c3053126abfbe9f29bb5624764fa48caf2fbb76f530f33849d9bf75b9f01,-1,2,1,0.21961177,1507374222,Regular,504cd0e0a53b24cd9fe7463e7aad022f9725b97a3d4e83ee494e9258b63dd8f7
504cd0e0a53b24cd9fe7463e7aad022f9725b97a3d4e83ee494e9258b63dd8f7,1,0,1,0.21961177,1507373196,Regular,42e9c3053126abfbe9f29bb5624764fa48caf2fbb76f530f33849d9bf75b9f01
fb0d0bbed38ad186cd4f4d682d4f57522c558b6503bed8415e4374fe6f51e638,1,9,1,0.24510244,1506833407,Regular,42e9c3053126abfbe9f29bb5624764fa48caf2fbb76f530f33849d9bf75b9f01
74943c095201a15266cbb9721a14a9fcbbcce8f76f6a70e8f75888fd30b50e5f,1,24,1,0.2454783,1506275069,Regular,42e9c3053126abfbe9f29bb5624764fa48caf2fbb76f530f33849d9bf75b9f01
21f3727b841c1fd3aa2f63fe8b5eb1757eb9830f4a8d79f2d2f894d02ab1bff0,-1,1,1,0.24572149,1506252525,Regular,bbb7455ab618b15c749000fb8b63671ade7159cbf89df8567586bef6450fd9cc
21f3727b841c1fd3aa2f63fe8b5eb1757eb9830f4a8d79f2d2f894d02ab1bff0,-1,0,1,0.24539536,1506252525,Regular,d060e8db6e566773a54d2f5aef765a02060e7d4a26d589c01e10f41653117ea4
bbb7455ab618b15c749000fb8b63671ade7159cbf89df8567586bef6450fd9cc,1,15,1,0.24572149,1505752984,Regular,21f3727b841c1fd3aa2f63fe8b5eb1757eb9830f4a8d79f2d2f894d02ab1bff0
d060e8db6e566773a54d2f5aef765a02060e7d4a26d589c01e10f41653117ea4,1,7,1,0.24539536,1505263413,Regular,21f3727b841c1fd3aa2f63fe8b5eb1757eb9830f4a8d79f2d2f894d02ab1bff0
349f029975257db1e2531011768ec9cbc0ad5c06167d59edf11932506409e027,-1,0,1,0.24501698,1504825153,Regular,96fa745a4f8a9082cc09c0712744849b59553f74e94137c54ddc409a424fabb0
96fa745a4f8a9082cc09c0712744849b59553f74e94137c54ddc409a424fabb0,1,1,1,0.24501698,1504792224,Regular,349f029975257db1e2531011768ec9cbc0ad5c06167d59edf11932506409e027
8df9e8b1fe864e97e394feeda2ddaaefed75f2820724222ffd40d13a91f64fce,-1,2,1,0.24539986,1504441718,Regular,49dcbed6af3deb5f368611ad1b764f17efcfd9c94d75b5785c2af50044e38a4c
8df9e8b1fe864e97e394feeda2ddaaefed75f2820724222ffd40d13a91f64fce,-1,6,1,0.24516943,1504441718,Regular,8b0920f1b1105994932d4372a4c55a2aae5bce682eb69cbc0333f1e3e748dc0c
8df9e8b1fe864e97e394feeda2ddaaefed75f2820724222ffd40d13a91f64fce,-1,5,1,0.2557122,1504441718,Regular,8cfd06edc2a9d7549d29932c46295f22a2d86ece06746869883fba29ddc14c6f
8df9e8b1fe864e97e394feeda2ddaaefed75f2820724222ffd40d13a91f64fce,-1,4,1,0.25529261,1504441718,Regular,568f565b2efada75249b7362024bb12564ae1254b69bb1f5a0e28cf52c73a50a
8df9e8b1fe864e97e394feeda2ddaaefed75f2820724222ffd40d13a91f64fce,-1,3,1,0.24604841,1504441718,Regular,336a6d4c0e83952fc988bf99a9ff1ac868b15e7312c41ef5ac2f33a29c17a63a
8df9e8b1fe864e97e394feeda2ddaaefed75f2820724222ffd40d13a91f64fce,-1,0,1,0.24522977,1504441718,Regular,6bda6cf9883ceed99f2d7e7d43e94193fe95754d1aecf73b0ac1bde5d874c152
8df9e8b1fe864e97e394feeda2ddaaefed75f2820724222ffd40d13a91f64fce,-1,1,1,0.24528413,1504441718,Regular,fa56c4f27fddd2d31e75a87d5b48fea623507c0154cd1beee3d690bb6a064a80
fa56c4f27fddd2d31e75a87d5b48fea623507c0154cd1beee3d690bb6a064a80,1,14,1,0.24528413,1504316154,Regular,8df9e8b1fe864e97e394feeda2ddaaefed75f2820724222ffd40d13a91f64fce
6bda6cf9883ceed99f2d7e7d43e94193fe95754d1aecf73b0ac1bde5d874c152,1,15,1,0.24522977,1503896864,Regular,8df9e8b1fe864e97e394feeda2ddaaefed75f2820724222ffd40d13a91f64fce
49dcbed6af3deb5f368611ad1b764f17efcfd9c94d75b5785c2af50044e38a4c,1,5,1,0.24539986,1503523792,Regular,8df9e8b1fe864e97e394feeda2ddaaefed75f2820724222ffd40d13a91f64fce
336a6d4c0e83952fc988bf99a9ff1ac868b15e7312c41ef5ac2f33a29c17a63a,1,20,1,0.24604841,1503125651,Regular,8df9e8b1fe864e97e394feeda2ddaaefed75f2820724222ffd40d13a91f64fce
8b0920f1b1105994932d4372a4c55a2aae5bce682eb69cbc0333f1e3e748dc0c,1,17,1,0.24516943,1502511438,Regular,8df9e8b1fe864e97e394feeda2ddaaefed75f2820724222ffd40d13a91f64fce
568f565b2efada75249b7362024bb12564ae1254b69bb1f5a0e28cf52c73a50a,1,19,1,0.25529261,1501832499,Regular,8df9e8b1fe864e97e394feeda2ddaaefed75f2820724222ffd40d13a91f64fce
f854b80c7721bc4f6f03455905ba3072f67b385ddc2abaa04d18e267184c00d9,-1,0,1,0.08414205,1501238881,Regular,e5181bac30e65ea9e875f1145cd2e9ca3c3b2e24e0fbc4e95e467f7a9ad13845
f854b80c7721bc4f6f03455905ba3072f67b385ddc2abaa04d18e267184c00d9,-1,2,1,0.25512879,1501238881,Regular,5da667f2a7a0610a2333644e8d5596b79bc1299e2fa5373f89b0df442d8b8879
f854b80c7721bc4f6f03455905ba3072f67b385ddc2abaa04d18e267184c00d9,-1,1,1,0.12569556,1501238881,Regular,7ea06b6a1314e377a62fb3b72a4313cd5a253139fc5485b0a86370dc099dd355
5da667f2a7a0610a2333644e8d5596b79bc1299e2fa5373f89b0df442d8b8879,1,7,1,0.25512879,1501213091,Regular,f854b80c7721bc4f6f03455905ba3072f67b385ddc2abaa04d18e267184c00d9
8cfd06edc2a9d7549d29932c46295f22a2d86ece06746869883fba29ddc14c6f,1,1,1,0.2557122,1500659674,Regular,8df9e8b1fe864e97e394feeda2ddaaefed75f2820724222ffd40d13a91f64fce
e5181bac30e65ea9e875f1145cd2e9ca3c3b2e24e0fbc4e95e467f7a9ad13845,1,2,1,0.08414205,1500172384,Regular,f854b80c7721bc4f6f03455905ba3072f67b385ddc2abaa04d18e267184c00d9
7ea06b6a1314e377a62fb3b72a4313cd5a253139fc5485b0a86370dc099dd355,1,1,1,0.12569556,1500033184,Regular,f854b80c7721bc4f6f03455905ba3072f67b385ddc2abaa04d18e267184c00d9
