tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9212321380a02b0de9d5b360a6147008678b66e0763f266e5444d91b7f72a530,-1,1,1,97.47196789,1543733864,Vote,a81d2d882ed9db7fd5438707439dd39c316081ec3476dc49411e9db21582ffaf
f29d1b31bb44d4d091ddb8b54ef521b6e022d0869bca4ad4191b864d3f2816ce,-1,1,1,97.47196789,1543629714,Vote,f4ef82395ed8976033ad4af92a031a5e44ca4ca3cf1e4954b55178fd6c610c83
1254aa0e6147b9e18a886f05abcd3ab8604fb033aee76ec1ed9c074d6b79bd93,-1,1,1,97.47196789,1543306428,Vote,4004548e76d2260419e51b7ac31e864ae2fdf275dc619d3bdd4ee030ce5f4bfd
9e26a926a3612e0691a6293b2ec5c531dbdb9edff98bd2f67511cfc4cd7bf527,-1,1,1,97.47196789,1543214788,Vote,9a84247410536af270f878dd4c498fbea0af8f501c0b90f554006b45e94c8784
c619972d77c8c9324d2b1ff9249dce63c1dc5188f751c52dd0c1af757afc7c6f,-1,1,1,97.47196789,1542958394,Vote,9b05a9b85a706075f7384bb4343cb0843ce256fdad04fe8e7b1e4ff84e7d7d7d
082ad41be746f883791d860dcf5a08345833540e2e6c678e828d673ddec77f32,-1,1,1,97.47196789,1542948324,Vote,6d6253c5e711193b2766a024026ffcbd7728a591f15e0d180315cb2c8419a0b0
3b6191877543f1738f4d7ceef5a2c96281a9615fe53143c69515cb97c0304fa4,-1,1,1,97.47196789,1542897263,Vote,171978bc4c38d1383ac18a0de73569db2eee6d0cd9a331a1b3d2e26456d77e3f
a057cd6aae1a0cd8374b119970c890783754e599fafc1d7ce2c155e7175a22f7,-1,1,1,97.47196789,1542436965,Vote,076301739e2f510824ad8430ecee2d92f9aabadc57d4d96cae0d74e7bcbf73ce
6e87159e1872e1eb93fcc7f4b1ec4ecd9448a3e5908c2ad7845de4b997e986eb,-1,1,1,97.47196789,1542306783,Vote,debe469b769a21973f4a12d7788f1e3d25f618444c861ca5688ab6990bdd6254
37f0375e4146f85ca7aa00d86bae46f405a3329d47a60cd5258814538bf74a0c,-1,1,1,97.47196789,1542296219,Vote,a609b8e82eae32117168be76172e41739d278f1e64aa50510d853580c65ce61e
ecf4b8251c0104aa1dd6cb4d764fa118c92ba7043297e584ecb46ad168dc2c06,-1,1,1,97.47196789,1542212105,Vote,bbd19e7b8d89717e2ef452526cb125cce4e7cf93c9df952751446a0081147731
77d8e0e6a8bf62e12d7cea8534161a0c0b46e2838b8d6e0b70ee602145f581c8,-1,1,1,97.47196789,1542068830,Vote,6c45a56a479e2e2a4f8f572d4e45c95d58397d8419ee76ff67ff8ee8c5587b04
961f18c291ab57c66aa602243ba10780644d38f7aa44be8f121649cf9b79da7c,-1,1,1,97.47196789,1541986160,Vote,1277e0ddf9e689318f31282f37fcf187cefc7f7129316500e0f59eac87e395e0
f950dd972de19bae4365de6fcd33d7347cbd676eb993261cf6d892204542fb08,-1,1,1,97.47196789,1541965191,Vote,bf988e708720b4d84c308c47987d6b204fc5549619b403f92fb36a88602aa1ff
8a227306b1ecaa29533ca44e8a0c55a4001b635113cc1f13dff688ce5e708a6e,-1,1,1,97.47196789,1541938388,Vote,8825e6ae864e0d32d58ff40377a7b9158d3ada8bf22b845ce4f4613032bd2254
1366269c403b96f19b1b5c4703acf489c079436b5b6f5969e4d5afd207cf4cda,-1,1,1,97.47196789,1541931065,Vote,e941556a0c2abc2edeb8a01a9c4518adff75c17aef21cee708b8e4f624d3e2e5
cb5f9d629d7e8160b0e1833a01045f20fb6ee741f7aea304ae9ed93e695faeec,-1,1,1,97.47196789,1541815970,Vote,dc90d1eb938014c4ab047738c10bc978eeaef2a4f31486860391cd4ff30620ad
ad5871035e8d875cd03a307fed129336952b4389326d2a57af91004c22a01bd2,-1,1,1,97.47196789,1541736167,Vote,c3d335abbf5fbc819722056df5d1259731468dcbd0a87070f1cffa855887e0d4
b8c1b960810550d0125441d776206e39782b75d19838517116aa3b57e2dec009,-1,1,1,97.47196789,1541646236,Vote,63868d47e28e3693e148c346677def4fe5db09b68abc6892ab1620bfbc1ee60c
611deec9323920244e61681792b264118029d48bfe5306eab50c2e1f942d661e,-1,1,1,97.47196789,1541605203,Vote,85b1449918cadb728009fc6f161b37e5538f0f1b631153fa3dee74e290027f12
2790cc47864c1f8648ee1c31ca65d0a485d11651ed27e17561dc5112aafec6b5,1,0,1,97.47196789,1541481589,Ticket,b9acfe4e12697ec4423b9fcb8c3e270ce0cde5d0fc2633593348b7bbcc88a254
5947d5d0564755743d5eeb9da8b5774131b5f438e74b6deedfd79ac2739d4771,1,0,1,97.47196789,1541481589,Ticket,84e6c89e1d553375a8e681bba488a7d6b3b6ff5cb0807c4695f8813778b71aa5
9a84247410536af270f878dd4c498fbea0af8f501c0b90f554006b45e94c8784,1,0,1,97.47196789,1541481589,Ticket,9e26a926a3612e0691a6293b2ec5c531dbdb9edff98bd2f67511cfc4cd7bf527
08c43aac0d5070f21ba9920491a06f156f867df5dd82033b8cee5dc7b3a5d13b,1,0,1,97.47196789,1541478485,Ticket,f77d33f0361d89f1f32cf5f309203cff980afbb081abdee58a1eed87de65e0fb
315563a18a8657c61a60095571b45e969704b0bf5c3d4be20fb1da6adccda931,1,0,1,97.47196789,1541478485,Ticket,cb17d9da3cec8165ac59953f9cb81e9c75c749867bf33e51f3663199d2db5447
63868d47e28e3693e148c346677def4fe5db09b68abc6892ab1620bfbc1ee60c,1,0,1,97.47196789,1541478485,Ticket,b8c1b960810550d0125441d776206e39782b75d19838517116aa3b57e2dec009
6c45a56a479e2e2a4f8f572d4e45c95d58397d8419ee76ff67ff8ee8c5587b04,1,0,1,97.47196789,1541478485,Ticket,77d8e0e6a8bf62e12d7cea8534161a0c0b46e2838b8d6e0b70ee602145f581c8
6d6253c5e711193b2766a024026ffcbd7728a591f15e0d180315cb2c8419a0b0,1,0,1,97.47196789,1541478485,Ticket,082ad41be746f883791d860dcf5a08345833540e2e6c678e828d673ddec77f32
85b1449918cadb728009fc6f161b37e5538f0f1b631153fa3dee74e290027f12,1,0,1,97.47196789,1541478485,Ticket,611deec9323920244e61681792b264118029d48bfe5306eab50c2e1f942d661e
8825e6ae864e0d32d58ff40377a7b9158d3ada8bf22b845ce4f4613032bd2254,1,0,1,97.47196789,1541478485,Ticket,8a227306b1ecaa29533ca44e8a0c55a4001b635113cc1f13dff688ce5e708a6e
9b05a9b85a706075f7384bb4343cb0843ce256fdad04fe8e7b1e4ff84e7d7d7d,1,0,1,97.47196789,1541478485,Ticket,c619972d77c8c9324d2b1ff9249dce63c1dc5188f751c52dd0c1af757afc7c6f
a609b8e82eae32117168be76172e41739d278f1e64aa50510d853580c65ce61e,1,0,1,97.47196789,1541478485,Ticket,37f0375e4146f85ca7aa00d86bae46f405a3329d47a60cd5258814538bf74a0c
b58c36e6d4f5a9677139b10e97711e2646a8ee23451529b75d4b8c9da267fe15,1,0,1,97.47196789,1541478485,Ticket,ee442aa5e2b46efe315f936def7c987ebd29f4b6f8c893ffccc7adf081a22008
c3d335abbf5fbc819722056df5d1259731468dcbd0a87070f1cffa855887e0d4,1,0,1,97.47196789,1541478485,Ticket,ad5871035e8d875cd03a307fed129336952b4389326d2a57af91004c22a01bd2
d3e3bd6a2bf6e69bd39c0ec787cc242ba23d3b0e518730470a29cfac96123851,1,0,1,97.47196789,1541478485,Ticket,9677358e15ce0c3a61a1fcb491ef4d3b4365dad64d06d7b3dcf5246ba3e9f608
dc90d1eb938014c4ab047738c10bc978eeaef2a4f31486860391cd4ff30620ad,1,0,1,97.47196789,1541478485,Ticket,cb5f9d629d7e8160b0e1833a01045f20fb6ee741f7aea304ae9ed93e695faeec
debe469b769a21973f4a12d7788f1e3d25f618444c861ca5688ab6990bdd6254,1,0,1,97.47196789,1541478485,Ticket,6e87159e1872e1eb93fcc7f4b1ec4ecd9448a3e5908c2ad7845de4b997e986eb
e941556a0c2abc2edeb8a01a9c4518adff75c17aef21cee708b8e4f624d3e2e5,1,0,1,97.47196789,1541478485,Ticket,1366269c403b96f19b1b5c4703acf489c079436b5b6f5969e4d5afd207cf4cda
f4ef82395ed8976033ad4af92a031a5e44ca4ca3cf1e4954b55178fd6c610c83,1,0,1,97.47196789,1541478485,Ticket,f29d1b31bb44d4d091ddb8b54ef521b6e022d0869bca4ad4191b864d3f2816ce
076301739e2f510824ad8430ecee2d92f9aabadc57d4d96cae0d74e7bcbf73ce,1,0,1,97.47196789,1541478267,Ticket,a057cd6aae1a0cd8374b119970c890783754e599fafc1d7ce2c155e7175a22f7
122d98a0fc601aae35b0c9de77959a5601de5cb05dec0ad2764aa588feb2237b,1,0,1,97.47196789,1541478267,Ticket,5c86c57f69a2dfc52f28dd24db049b7333dc2e6ec59ebd26c7eabb46c86cae4b
1277e0ddf9e689318f31282f37fcf187cefc7f7129316500e0f59eac87e395e0,1,0,1,97.47196789,1541478267,Ticket,961f18c291ab57c66aa602243ba10780644d38f7aa44be8f121649cf9b79da7c
171978bc4c38d1383ac18a0de73569db2eee6d0cd9a331a1b3d2e26456d77e3f,1,0,1,97.47196789,1541478267,Ticket,3b6191877543f1738f4d7ceef5a2c96281a9615fe53143c69515cb97c0304fa4
4004548e76d2260419e51b7ac31e864ae2fdf275dc619d3bdd4ee030ce5f4bfd,1,0,1,97.47196789,1541478267,Ticket,1254aa0e6147b9e18a886f05abcd3ab8604fb033aee76ec1ed9c074d6b79bd93
5b965aec0a574dfda28e5766eb73acea7ea17c2749f3413609df9696abac9ef6,1,0,1,97.47196789,1541478267,Ticket,d8618903bb5220859b882a6817a442b524a7406448dd55f891327a93ae66b5d1
8898e46daad3ac773fbc7d0c1731077e00a184a39fb2a5f455600cfd99dd0a48,1,0,1,97.47196789,1541478267,Ticket,222f86330087c318c0bf67dd78c6f520cee44e5e017bc14b69e6342abc5747ed
898bdff1b1e27089dbae50b28e18afb724f98323467caf3362d17c83ab821e14,1,0,1,97.47196789,1541478267,Ticket,e873732e44c49bc79a4c3ea294082c8636e8548d16147d0399072cf6a75861cc
94279d90f58c6bef501f071bcf1b48bf91c197f078def401bebcbac259a32121,1,0,1,97.47196789,1541478267,Ticket,fbb1f0b0fc7feb6f3d7e749de93b521709438bd1b79d8663fdede7646784fc00
a81d2d882ed9db7fd5438707439dd39c316081ec3476dc49411e9db21582ffaf,1,0,1,97.47196789,1541478267,Ticket,9212321380a02b0de9d5b360a6147008678b66e0763f266e5444d91b7f72a530
ad805855c4e7ed04a5e4c409768771da95f3c317f591a408c5a372604a937f0a,1,0,1,97.47196789,1541478267,Ticket,774cf103d197bc5ce5d27b4429daeaa74edb2fdbfc21d737bbc2586f9f50e23e
b833294d7fbdbddf3fbe6b2a6d547998c0f4fa9617e09ecccced0c09b5510240,1,0,1,97.47196789,1541478267,Ticket,e07d3f4c5987c60d440644bd94d308f74c2837aa1d055e5bebb91a74fcc74747
bbd19e7b8d89717e2ef452526cb125cce4e7cf93c9df952751446a0081147731,1,0,1,97.47196789,1541478267,Ticket,ecf4b8251c0104aa1dd6cb4d764fa118c92ba7043297e584ecb46ad168dc2c06
bf988e708720b4d84c308c47987d6b204fc5549619b403f92fb36a88602aa1ff,1,0,1,97.47196789,1541478267,Ticket,f950dd972de19bae4365de6fcd33d7347cbd676eb993261cf6d892204542fb08
e3c7cd77c01582da91606de4928a1b8ed873565e5607d3a4b3345040e4a6cf09,1,0,1,97.47196789,1541478267,Ticket,8948c379385e7faa78b999660364d4a86db3189fb20316ccb241c106172dfe28
