tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,130,1,0.10572567,1637116206,Regular,54e0e6995094fe329ee0418c0cf5f0bff7c61c9989f0169302fb17887c0694f3
1c02fcb4fd1038321245a466d9b2cda07193b6dff39b82cea66d6c4e857e4b0d,-1,9,1,0.1079018,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,408,1,0.1079018,1636944438,Regular,1c02fcb4fd1038321245a466d9b2cda07193b6dff39b82cea66d6c4e857e4b0d
a123f888017d153304976e4f16aea855ddff6164132aca426445b132da6c9534,-1,4,1,0.1184343,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,261,1,0.1184343,1636770805,Regular,a123f888017d153304976e4f16aea855ddff6164132aca426445b132da6c9534
fe35cc354ceabc3c109121b27e8a53b8a559369579d1a31277e2e62dd25cdc93,-1,8,1,0.12870169,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,30,1,0.12870169,1636597799,Regular,fe35cc354ceabc3c109121b27e8a53b8a559369579d1a31277e2e62dd25cdc93
048dc5cfa6c21ada228861e21270b851ec46a88d20747ffbcd7f03795ac90b74,-1,1,1,0.13184842,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,302,1,0.13184842,1636425555,Regular,048dc5cfa6c21ada228861e21270b851ec46a88d20747ffbcd7f03795ac90b74
1f39bf26f7f8e9292b582636a4d9572c7b1698f727cd023a6b8d0866df58c977,-1,3,1,0.11714487,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,677,1,0.11714487,1636252199,Regular,1f39bf26f7f8e9292b582636a4d9572c7b1698f727cd023a6b8d0866df58c977
c7719184a7dfc58450ccb701f804988c86b7e02a0b4f0478140603027a87c7eb,-1,2,1,0.13621447,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,553,1,0.13621447,1636081663,Regular,c7719184a7dfc58450ccb701f804988c86b7e02a0b4f0478140603027a87c7eb
bfdd55ff71d4c1735037e05afb4f119e93c41cbb559b97767a858e02656f41f3,-1,7,1,0.15286451,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,680,1,0.15286451,1635907027,Regular,bfdd55ff71d4c1735037e05afb4f119e93c41cbb559b97767a858e02656f41f3
84d09f90618ba241c7a8a7c804a3ad7f42154b1d3214132c87c6ab4d91226593,-1,9,1,0.17622055,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,691,1,0.17622055,1635733906,Regular,84d09f90618ba241c7a8a7c804a3ad7f42154b1d3214132c87c6ab4d91226593
7188a5237a288ca482ce26f5a2d6f30559a58855d6283448f7fa5deb786668aa,-1,1,1,0.17521069,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,173,1,0.17521069,1635561548,Regular,7188a5237a288ca482ce26f5a2d6f30559a58855d6283448f7fa5deb786668aa
71999eae6cdd0c3b2d4b24d27a486432395f9d85175e433d9059181b8864b391,-1,4,1,0.17145922,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,140,1,0.17145922,1635388178,Regular,71999eae6cdd0c3b2d4b24d27a486432395f9d85175e433d9059181b8864b391
1106116fbb2aefd54081d354ce7fcadd5c4e5a43e6909903986be1d9b5a9fa53,-1,9,1,0.10281254,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,447,1,0.10281254,1635215842,Regular,1106116fbb2aefd54081d354ce7fcadd5c4e5a43e6909903986be1d9b5a9fa53
735d838479541f69cf8ad85685bc3793bbe4c80d54f9cd54e694dd9ea0fb1664,-1,7,1,0.2012042,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,261,1,0.2012042,1635128987,Regular,735d838479541f69cf8ad85685bc3793bbe4c80d54f9cd54e694dd9ea0fb1664
d6d8505efb15c68db1c0594e11902b48e3b8b2df9f41e5bf1b8c45964f406274,-1,5,1,0.17789387,1634958575,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,684,1,0.17789387,1634956249,Regular,d6d8505efb15c68db1c0594e11902b48e3b8b2df9f41e5bf1b8c45964f406274
698a1602a6c926ba1e318a484a3bb6f14e723634039a3116df1949d630b72358,-1,3,1,0.19688043,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,408,1,0.19688043,1634783461,Regular,698a1602a6c926ba1e318a484a3bb6f14e723634039a3116df1949d630b72358
1322656370fe1669534cbc06684c1ca86ce1d7bed0ac66772cac177e525a3a95,-1,1,1,0.16928723,1634615850,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,482,1,0.16928723,1634610685,Regular,1322656370fe1669534cbc06684c1ca86ce1d7bed0ac66772cac177e525a3a95
f58f3df9fda9ab357e55d278dbf077396bc94c1050818b1981fe2ab77cb7d902,-1,6,1,0.10612726,1634441086,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,754,1,0.10612726,1634437914,Regular,f58f3df9fda9ab357e55d278dbf077396bc94c1050818b1981fe2ab77cb7d902
58d98d913220a4235576e989ec5e1e3cc586fbf3d6a7e31184be5de709ae7e48,-1,0,1,0.12276993,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,203,1,0.12276993,1634352784,Regular,58d98d913220a4235576e989ec5e1e3cc586fbf3d6a7e31184be5de709ae7e48
fe6a97928796523c29474a637274143b761521f622d3394375ae95fabc0a3192,-1,8,1,0.11040548,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,117,1,0.11040548,1634092802,Regular,fe6a97928796523c29474a637274143b761521f622d3394375ae95fabc0a3192
8ebd8d1d1818bc9c0aef37b91af7b32ab60f5b2af96572d532f2f7466ee9b7f5,-1,1,1,0.10068195,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,346,1,0.10068195,1634005838,Regular,8ebd8d1d1818bc9c0aef37b91af7b32ab60f5b2af96572d532f2f7466ee9b7f5
82d56d2be69627af1b72dfc75a8df86beb02325611c16ad135f5d59799d8bd1d,-1,6,1,0.16355696,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,572,1,0.16355696,1633919869,Regular,82d56d2be69627af1b72dfc75a8df86beb02325611c16ad135f5d59799d8bd1d
9047febf7e31bf2e3a2aaed7f0a6c0bce24532fa1512a75094a25e1a9ae5a337,-1,3,1,0.11660195,1633749018,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,512,1,0.11660195,1633746572,Regular,9047febf7e31bf2e3a2aaed7f0a6c0bce24532fa1512a75094a25e1a9ae5a337
aaca7d70464b5c10b14c66dbe9d1d1333b11d20668f4095098d5c7b19999bd04,-1,1,1,0.16298765,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,86,1,0.16298765,1633574069,Regular,aaca7d70464b5c10b14c66dbe9d1d1333b11d20668f4095098d5c7b19999bd04
0a92a0a60814dd45cec45fc3333caf19e95e8b996c2e5aa8100a8a8fde6af84c,-1,9,1,0.15818797,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,520,1,0.15818797,1633229362,Regular,0a92a0a60814dd45cec45fc3333caf19e95e8b996c2e5aa8100a8a8fde6af84c
2bb6aeae02fe14f1f6e20dc6ec9c02e040320c608229d9bfa417c9df1a58e9e2,-1,1,1,0.13606785,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,218,1,0.13606785,1633055412,Regular,2bb6aeae02fe14f1f6e20dc6ec9c02e040320c608229d9bfa417c9df1a58e9e2
35c8cee69cb4d5343442383533a3035a5da49409af76e887e4e4948449fd8cf3,-1,3,1,0.17816713,1632885544,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,100,1,0.17816713,1632882835,Regular,35c8cee69cb4d5343442383533a3035a5da49409af76e887e4e4948449fd8cf3
d4108dbb64c9fb5217613ff8215ef025fda54aac4a3206e66eca36b70db3c26d,-1,9,1,0.14522031,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,80,1,0.14522031,1632710317,Regular,d4108dbb64c9fb5217613ff8215ef025fda54aac4a3206e66eca36b70db3c26d
e5e113f8a1f43188157161c11827927cba927daf74ec81f15ef1bc1dfc144fb2,-1,7,1,0.12137357,1632516938,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,707,1,0.12137357,1632451169,Regular,e5e113f8a1f43188157161c11827927cba927daf74ec81f15ef1bc1dfc144fb2
ce90b619c2777afebe888c2269cf1175b0339785130a82724bec5ccfe578e48d,-1,8,1,0.11785834,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,326,1,0.11785834,1632277812,Regular,ce90b619c2777afebe888c2269cf1175b0339785130a82724bec5ccfe578e48d
7a004be47eba483f056898ed89e58a34539397f024a539bbc30169fe875138ff,-1,8,1,0.14580277,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,474,1,0.14580277,1632105329,Regular,7a004be47eba483f056898ed89e58a34539397f024a539bbc30169fe875138ff
8ecebd2f63987550117e47af39c086399be8c02e287e96680eac3e7bcd543316,-1,0,1,0.12308305,1631993594,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,195,1,0.12308305,1631932612,Regular,8ecebd2f63987550117e47af39c086399be8c02e287e96680eac3e7bcd543316
22b3e80003db52d392e29089deb6b4ecd1929cf57f05ae1c4afb90d647650317,-1,8,1,0.15073329,1631840917,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,9,1,0.15073329,1631759427,Regular,22b3e80003db52d392e29089deb6b4ecd1929cf57f05ae1c4afb90d647650317
e5d6f71c36f8b7f99ab5ca323ba5b0a084e4220525aaec301a6e1f94dd462aeb,-1,1,1,0.10103159,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,498,1,0.10103159,1631586653,Regular,e5d6f71c36f8b7f99ab5ca323ba5b0a084e4220525aaec301a6e1f94dd462aeb
7cd8d462ca3b5d6ba7cd48999fa9af20ffb14d5f09c53ef21e7cb8fd652ec3ba,-1,9,1,0.13222293,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,141,1,0.13222293,1631414163,Regular,7cd8d462ca3b5d6ba7cd48999fa9af20ffb14d5f09c53ef21e7cb8fd652ec3ba
401b6ebbeff9212850180a4ef3ecaa94f5a00140697446907f41907e495725f9,-1,2,1,0.15892396,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,366,1,0.15892396,1631241034,Regular,401b6ebbeff9212850180a4ef3ecaa94f5a00140697446907f41907e495725f9
2ca4d8225d68ef83abdfea64b50546f6f28533dfa6fa16e9e8a5d0c79ea86e52,-1,3,1,0.12452118,1631069355,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,534,1,0.12452118,1630982153,Regular,2ca4d8225d68ef83abdfea64b50546f6f28533dfa6fa16e9e8a5d0c79ea86e52
c790b64225d04ac17b60b50d6589e47c824849707e948d3e8e80c63a46e84bd4,-1,7,1,0.11653119,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,194,1,0.11653119,1630809105,Regular,c790b64225d04ac17b60b50d6589e47c824849707e948d3e8e80c63a46e84bd4
6615be4df089d420f802c286e705982d43a3f1cc80c3512eb969e8eb26959ba8,-1,3,1,0.13664901,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,406,1,0.13664901,1630636416,Regular,6615be4df089d420f802c286e705982d43a3f1cc80c3512eb969e8eb26959ba8
8ec73093769c08f99a76e1a0f10cb2b61ea171f77a8f600ffaafa657ecb71389,-1,6,1,0.12514389,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,681,1,0.12514389,1630463446,Regular,8ec73093769c08f99a76e1a0f10cb2b61ea171f77a8f600ffaafa657ecb71389
7efd2cd560c6fef2ad2062f1b8b709bdc2390e5fa83c0a82b45501054dd2d83d,-1,3,1,0.12933742,1630359094,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,537,1,0.12933742,1630290672,Regular,7efd2cd560c6fef2ad2062f1b8b709bdc2390e5fa83c0a82b45501054dd2d83d
da31fb510483e56fb4a3b12a6b02b3c4d917d041846514b392b232b937240c63,-1,3,1,0.11373333,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,285,1,0.11373333,1630118796,Regular,da31fb510483e56fb4a3b12a6b02b3c4d917d041846514b392b232b937240c63
29776fffae6bc07e0020809661a491c82e96abae023f959d60b28f8b5269fd29,-1,3,1,0.12641048,1630018566,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,726,1,0.12641048,1629945147,Regular,29776fffae6bc07e0020809661a491c82e96abae023f959d60b28f8b5269fd29
3e20f0fff3cdd149dae3a5ebd93cba1ef216314ce3bc12206edd17fae111c244,-1,8,1,0.12080587,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,326,1,0.12080587,1629772330,Regular,3e20f0fff3cdd149dae3a5ebd93cba1ef216314ce3bc12206edd17fae111c244
5451b72d0c58a1de866e1e351788519ece953d79d5052ab3b2dfdabf8dca8de3,-1,7,1,0.14280893,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,400,1,0.14280893,1629599589,Regular,5451b72d0c58a1de866e1e351788519ece953d79d5052ab3b2dfdabf8dca8de3
defa2ee0ed4654498a08e6ac648088a61dc675165e30213c118a90f4b627b48d,-1,6,1,0.14266509,1629495102,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,541,1,0.14266509,1629426714,Regular,defa2ee0ed4654498a08e6ac648088a61dc675165e30213c118a90f4b627b48d
b649988d4e585f9e71f0225afee338d832095780cae8f6c2e86bdf69d165c031,-1,8,1,0.19216506,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,516,1,0.19216506,1629254184,Regular,b649988d4e585f9e71f0225afee338d832095780cae8f6c2e86bdf69d165c031
495b08efbe40e6715a5ee412a4cd7ac49eb117fb4a6932103b182a8c5e0c0290,-1,5,1,0.18006501,1629155617,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,661,1,0.18006501,1629081499,Regular,495b08efbe40e6715a5ee412a4cd7ac49eb117fb4a6932103b182a8c5e0c0290
87e22d096b3be1af0d79b41509754ef2510307662f3e6eac8fa5d5496c510d7a,-1,2,1,0.11664088,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,586,1,0.11664088,1628908745,Regular,87e22d096b3be1af0d79b41509754ef2510307662f3e6eac8fa5d5496c510d7a
c6c5948e5234e9de6e557ee2a5215b75a7e9a4f734e459e3a17eb0406fbc39b7,-1,2,1,0.103149,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,19,1,0.103149,1628822290,Regular,c6c5948e5234e9de6e557ee2a5215b75a7e9a4f734e459e3a17eb0406fbc39b7
502fcd7ebed262481fbfa9ac1c310698013872cce9a773ed360640e9fa760abc,-1,6,1,0.15064993,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,156,1,0.15064993,1628735554,Regular,502fcd7ebed262481fbfa9ac1c310698013872cce9a773ed360640e9fa760abc
e77e69699f7a9fe1e6c2d2d155cb2817eeaa4e089663fea223786ae84b9e2c9e,-1,9,1,0.14847408,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,187,1,0.14847408,1628562973,Regular,e77e69699f7a9fe1e6c2d2d155cb2817eeaa4e089663fea223786ae84b9e2c9e
eebbe52eec515a52005ffc4b9abbb789866fc4e3ed0a48beb74f31ad8564f5c0,-1,2,1,0.15439189,1628459239,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,43,1,0.15439189,1628389792,Regular,eebbe52eec515a52005ffc4b9abbb789866fc4e3ed0a48beb74f31ad8564f5c0
cc6d28b375abe198de497c6491cf1dc719777588f718846eaf76490c7ca75929,-1,9,1,0.15026869,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,38,1,0.15026869,1628217270,Regular,cc6d28b375abe198de497c6491cf1dc719777588f718846eaf76490c7ca75929
ed9a01ae76c6d202ef6084a3ba93deb0583f319a89d50ad12e1d1ea5c74f4355,-1,7,1,0.16368051,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,20,1,0.16368051,1628047996,Regular,ed9a01ae76c6d202ef6084a3ba93deb0583f319a89d50ad12e1d1ea5c74f4355
87e09bff70161020736c6ebae2bcbfa641cfd7724984a6d2630c054a0d182962,-1,5,1,0.15782793,1627945072,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,315,1,0.15782793,1627871380,Regular,87e09bff70161020736c6ebae2bcbfa641cfd7724984a6d2630c054a0d182962
8c4ecb69bf7bd0c913a8dbfc51b4cc86d3208c6dc679f4f57ad39cfd16b6e761,-1,5,1,0.17236018,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,452,1,0.17236018,1627698722,Regular,8c4ecb69bf7bd0c913a8dbfc51b4cc86d3208c6dc679f4f57ad39cfd16b6e761
84f8a1cf9d9d9aba7b14c1c3e565dff55dba664f8cd6d44b4ca7ed86d62d4c66,-1,7,1,0.16614674,1627587290,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,99,1,0.16614674,1627526310,Regular,84f8a1cf9d9d9aba7b14c1c3e565dff55dba664f8cd6d44b4ca7ed86d62d4c66
a2d5e3bc727eda04648c82aa32bc3e1a0b0a48fe3ae5f6d18cdb59f629431e62,-1,6,1,0.14004722,1627423987,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
