tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc6a281a752449d6538a084ac3e0befd1ef8e99796bdcc457844f1aa8a506208,-1,2,1,1.61363193,1528984987,Regular,466954aaa632b3bbbb06db4b4c06d7b49d6286c96b0756926da1c7710c928029
466954aaa632b3bbbb06db4b4c06d7b49d6286c96b0756926da1c7710c928029,1,1,1,1.61363193,1528980825,Regular,dc6a281a752449d6538a084ac3e0befd1ef8e99796bdcc457844f1aa8a506208
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,196,1,1.89707545,1528839902,Regular,fc1b0c192a07056a241fe62b5a36cb06825311b459354d693506762bb2f6a4b7
fc1b0c192a07056a241fe62b5a36cb06825311b459354d693506762bb2f6a4b7,1,4,1,1.89707545,1528809383,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
ae14e4d2664e01dd5cf94ad0efed4ff76018135764f5b2dda812371f19f12a2f,-1,42,1,1.07055099,1528738703,Regular,6b5ed27794015c5bd2e25c9ab666dc313b7b8d7641de14db1c3f0d3d7bbdc8bf
1674e8ee89ca1164f164ed584a4c9e0f435ab98baf9f2e86bb62c577d8f5a5fa,-1,4,1,0.48358178,1528625261,Regular,51c5b5e36646e3b923dd79726d714337a41c548a624dd4d548642112808a9c0f
51c5b5e36646e3b923dd79726d714337a41c548a624dd4d548642112808a9c0f,1,15,1,0.48358178,1528614911,Regular,1674e8ee89ca1164f164ed584a4c9e0f435ab98baf9f2e86bb62c577d8f5a5fa
6b5ed27794015c5bd2e25c9ab666dc313b7b8d7641de14db1c3f0d3d7bbdc8bf,1,8,1,1.07055099,1528567212,Regular,ae14e4d2664e01dd5cf94ad0efed4ff76018135764f5b2dda812371f19f12a2f
ac8d7c193546502a3a47c5e6967a76e3fde3b6127a185dc16fb71f353f67773a,-1,2,1,1.72427669,1528479140,Regular,5230043673f1245f5324ad8cde8a9129e26683fabac7192d4b100c151c990a4b
5230043673f1245f5324ad8cde8a9129e26683fabac7192d4b100c151c990a4b,1,1,1,1.72427669,1528477462,Regular,ac8d7c193546502a3a47c5e6967a76e3fde3b6127a185dc16fb71f353f67773a
304114017e480b2eadd429a1a873593c07b8f0988a2df7c166ffac2419d15a28,-1,5,1,0.75222258,1528365152,Regular,de1c9b8ba0e40da4caf1c4d0114e8ed10b600bed7866dc2e2f9b061b2466d13e
de1c9b8ba0e40da4caf1c4d0114e8ed10b600bed7866dc2e2f9b061b2466d13e,1,1,1,0.75222258,1528363805,Regular,304114017e480b2eadd429a1a873593c07b8f0988a2df7c166ffac2419d15a28
fd36e5d48ba33daa2ce75ff93b49d1b163ca149238f1a163ebdf7c6e05e94255,-1,36,1,1.45743545,1528311253,Regular,8331bb56b2bfb80ab12ba30f69d61c3242159d847e91a10826f12f154ac94cae
8331bb56b2bfb80ab12ba30f69d61c3242159d847e91a10826f12f154ac94cae,1,0,1,1.45743545,1528308789,Regular,fd36e5d48ba33daa2ce75ff93b49d1b163ca149238f1a163ebdf7c6e05e94255
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,82,1,2.13191611,1528202102,Regular,e0f878eeb62b57b4b45809e0c5f8f9264a1dc367a2cd845125d4276155704d71
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,209,1,1.99772603,1528202102,Regular,7183d52d2f5e7330c60c664114d685014a955aec8630ad001303205a45a731c0
e0f878eeb62b57b4b45809e0c5f8f9264a1dc367a2cd845125d4276155704d71,1,0,1,2.13191611,1528201578,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
fdd7a86744dfbd5bbee14e8612f27cf2eee5a19207a44a6ec145561a6e824a8b,-1,0,1,1.33145252,1528033717,Regular,d0252c858a3578b9da81bc609813e11dfe4158c0b165f997bf35ea238d1e6d19
d0252c858a3578b9da81bc609813e11dfe4158c0b165f997bf35ea238d1e6d19,1,2,1,1.33145252,1528031143,Regular,fdd7a86744dfbd5bbee14e8612f27cf2eee5a19207a44a6ec145561a6e824a8b
7183d52d2f5e7330c60c664114d685014a955aec8630ad001303205a45a731c0,1,1,1,1.99772603,1527939292,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
13fdd01a4a267b36730e80a548ec09facb5c88d754b23a28525c7099c5e8b6f9,1,0,1,0.97466589,1527824477,Regular,a2ed87b9aa9265f174111f78c8c1052e020144d351d65582cbc35ff0dd4d4c3f
69abec695b7f94d1a81cf65e29f59875d28abf5f44df37a83a2737bf752e37df,-1,4,1,1.67091581,1527764467,Regular,a25259c6cbd0f90a6905a787fa4b03470be1de5dac37766d6e13bc6ccecc3952
a25259c6cbd0f90a6905a787fa4b03470be1de5dac37766d6e13bc6ccecc3952,1,0,1,1.67091581,1527759608,Regular,69abec695b7f94d1a81cf65e29f59875d28abf5f44df37a83a2737bf752e37df
dd0c44ac28d5c767a9c6a130e98e20b2b203ae345f0cdeb514aea76daacf7eff,1,1,1,2.61838986,1527672748,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,318,1,5.73252234,1527610206,Regular,ab29a6a7c386f4ae8eac48770bd461accd90d7dbb050ade957789705175f1fef
6f3ee355e8ef9f33e900ccb11b971b243f9801518c8da3b1e09b927ad86aea5d,-1,29,1,1.77394926,1527556986,Regular,995d02977aa82c9972a70f55db6a3b022a75bb47ab18a065143b731db4593a3a
995d02977aa82c9972a70f55db6a3b022a75bb47ab18a065143b731db4593a3a,1,0,1,1.77394926,1527531055,Regular,6f3ee355e8ef9f33e900ccb11b971b243f9801518c8da3b1e09b927ad86aea5d
d3904f2bc7c42070b80aa0bc39f8bb2f625900c64bf9bd38545518b7154b5aff,-1,26,1,2.1649776,1527517416,Regular,c5f67f65d8c5d4235251e4537addba724e8af9c649f8af8e6d9daf3828c044b2
cb03f301b0660c6f55fcf01ae82ba7c36be2285763edacf14f27e7a458c4b074,-1,50,1,2.26028733,1527459497,Regular,ff1ad9eee1c4cfdbd974cec13ae534d2b17a3da7f65b6ed2cb2c6b35bfd8d188
ff1ad9eee1c4cfdbd974cec13ae534d2b17a3da7f65b6ed2cb2c6b35bfd8d188,1,0,1,2.26028733,1527446035,Regular,cb03f301b0660c6f55fcf01ae82ba7c36be2285763edacf14f27e7a458c4b074
c5f67f65d8c5d4235251e4537addba724e8af9c649f8af8e6d9daf3828c044b2,1,1,1,2.1649776,1527345434,Regular,d3904f2bc7c42070b80aa0bc39f8bb2f625900c64bf9bd38545518b7154b5aff
ff3be1046399a813d9be797a00d8076f2e0380826444c01e2e048305a8094d00,-1,18,1,2.70378434,1527257557,Regular,afda5de219a89a8887dce5893efdb10770124a2a26698306fff6cd735218b69d
afda5de219a89a8887dce5893efdb10770124a2a26698306fff6cd735218b69d,1,1,1,2.70378434,1527249678,Regular,ff3be1046399a813d9be797a00d8076f2e0380826444c01e2e048305a8094d00
9236356e75c32f30e0146713baa2e2e515c4f02ceb9c25a12e9cf560a3eb037a,-1,12,1,2.70501302,1527154830,Regular,65a78ca192ea107a21cb1f3a2b9569a1feece46d8c44fc046ebb6d391abb6d69
65a78ca192ea107a21cb1f3a2b9569a1feece46d8c44fc046ebb6d391abb6d69,1,2,1,2.70501302,1527153128,Regular,9236356e75c32f30e0146713baa2e2e515c4f02ceb9c25a12e9cf560a3eb037a
bf7cbba2d436a3e157a59970986622d0823f36b66a0e57ab26f80b332348f0c3,-1,12,1,1.54584193,1527059789,Regular,2dc23a6a94dc62000b0090843fc881f213682af77c7301292bce673d00aaf368
2dc23a6a94dc62000b0090843fc881f213682af77c7301292bce673d00aaf368,1,10,1,1.54584193,1527057643,Regular,bf7cbba2d436a3e157a59970986622d0823f36b66a0e57ab26f80b332348f0c3
b45d2061931475ceb3959f4797485eff2f6ec6f3cdfa082c2f2685b90588c657,-1,10,1,2.14183345,1526995700,Regular,a3217ccfbbf2f7cfd3a1826ff7daf9c62fd162a6ef2ce7babf8ac8c9ae323d1d
a3217ccfbbf2f7cfd3a1826ff7daf9c62fd162a6ef2ce7babf8ac8c9ae323d1d,1,1,1,2.14183345,1526994657,Regular,b45d2061931475ceb3959f4797485eff2f6ec6f3cdfa082c2f2685b90588c657
34eac1cce6a5758bb257f3b293b5fa97c5c626c4ccc2429529fdc41e2f2143ab,-1,1,1,4.84793528,1526909051,Regular,1dd0f976f7120bb3101012bc6f8e15afab9d4e9c808ab21502db07f5e8990169
1dd0f976f7120bb3101012bc6f8e15afab9d4e9c808ab21502db07f5e8990169,1,0,1,4.84793528,1526905020,Regular,34eac1cce6a5758bb257f3b293b5fa97c5c626c4ccc2429529fdc41e2f2143ab
9d9dd0ff59d3c384cba0d5f3570cd4fb232b7d1a564a5f19a197ac7bea7c0d5c,-1,24,1,2.81344967,1526835897,Regular,38158f30f847e238ee17ec846bc0e0bef18080de3b333f7c6244d33f5451bac2
6f861a1d80363e6863605f4a162a24dfcb33d4dfaac9bdb574b6af55ec1b1c8d,-1,19,1,2.20388142,1526734892,Regular,0f69eb3a5f4fc89fb366f6cdbfaf3700920ee279b7bb5cea4db11591102a0b37
0f69eb3a5f4fc89fb366f6cdbfaf3700920ee279b7bb5cea4db11591102a0b37,1,29,1,2.20388142,1526732753,Regular,6f861a1d80363e6863605f4a162a24dfcb33d4dfaac9bdb574b6af55ec1b1c8d
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,338,1,1.75186776,1526676162,Regular,31229fc7c076237bd4e7874425b0d2d26a5612d8c78a6a8727b3751a28ac44a2
38158f30f847e238ee17ec846bc0e0bef18080de3b333f7c6244d33f5451bac2,1,1,1,2.81344967,1526657805,Regular,9d9dd0ff59d3c384cba0d5f3570cd4fb232b7d1a564a5f19a197ac7bea7c0d5c
31229fc7c076237bd4e7874425b0d2d26a5612d8c78a6a8727b3751a28ac44a2,1,2,1,1.75186776,1526554103,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
b8968c6c37452e82800ccbae607d36a832ee9224ea0c40b5e05e248624abacd0,-1,9,1,1.29671618,1526493874,Regular,457cd8a45a5836dc65d5953e51e61cc2950d91b76dc825a0e958c0394bc56119
457cd8a45a5836dc65d5953e51e61cc2950d91b76dc825a0e958c0394bc56119,1,1,1,1.29671618,1526493129,Regular,b8968c6c37452e82800ccbae607d36a832ee9224ea0c40b5e05e248624abacd0
9a27d7ea518501dfbd8596b8523d5b790938d8a53854c40aff1a9ec840909ae8,-1,0,1,2.84567191,1526456695,Regular,4bbff848f284fde345370451cea8cea38aa4fee660760346e4e6b7db36c83b18
4bbff848f284fde345370451cea8cea38aa4fee660760346e4e6b7db36c83b18,1,1,1,2.84567191,1526454368,Regular,9a27d7ea518501dfbd8596b8523d5b790938d8a53854c40aff1a9ec840909ae8
a2e0c09bd2b805fce3cbf5f11bc6a276c5c115b6cc8dc9f05916bcc4b5057f19,-1,16,1,6.20308231,1526376798,Regular,428db25e17bca6cb27cb40db3c101ec1b2469eaed4d5cef404eeb9e02b5fca75
428db25e17bca6cb27cb40db3c101ec1b2469eaed4d5cef404eeb9e02b5fca75,1,1,1,6.20308231,1526360826,Regular,a2e0c09bd2b805fce3cbf5f11bc6a276c5c115b6cc8dc9f05916bcc4b5057f19
1ed53ad136eb011d84a00e119face5f295485494295c844b44735a769c28ac0f,-1,1,1,4.48336498,1526187373,Regular,2e35d8c17f96ba45e57cf566fc76e06f825f1faae1fa83cfdeaf888de637a62d
2e35d8c17f96ba45e57cf566fc76e06f825f1faae1fa83cfdeaf888de637a62d,1,1,1,4.48336498,1526186298,Regular,1ed53ad136eb011d84a00e119face5f295485494295c844b44735a769c28ac0f
937e01ed31248ec0d90f0c2d774c286ed3d0c8815988490a8c5a4334aae9c649,-1,11,1,2.56041152,1526064644,Regular,8cf86dc56dfd88f612ae89c2449d8c5f6ee42a1c80b1aa935d92787d23c0578d
8cf86dc56dfd88f612ae89c2449d8c5f6ee42a1c80b1aa935d92787d23c0578d,1,0,1,2.56041152,1526064396,Regular,937e01ed31248ec0d90f0c2d774c286ed3d0c8815988490a8c5a4334aae9c649
68f5fdfb16d755aa93d68bd7c27812a01bdf7df476b410b7fe7f9f33ceb8dea2,-1,8,1,7.25343422,1525988827,Regular,b4c6a0049a5ba82792c9253a10579e9ea1550f6cd9e9cc2c7d19f09c56d7b061
b4c6a0049a5ba82792c9253a10579e9ea1550f6cd9e9cc2c7d19f09c56d7b061,1,1,1,7.25343422,1525980968,Regular,68f5fdfb16d755aa93d68bd7c27812a01bdf7df476b410b7fe7f9f33ceb8dea2
1ea1db825b840aebc1a188b3b07aac2418999be4137dc7b7de7a085c2e343d05,-1,12,1,1.05482083,1525814139,Regular,9492cffdcf5253037235cf3ac2a73bc6cdf56174dd742c1debb0a5b2f10c449b
9492cffdcf5253037235cf3ac2a73bc6cdf56174dd742c1debb0a5b2f10c449b,1,0,1,1.05482083,1525805318,Regular,1ea1db825b840aebc1a188b3b07aac2418999be4137dc7b7de7a085c2e343d05
f45ee38de1c905359d4c8782bd245c53fe0602bea410c53e2a38a138d1067b9a,-1,9,1,7.99125824,1525787440,Regular,4c8d632c0abfc398073991ef043bc12e6244165d493c09627b2128b16e86ad53
4c8d632c0abfc398073991ef043bc12e6244165d493c09627b2128b16e86ad53,1,0,1,7.99125824,1525781898,Regular,f45ee38de1c905359d4c8782bd245c53fe0602bea410c53e2a38a138d1067b9a
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,255,1,6.79413632,1525749744,Regular,a0a31024ef43d9c2fc9da865bc970ee234ae6aa53456855c07a2a9c99cf32597
a0a31024ef43d9c2fc9da865bc970ee234ae6aa53456855c07a2a9c99cf32597,1,0,1,6.79413632,1525630974,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
b18759f43cadc876c427c654fbd9a3eeffb5c4b1b509b247122c47416f72f67d,-1,32,1,3.32251125,1525521709,Regular,7d35905cd41127a543f86b2c079e11c78c9cf330263c3fecaa5f53f9b6216945
7d35905cd41127a543f86b2c079e11c78c9cf330263c3fecaa5f53f9b6216945,1,1,1,3.32251125,1525509087,Regular,b18759f43cadc876c427c654fbd9a3eeffb5c4b1b509b247122c47416f72f67d
62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69,-1,143,1,5.19343332,1525472795,Regular,7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c
7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c,1,18,1,5.19343332,1525452103,Regular,62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69
ee2f1d36ea2fe59787dbd0cd073d88ad802820d82e3eac8857fcbbe08219fc8a,-1,8,1,4.89298499,1525354489,Regular,1f63e6e5eb0ef9b2421a58280ab89d0e96777b3cd2a912efa5b07f0201095d41
1f63e6e5eb0ef9b2421a58280ab89d0e96777b3cd2a912efa5b07f0201095d41,1,0,1,4.89298499,1525351265,Regular,ee2f1d36ea2fe59787dbd0cd073d88ad802820d82e3eac8857fcbbe08219fc8a
ab29a6a7c386f4ae8eac48770bd461accd90d7dbb050ade957789705175f1fef,1,1,1,5.73252234,1525266821,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
1ae5ad3ce9993406c13234b364d566b157c77e0d11392806f2f0eebba200b064,-1,1,1,3.95667112,1525182300,Regular,1c086bb7743bfb3f935743ae09c0d0db029c647f5e4bedfbfe2cd0b9b69cf004
1c086bb7743bfb3f935743ae09c0d0db029c647f5e4bedfbfe2cd0b9b69cf004,1,1,1,3.95667112,1525178622,Regular,1ae5ad3ce9993406c13234b364d566b157c77e0d11392806f2f0eebba200b064
246ae5b65025edc0a8a4c967a6f46580737749dfa313a571ddf75b8d95a0378c,-1,39,1,1.02778274,1525137589,Regular,f80b81f05274c22d2302f74a84c6915a0a54ca3c0c6f37590ad80b39cb9b0b9d
f80b81f05274c22d2302f74a84c6915a0a54ca3c0c6f37590ad80b39cb9b0b9d,1,1,1,1.02778274,1525103232,Regular,246ae5b65025edc0a8a4c967a6f46580737749dfa313a571ddf75b8d95a0378c
adf9c9c94e6b4f7c6b2ad3a9521e2ce2e4b7256ac419edb07e50b293c84ef099,-1,14,1,3.12732454,1525095482,Regular,7b39c482b92d759fd8932dd74a02749321ca883da4f145cf4dac8c56b3581673
7b39c482b92d759fd8932dd74a02749321ca883da4f145cf4dac8c56b3581673,1,0,1,3.12732454,1525079349,Regular,adf9c9c94e6b4f7c6b2ad3a9521e2ce2e4b7256ac419edb07e50b293c84ef099
fb94bf072cea48907364ffd170fa76a4e8536b33d676a82bc1d231489fa121ff,-1,11,1,5.66914914,1525034415,Regular,a37b489a072030e8610f86f05c3d03663ae7dfac938f271bd45c916e4beac56b
a37b489a072030e8610f86f05c3d03663ae7dfac938f271bd45c916e4beac56b,1,4,1,5.66914914,1525028422,Regular,fb94bf072cea48907364ffd170fa76a4e8536b33d676a82bc1d231489fa121ff
3cbbe99d68340468eed8e878ad4d2d77d9ad3ea3453f20507b497f6153fe7fbf,-1,0,1,6.10118478,1524938084,Regular,996359c42095a53f732b005b2ea44d559c9b5a62339d6d42ab14c86fbcc97547
996359c42095a53f732b005b2ea44d559c9b5a62339d6d42ab14c86fbcc97547,1,11,1,6.10118478,1524933285,Regular,3cbbe99d68340468eed8e878ad4d2d77d9ad3ea3453f20507b497f6153fe7fbf
2da8d504bb99607020630b8187ed977164a7545af69605d3d75b50bbfc96406a,-1,0,1,4.12297947,1524859989,Regular,03faf0f8a6ccfd5ae5c70e80e8b6f2f11886ab95e16eac7b3d36d475fa21ef26
03faf0f8a6ccfd5ae5c70e80e8b6f2f11886ab95e16eac7b3d36d475fa21ef26,1,6,1,4.12297947,1524859768,Regular,2da8d504bb99607020630b8187ed977164a7545af69605d3d75b50bbfc96406a
3eaf163261171d03c001e9a500e63e09e557febaafb40b10d49c0af888dce331,-1,52,1,1.51113341,1524855848,Regular,a894003512b3188cab1d43b8ba2b27e1797dafd8f556404abb612ca4427430dc
a894003512b3188cab1d43b8ba2b27e1797dafd8f556404abb612ca4427430dc,1,0,1,1.51113341,1524819174,Regular,3eaf163261171d03c001e9a500e63e09e557febaafb40b10d49c0af888dce331
fb06e19676a7cab9f3a780b81308775239e6af0be2da5688c512046b8ca01e69,-1,0,1,2.08044828,1524801908,Regular,b2750112ad3706b06fbfdb79e5c897909e6b41874f8d11ee434f8f11aa4c0a17
b2750112ad3706b06fbfdb79e5c897909e6b41874f8d11ee434f8f11aa4c0a17,1,2,1,2.08044828,1524801068,Regular,fb06e19676a7cab9f3a780b81308775239e6af0be2da5688c512046b8ca01e69
6adce1c4f344a41b734b53ff85db46af944aa95032af058482d2351fa81a5c4b,-1,22,1,1.91496748,1524773923,Regular,0de17c651dcc9783fa420fc6f95b0ab3274cd828d8d70c6e79d8ed1a7c63b95a
0de17c651dcc9783fa420fc6f95b0ab3274cd828d8d70c6e79d8ed1a7c63b95a,1,0,1,1.91496748,1524767355,Regular,6adce1c4f344a41b734b53ff85db46af944aa95032af058482d2351fa81a5c4b
a2ee54b485e760eb03bc96d6da233ae37ebc34c5334674de41764d94b10b194e,-1,0,1,4.25497361,1524729276,Regular,575901fffaf6da48b657a86fa96c2f51766fadc578906aa1d86be129a222e702
575901fffaf6da48b657a86fa96c2f51766fadc578906aa1d86be129a222e702,1,2,1,4.25497361,1524727199,Regular,a2ee54b485e760eb03bc96d6da233ae37ebc34c5334674de41764d94b10b194e
a2570d7e96257ff0bf31e7caabeffb7e6762d31a0b3d90f918ab240f9225acfa,1,11,1,1.71290612,1524669133,Regular,567e084c4d455429cb506769df42f0380c3ebedf35b33b85a9540c2301d01c95
bf530096bb1105af8f793c98e0d9a13fd828bb8a100d6598deb66a89aa8c26d5,-1,2,1,1.30118648,1524647938,Regular,b4bc2329184a685ad6c3e0e00564e02d04c15fd0950a49a6c13b2c8b05a48898
b4bc2329184a685ad6c3e0e00564e02d04c15fd0950a49a6c13b2c8b05a48898,1,5,1,1.30118648,1524647098,Regular,bf530096bb1105af8f793c98e0d9a13fd828bb8a100d6598deb66a89aa8c26d5
e143151ecdf8fb136a7ade56edd995f1d12a951100c0b9901063d30f8f7d620f,-1,1,1,2.72355797,1524623257,Regular,7163efce86b01f0d594691d6e10ac33fffb2654f0b8d5ac6804c912328e4be01
7163efce86b01f0d594691d6e10ac33fffb2654f0b8d5ac6804c912328e4be01,1,3,1,2.72355797,1524623117,Regular,e143151ecdf8fb136a7ade56edd995f1d12a951100c0b9901063d30f8f7d620f
b10168943bbc4e105940a6530613c5a302da4e6eb5c161006f557995ce9e4903,-1,32,1,3.08637939,1524622440,Regular,fe668acd628c674073158c8da7d42161bd98340fa690d88a861d011ff788a4e6
da1488e261c6b07bd963b622a81d6ecb6fff43d5c4182a9728575a2341d1f97b,-1,50,1,1.3406542,1524621803,Regular,02192e980176838a4f97e6d2b8821912b2b161325265a8c8427bbd63db5694e1
055c366b502d627b488b05869f7345f3f663546d50f3352a1e6c7968b323b963,-1,42,1,2.98058399,1524591578,Regular,844e5deeb9d179e9f7c014b50293577b866ce61434ecfc3a4df7c3199b64e4dd
32867eb627c1cbd02194916d514ba7e05d922b7dcfd7e4183846246a8b9a824a,-1,1,1,1.64478174,1524576442,Regular,2b36444161ee713a5f5242564ede6ed6fc94b0b33b7fc8fe5e278d22d4567f3f
2b36444161ee713a5f5242564ede6ed6fc94b0b33b7fc8fe5e278d22d4567f3f,1,0,1,1.64478174,1524574648,Regular,32867eb627c1cbd02194916d514ba7e05d922b7dcfd7e4183846246a8b9a824a
3d78c38ca4eecfa917e08aac49f82f1756981efb274480fc056a5c008f127b78,-1,15,1,3.85312457,1524555245,Regular,370a257c3e5364dc270a271addb7c04082b8bd5558e9ab77701386acd6182089
370a257c3e5364dc270a271addb7c04082b8bd5558e9ab77701386acd6182089,1,1,1,3.85312457,1524547178,Regular,3d78c38ca4eecfa917e08aac49f82f1756981efb274480fc056a5c008f127b78
c33a7c0933b76f906fda7e5d25b15f1e789a269c7f52ecee8654240925690790,-1,6,1,1.65772973,1524499126,Regular,ea5f8bab1bfa46a66f6d05de733c77d41f996f02cda5516931d1886dc33ba12a
ea5f8bab1bfa46a66f6d05de733c77d41f996f02cda5516931d1886dc33ba12a,1,1,1,1.65772973,1524498615,Regular,c33a7c0933b76f906fda7e5d25b15f1e789a269c7f52ecee8654240925690790
2125034d1c042e7accd3b0d6c586a820ffbed74e0b040c74acbd887e5a5292fe,-1,2,1,1.09656813,1524470181,Regular,1875f3741bbc7086743ff21498bfcc60400e010d5c848bf5422ff2d072becd20
1875f3741bbc7086743ff21498bfcc60400e010d5c848bf5422ff2d072becd20,1,0,1,1.09656813,1524466944,Regular,2125034d1c042e7accd3b0d6c586a820ffbed74e0b040c74acbd887e5a5292fe
f03365ec3356e52b176a1358fa93260515fa9677473db2e54574558056f57897,-1,5,1,1.94663,1524455049,Regular,f22fef9c6289df856727e456bfe83f2d55187d71429c7fa9273b287427cec46c
f22fef9c6289df856727e456bfe83f2d55187d71429c7fa9273b287427cec46c,1,1,1,1.94663,1524449638,Regular,f03365ec3356e52b176a1358fa93260515fa9677473db2e54574558056f57897
b34081f0e8155b4c7ec69c4d32805ebacc88efcf1d3b22bceedd688026a71c03,-1,25,1,3.04667724,1524432915,Regular,a1bda7a5ad75b51fe6e6ba2149aa18a10117fc660b30dbb3b0f1b5929049326a
