tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bea7c04d7934745add715230b688a12b65f3950a57ee4b5e2a983283bb7a146f,-1,2,1,2.38245325,1527929274,Regular,02c99d1b51bdd114893c3b8ba74c578f484975fb93316ce2dd3a9fc63fa14aa4
02c99d1b51bdd114893c3b8ba74c578f484975fb93316ce2dd3a9fc63fa14aa4,1,0,1,2.38245325,1527926973,Regular,bea7c04d7934745add715230b688a12b65f3950a57ee4b5e2a983283bb7a146f
d8b6cee0c3437e461fa8460f063309cde1f11a2628da6646ac092286655e3cd1,-1,0,1,7.41441898,1527873588,Regular,58a7a70173f77ecd2d82634acac16e1bab9bddc40694d247f1376d3bc40caa37
58a7a70173f77ecd2d82634acac16e1bab9bddc40694d247f1376d3bc40caa37,1,0,1,7.41441898,1527854973,Regular,d8b6cee0c3437e461fa8460f063309cde1f11a2628da6646ac092286655e3cd1
a532084e7e1f1db71aab3da557655b57f63c10109277b166c7399f693b04ab34,-1,1,1,5.5172501,1527686296,Regular,18229ff2ba9ee0ae5834c7a9ddec3dbeb9fecebfd64b1ed3b2f86af216122323
18229ff2ba9ee0ae5834c7a9ddec3dbeb9fecebfd64b1ed3b2f86af216122323,1,0,1,5.5172501,1527681236,Regular,a532084e7e1f1db71aab3da557655b57f63c10109277b166c7399f693b04ab34
63386d6a744fc35eae2f8cc443f9dc477a475ace323129a2fb04bd442e05c936,-1,1,1,6.16891554,1527609197,Regular,371caec8d50d335e4dd882f8dca9829157ab430d8d3ac05caf2b5013d6b88d15
371caec8d50d335e4dd882f8dca9829157ab430d8d3ac05caf2b5013d6b88d15,1,0,1,6.16891554,1527595573,Regular,63386d6a744fc35eae2f8cc443f9dc477a475ace323129a2fb04bd442e05c936
ca9788797128dce424bb8782d0ec31823d734385de9c56986c289ae074abfdc2,-1,0,1,6.39684999,1527524071,Regular,9af13bcedf9efca916ca0d85a3148c495e34c8a25f44d7ec9ce69cc82bbd1e12
9af13bcedf9efca916ca0d85a3148c495e34c8a25f44d7ec9ce69cc82bbd1e12,1,0,1,6.39684999,1527514150,Regular,ca9788797128dce424bb8782d0ec31823d734385de9c56986c289ae074abfdc2
12e6fb1d68eb1ebc2b7d6a1e5fb8a8ee94f325d54afa64454a53d27be4bc60fe,1,0,1,6.27249138,1527403051,Regular,1506419d27286b0e13d6118c7e65df2d24a26e3f86eda6c59b10a584ae7d592a
1fff71d5d75464e9a8d007d2c9db1376c5cae65603e8006d0ae0da04ff4eddde,1,0,1,7.15425927,1527336799,Regular,8bb540d65581f50b931738f6649f94c9301cd784d7e69921a06d8e6cf6fb81de
b26d11a633b6235113c133d37ec0972ffd46de923ebcad23e20302d8c15a71d9,-1,0,1,7.60748943,1527259149,Regular,a83fa30e1b5dc832e92cf80843b8fa48c0dfd5b79a6acb7bef0c8e35c7c7e1c8
c7c8f16f178ee8fc78e85f9cc846e36aa09101378cc1e041e543e19230ee0e35,-1,2,1,7.71579184,1527256712,Regular,714c320d0798c463ec3877818791047b948a07f0b7606769883d86dd93e0d844
c7c8f16f178ee8fc78e85f9cc846e36aa09101378cc1e041e543e19230ee0e35,-1,0,1,8.12644638,1527256712,Regular,30ed7a8799319e299068a4f42d85ffd1df111002e02e505fadb21bc4e6f9222e
a83fa30e1b5dc832e92cf80843b8fa48c0dfd5b79a6acb7bef0c8e35c7c7e1c8,1,0,1,7.60748943,1527230400,Regular,b26d11a633b6235113c133d37ec0972ffd46de923ebcad23e20302d8c15a71d9
30ed7a8799319e299068a4f42d85ffd1df111002e02e505fadb21bc4e6f9222e,1,0,1,8.12644638,1527161440,Regular,c7c8f16f178ee8fc78e85f9cc846e36aa09101378cc1e041e543e19230ee0e35
714c320d0798c463ec3877818791047b948a07f0b7606769883d86dd93e0d844,1,0,1,7.71579184,1527084088,Regular,c7c8f16f178ee8fc78e85f9cc846e36aa09101378cc1e041e543e19230ee0e35
b66961d8d497232e75b353c0bdf173f23e4526b4388911ea50134e85180c4ece,-1,0,1,7.00897647,1527013937,Regular,d939d0b38ac4a12a0a12f01971cf644adc2038068defec7417444e387bd20632
d939d0b38ac4a12a0a12f01971cf644adc2038068defec7417444e387bd20632,1,0,1,7.00897647,1527013707,Regular,b66961d8d497232e75b353c0bdf173f23e4526b4388911ea50134e85180c4ece
c81752b8e673065e0c788d22150d78e6ce8773466f9951d7e13a561bb2f313a6,-1,2,1,7.34277659,1526910486,Regular,97f269b935b8fbfd95d80cd1d4bed8cea8c2256ae3573d6f5c79ee76a8ffdca9
97f269b935b8fbfd95d80cd1d4bed8cea8c2256ae3573d6f5c79ee76a8ffdca9,1,0,1,7.34277659,1526906455,Regular,c81752b8e673065e0c788d22150d78e6ce8773466f9951d7e13a561bb2f313a6
35c59a4229622a47d6b12e1122ed29a17e17ae6f2f72afcb4986f19f15a6cf06,-1,1,1,12.88470423,1526863774,Regular,423c985b6ed44dbb6fbb11e5b8b827e32a7df9a3f34819a98994e66b296c231a
423c985b6ed44dbb6fbb11e5b8b827e32a7df9a3f34819a98994e66b296c231a,1,0,1,12.88470423,1526863167,Regular,35c59a4229622a47d6b12e1122ed29a17e17ae6f2f72afcb4986f19f15a6cf06
032ab84e067123f5bceb1a019dd9197d7e89ee8b7c0c7f7198c58d1507d4dc45,-1,1,1,7.6925037,1526828320,Regular,1ea1f414ff94981ca79e54307619e7c4e08d11f7d25026a694190ea27a6e53c7
1ea1f414ff94981ca79e54307619e7c4e08d11f7d25026a694190ea27a6e53c7,1,0,1,7.6925037,1526824497,Regular,032ab84e067123f5bceb1a019dd9197d7e89ee8b7c0c7f7198c58d1507d4dc45
09e9ae3cf556cb760978b812fbce8a34a5ee5ccc4e1d90b7b3ad7bb9cb1ed922,-1,2,1,10,1526819589,Regular,a0e3de05f3bdcab8d10ad699ea187fff594af7a1f7860a382e1902f40e206d86
a0e3de05f3bdcab8d10ad699ea187fff594af7a1f7860a382e1902f40e206d86,1,0,1,10,1526817061,Regular,09e9ae3cf556cb760978b812fbce8a34a5ee5ccc4e1d90b7b3ad7bb9cb1ed922
c17489cae5628a95377d037c2103d9b80984ec1b3a86cc2b487fee017b0db3f8,-1,2,1,7.85977993,1526735991,Regular,4834b0082f5577eba94ce1af018df0dca8ecf2e906ef9b806574c603918f68cd
4834b0082f5577eba94ce1af018df0dca8ecf2e906ef9b806574c603918f68cd,1,0,1,7.85977993,1526709295,Regular,c17489cae5628a95377d037c2103d9b80984ec1b3a86cc2b487fee017b0db3f8
a6dc86ad2697b086332dfe26a21c7498119ecb8dd326bff05499d91e6dffdda1,-1,2,1,8.32611279,1526646823,Regular,5aa184f9e17fce1fe0c79fd3468664f33701d36a23e8e2103e4d69a03cc9f982
5aa184f9e17fce1fe0c79fd3468664f33701d36a23e8e2103e4d69a03cc9f982,1,0,1,8.32611279,1526644454,Regular,a6dc86ad2697b086332dfe26a21c7498119ecb8dd326bff05499d91e6dffdda1
f2dac2f65799df29a0cd7b81557dbdc9738168ad178adeb5565466483cfcdca6,-1,0,1,9.14007051,1526563074,Regular,7840088e1d211ffcc549de4aeca410bfb5232c4b1800df07f5fe85a5004db13c
7840088e1d211ffcc549de4aeca410bfb5232c4b1800df07f5fe85a5004db13c,1,0,1,9.14007051,1526559146,Regular,f2dac2f65799df29a0cd7b81557dbdc9738168ad178adeb5565466483cfcdca6
f1d0db1baa4b5d34f9843bb09da00e40e096586f669c543c94bf3ecf411590c1,-1,1,1,9.28524149,1526481189,Regular,c836121f4474319366773188ab3beda7446d8004bf96d2c7dc5a21e6a98d464c
c836121f4474319366773188ab3beda7446d8004bf96d2c7dc5a21e6a98d464c,1,0,1,9.28524149,1526480073,Regular,f1d0db1baa4b5d34f9843bb09da00e40e096586f669c543c94bf3ecf411590c1
917cb116791a4631d9bd3812d6d67ed032240101ace4ee02569f31d69bba0d5c,-1,2,1,10.34526209,1526367600,Regular,3d8248529c98b1143307a022946403c407332f7a4acb59fdb7cf8ca5960b98d5
3d8248529c98b1143307a022946403c407332f7a4acb59fdb7cf8ca5960b98d5,1,0,1,10.34526209,1526361297,Regular,917cb116791a4631d9bd3812d6d67ed032240101ace4ee02569f31d69bba0d5c
3eb626879ce8dd3858a94669be5518d3e8d7d49f2b3ec52a0c1823c4d3e753b3,-1,1,1,11.88963192,1526319065,Regular,87f6a3d0d3af6c252193568ba481e9de7f7cde790478d0465ce1fc629bfd4274
87f6a3d0d3af6c252193568ba481e9de7f7cde790478d0465ce1fc629bfd4274,1,0,1,11.88963192,1526305624,Regular,3eb626879ce8dd3858a94669be5518d3e8d7d49f2b3ec52a0c1823c4d3e753b3
7a873b206583274490ff7b97eb2fc4ad576608c7246af23202e6f7a707760276,-1,3,1,11.11553696,1526216861,Regular,01977e3a71b29eb2c4e57b68d3e6e29330159831805c58e4b2cb3921f681c3e7
01977e3a71b29eb2c4e57b68d3e6e29330159831805c58e4b2cb3921f681c3e7,1,0,1,11.11553696,1526210720,Regular,7a873b206583274490ff7b97eb2fc4ad576608c7246af23202e6f7a707760276
ff4e92e4407bf1b6bed3576850e753db82ccb7d95c3ba71bf6b7924f264f2c1c,-1,0,1,10.6087415,1526121098,Regular,50f11323b6ed56b4e10b62ffbc5d9713d4bc2df913858450626247edf5d22e84
50f11323b6ed56b4e10b62ffbc5d9713d4bc2df913858450626247edf5d22e84,1,0,1,10.6087415,1526116628,Regular,ff4e92e4407bf1b6bed3576850e753db82ccb7d95c3ba71bf6b7924f264f2c1c
e20acd2c122dfa8473e90c3211d072f235ec613c4182700ed6a39d3156921017,-1,5,1,8.27727965,1526054718,Regular,673f4130dc3d7cd0978921d9097746baee95aa1a6aa80c94c05126ac577f4ad5
673f4130dc3d7cd0978921d9097746baee95aa1a6aa80c94c05126ac577f4ad5,1,0,1,8.27727965,1526048230,Regular,e20acd2c122dfa8473e90c3211d072f235ec613c4182700ed6a39d3156921017
aa759d396b31e5c1548ff225c4830545a34d8d402d0355f0d5e03220efe89f28,-1,4,1,8.94283118,1525959917,Regular,dfa14cbcb414c96d669fd02afe715cf783d6020796d2abe54c822acdc81bebdf
09ec7865abe5e765ff06834ce2dec2662b86eb855a02008c143e1ad17fcf9bdd,-1,0,1,8.35960828,1525958233,Regular,352af01b38f954474a005b845855a0dda4fd3d58923c7e1e77a7accfd7cc9523
352af01b38f954474a005b845855a0dda4fd3d58923c7e1e77a7accfd7cc9523,1,0,1,8.35960828,1525955407,Regular,09ec7865abe5e765ff06834ce2dec2662b86eb855a02008c143e1ad17fcf9bdd
dfa14cbcb414c96d669fd02afe715cf783d6020796d2abe54c822acdc81bebdf,1,0,1,8.94283118,1525875680,Regular,aa759d396b31e5c1548ff225c4830545a34d8d402d0355f0d5e03220efe89f28
e94cb6ea6808ab66546e60945fab93acf51eecef8016846cbb95a804da1c62b7,-1,4,1,7.07937018,1525788386,Regular,b49ce34f3d5e52a09ef4a673df59f76d14f4aec8682a8b1934071cf6901f58cd
b49ce34f3d5e52a09ef4a673df59f76d14f4aec8682a8b1934071cf6901f58cd,1,0,1,7.07937018,1525779539,Regular,e94cb6ea6808ab66546e60945fab93acf51eecef8016846cbb95a804da1c62b7
ec6eaa86f479ee0b4950b1e999bdbafdfa8b440cfaac258f368bb5cdcae3dd5a,-1,3,1,14.38705941,1525761279,Regular,ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc
ed4a70a954788b651836b9aeea84c670b230f3023d8fa22f69eb2b81bc8f54dc,1,0,1,14.38705941,1525693700,Regular,ec6eaa86f479ee0b4950b1e999bdbafdfa8b440cfaac258f368bb5cdcae3dd5a
339c3a6a94dea9b0bdf7dd141dce05fa19d9e2f62868613138b912897527b20c,-1,2,1,0.96532343,1525548105,Regular,74066a38ed2c9c1478d51300b09f0f61b0adb59eadac0853bdabb3ca7da3a6d0
74066a38ed2c9c1478d51300b09f0f61b0adb59eadac0853bdabb3ca7da3a6d0,1,1,1,0.96532343,1525506113,Regular,339c3a6a94dea9b0bdf7dd141dce05fa19d9e2f62868613138b912897527b20c
