tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2009b3331f8d45a10a5c4ac8159cd6ba242c4f5c9ca15d57c16c3155b70593a,-1,0,1,0.99923028,1499562426,Regular,c25e872e22b037dbef9e8792d98e6c4e4c647eb40935702da083996b7633b5a2
fbe59635652829544cf425effbe51757e6fb2cb062a2793fbc041a46e4ab59ba,-1,33,1,0.99898519,1499510172,Regular,d28c91e909d7d982e0a9b31280d15f27864335dd7bbf2b63d1c3f05a87bca9a3
0f3fd5a6003d8584c807e80617ca00e94dbd40e72e6f7bb33750ee28336b4d4b,-1,16,1,0.99856773,1499090509,Regular,f054782dcefc05d3a362a9559ec2a94cc6b9428d4eba366596e18d7b7536ac3e
217debc4c54358f4897be6ce7db19d2c6ad7e652954ebc5d6f42ffea12d4f522,-1,10,1,0.99845494,1498937608,Regular,dfe95e8f35d829526957cb195d84e859a19f31d73826f5bda6d77a41a3a6e4a0
e166f8968d2b18dc5aa23f15317c8b952d3a58b013340489b92f7d1b43a9734c,-1,39,1,0.9980476,1498620384,Regular,d2db6613586197f289cea39ea78981db19454a7014acb3ee5fe636e682537705
39985fd48a1cc17e600673c7c09dc2fd84174321ed6c15d0be13aa2a1482b6f4,-1,21,1,0.99792694,1498572793,Regular,0e6fd8b7f02c9899d2735937dd69b9be906c9a7353c8bbf83501936fd56785e0
409d2a449a6334d4b8774caf1692cd97f644cc60e77bb5d2dd43e3360f5105f5,-1,36,1,0.99519712,1498159627,Regular,e523fc62a8ef6afc9cb0a78525b7f76e85c04bcfa0a119fa2dea68872e7226d4
e523fc62a8ef6afc9cb0a78525b7f76e85c04bcfa0a119fa2dea68872e7226d4,1,14,1,0.99519712,1498150883,Regular,409d2a449a6334d4b8774caf1692cd97f644cc60e77bb5d2dd43e3360f5105f5
d219ca3180a025528674c805a50f3598267fc70468fa973be17262eec9cf6a5c,-1,45,1,0.99761656,1498148086,Regular,7c408c2fda58d5a61ddf4984d6147e83712db6479618d62ab7e0550f756cda2b
69f4895ec3462d86ede6a10a9107e7f444cfa7133b392743a02cb7ea2c003da9,-1,12,1,0.99760497,1498147525,Regular,4ea920be1f495a80a4cbc0c476ba50b63b5d4ae3192bc363217d086ca045e59b
ca4f6b14d508c51c8ab150d3efb54a14ccf0f7c9e9cce7dbf946db57ce52c95d,-1,20,1,0.99753213,1498051583,Regular,c9e8c08f7012c66068b8b2023654a8dd75a661eb77f50277012e584066599e70
c687d128b408e7c7539af4ee8f38c835a41bf2f24da58cb9059079b5e6484867,-1,22,1,0.99726885,1497874127,Regular,1128b2e6eea2fa2dc51abebefeab6b6bb004cd32aeb20dfa49600a7322548918
e841d6d1178b61d097822022ad73743f41739f2821ff0b3bf507c46035eb71f0,-1,33,1,0.99599918,1496808926,Regular,eaaf72980629ca33d6fcc2ce8ca4513aa7b2c490843d7eba13d1d8ff94cb71d4
86071f68838b3e6c1ad0fe09d2de699a8f993d70172d1be52f9a3d7d8910a2f5,-1,35,1,0.99581676,1496683797,Regular,9337692704eb3081985ecd338819a9f9ee3f5b3843c0e35a8bf282622ae22482
b66e12e3536004303bb32ba3be2f2181de38b0272d3650e48566a6eb078a95c3,-1,27,1,0.99530074,1496483802,Regular,69f23fd5ca29a6dbbb8e8a04afcda0cbfff0989db915b0a88526eb7bb7a4bece
4b68451fd2d983d775641e7cf18b3f11a0f0286401bf0b861a18b29be9f6912e,-1,50,1,0.99527492,1496482357,Regular,b424a5fb16b7cb65fa4a1848d8383adc891d0ab9bbe9e9cc8a7053e518879e1e
69f23fd5ca29a6dbbb8e8a04afcda0cbfff0989db915b0a88526eb7bb7a4bece,1,8,1,0.99530074,1495816052,Regular,b66e12e3536004303bb32ba3be2f2181de38b0272d3650e48566a6eb078a95c3
b424a5fb16b7cb65fa4a1848d8383adc891d0ab9bbe9e9cc8a7053e518879e1e,1,23,1,0.99527492,1495671246,Regular,4b68451fd2d983d775641e7cf18b3f11a0f0286401bf0b861a18b29be9f6912e
d28c91e909d7d982e0a9b31280d15f27864335dd7bbf2b63d1c3f05a87bca9a3,1,9,1,0.99898519,1495555165,Regular,fbe59635652829544cf425effbe51757e6fb2cb062a2793fbc041a46e4ab59ba
6baeae6134bb525670a3cfebbfb2b9d2255e726592c6d76f3ffde041f8a959f8,1,10,1,1.00549028,1495427687,Regular,70b1e6ec72379301f46b8299bdca1ec2ffe855fb325f96f081d6043466264e57
3d4ff0d75594b4331cc7595811ac7353bed73802fb7d2881506c97486e986a67,1,3,1,1.002808,1495290334,Regular,8c3e588743df2f27b9d3f07a40f30cf110c5c2ec392a4ead70adeeaecc5f6f14
9337692704eb3081985ecd338819a9f9ee3f5b3843c0e35a8bf282622ae22482,1,6,1,0.99581676,1495126850,Regular,86071f68838b3e6c1ad0fe09d2de699a8f993d70172d1be52f9a3d7d8910a2f5
1128b2e6eea2fa2dc51abebefeab6b6bb004cd32aeb20dfa49600a7322548918,1,7,1,0.99726885,1495001622,Regular,c687d128b408e7c7539af4ee8f38c835a41bf2f24da58cb9059079b5e6484867
eaaf72980629ca33d6fcc2ce8ca4513aa7b2c490843d7eba13d1d8ff94cb71d4,1,17,1,0.99599918,1494870472,Regular,e841d6d1178b61d097822022ad73743f41739f2821ff0b3bf507c46035eb71f0
d3d03f78999682b6b3ddc7b0f237566a50e04d10b5b1eb9471a4ae64dfefef44,1,4,1,1.00162806,1494737583,Regular,8e0ffbe9fdf61742a435c603cb448e5e98760e0c30aa5514135cfcb15b0bb29b
0e6fd8b7f02c9899d2735937dd69b9be906c9a7353c8bbf83501936fd56785e0,1,21,1,0.99792694,1494613051,Regular,39985fd48a1cc17e600673c7c09dc2fd84174321ed6c15d0be13aa2a1482b6f4
ac40f295909b65e0609b67b858362c21760504b2fd1d9884c9893dbd8f0d2afa,-1,33,1,1.0624474,1493473080,Regular,321229e36ed8750da1a5e9922e0d13444f79c2a9d9dcfdde945aa27e75b3f6fb
b0b33aa10aa6f6706b80290f12b5424539e14b6648a857036fbc1b0670baaed5,1,9,1,1.00220874,1493429423,Regular,9d2edc4885693131438144ccf14745d28800fb8b8b236390f877cc63ec033cf6
4ea920be1f495a80a4cbc0c476ba50b63b5d4ae3192bc363217d086ca045e59b,1,0,1,0.99760497,1493349874,Regular,69f4895ec3462d86ede6a10a9107e7f444cfa7133b392743a02cb7ea2c003da9
c9e8c08f7012c66068b8b2023654a8dd75a661eb77f50277012e584066599e70,1,15,1,0.99753213,1493244649,Regular,ca4f6b14d508c51c8ab150d3efb54a14ccf0f7c9e9cce7dbf946db57ce52c95d
6c209fa2e8d23c0a85711a264edec329c13dda2a70e4c16140acc660775289a6,-1,28,1,1.07755339,1493197639,Regular,34e06826ca09126b03af5e65c05dd3731c8724a303e89db9f4f1271da3a9b076
e7ee9d8ffb1195bf774e5768f9ef69dc218fd6b76d7203f6c2a602d4f6e1f114,1,9,1,0.99943637,1493152671,Regular,b93c4ed563217775e75db9f0ba44a5a31e995ceab1ff8869d79f6089fb6ad3ae
f054782dcefc05d3a362a9559ec2a94cc6b9428d4eba366596e18d7b7536ac3e,1,14,1,0.99856773,1492815751,Regular,0f3fd5a6003d8584c807e80617ca00e94dbd40e72e6f7bb33750ee28336b4d4b
9e0496290efd81961a73dfaf99e1ae287e1b25d9bdc14df0fe2c96f9791d6fd3,1,6,1,1.00060283,1492669686,Regular,8380b8973a0b944b6fdfb7dbb5a04b01e58d478abe8ea0483c9fb0d0d0d66433
101de3ecd1388f9662c7a45e001678754bf165d58c088930f7df305340602f34,-1,9,1,0.99523515,1492637171,Regular,3e9fd40f2af77f536d8694e4793e43dde98fcf066c3d2a3c18e25a8dc1fdc8ae
3e9fd40f2af77f536d8694e4793e43dde98fcf066c3d2a3c18e25a8dc1fdc8ae,1,4,1,0.99523515,1492530472,Regular,101de3ecd1388f9662c7a45e001678754bf165d58c088930f7df305340602f34
d2db6613586197f289cea39ea78981db19454a7014acb3ee5fe636e682537705,1,5,1,0.9980476,1492421063,Regular,e166f8968d2b18dc5aa23f15317c8b952d3a58b013340489b92f7d1b43a9734c
c25e872e22b037dbef9e8792d98e6c4e4c647eb40935702da083996b7633b5a2,1,0,1,0.99923028,1492287622,Regular,a2009b3331f8d45a10a5c4ac8159cd6ba242c4f5c9ca15d57c16c3155b70593a
dfe95e8f35d829526957cb195d84e859a19f31d73826f5bda6d77a41a3a6e4a0,1,3,1,0.99845494,1492170638,Regular,217debc4c54358f4897be6ce7db19d2c6ad7e652954ebc5d6f42ffea12d4f522
7c408c2fda58d5a61ddf4984d6147e83712db6479618d62ab7e0550f756cda2b,1,11,1,0.99761656,1492036038,Regular,d219ca3180a025528674c805a50f3598267fc70468fa973be17262eec9cf6a5c
2c7ede074b000633987fe112576365e49497455787971e7ec192f0a06652d019,1,0,1,1.00927209,1491938659,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
5957cdf5550325348ecae3c671bd91f131329a8dc35c195eca52e620996a339a,1,10,1,1.00272316,1491802541,Regular,e12178105332a304960e83a848723592814945f0cda64c60d05713feccde33bd
59c4dba8de4d559e215ef9908c0c3ea23559c825431e06b76aae362c9d987d72,1,3,1,1.00034022,1491705082,Regular,73de1b509eaccc4be725168752039edda45c6475502662656d15cbb6a5878b42
ef7cb5227582ba82b8a8b3d7c419b6fd774e16c12e4440f42394cc500dc8a4d8,-1,9,1,1.00239976,1491599475,Regular,8374e2f62395dbb2e936a109f5697bca6cd400fb2a5a0a59a6f489678b8dab0d
8374e2f62395dbb2e936a109f5697bca6cd400fb2a5a0a59a6f489678b8dab0d,1,10,1,1.00239976,1491598016,Regular,ef7cb5227582ba82b8a8b3d7c419b6fd774e16c12e4440f42394cc500dc8a4d8
afb766ba038c6f77203106f4db05366699f506b83106fc375ef446da7a16e933,-1,22,1,1.00060266,1491535012,Regular,278f7b8bddc58d52bf8b7cc77aefa3e99059cd30eebea9fe6b295641be07d865
278f7b8bddc58d52bf8b7cc77aefa3e99059cd30eebea9fe6b295641be07d865,1,4,1,1.00060266,1491486290,Regular,afb766ba038c6f77203106f4db05366699f506b83106fc375ef446da7a16e933
9b23f474436acaa04c9564b52b5f25e9827ae0aebb3987940b7a3d09d256a530,-1,2,1,1.0117093,1491453318,Regular,a0cd99fd0ae26958ea4b42ff7b0d9edf596ab8e90e74b59410734edbd279c98f
545abca929f745c6e8bf6c17e81f6a9d06258c7edafa9b5bc8a8a33ff80a9bc8,-1,37,1,1.07976803,1491437327,Regular,017d58a970a9a0e05130d8e86035c01ebeefd50c4cfb25f3298fc902fa64f805
7a0bbe4323d038a7196e5e99af061b4ca8bf72cef0a2055ec1789bd0af33469b,-1,3,1,1.00139449,1491404572,Regular,a5bbb564ca585b6dc22d9a127610c30c4346d8549ef5840c93b69dd31f573c57
a5bbb564ca585b6dc22d9a127610c30c4346d8549ef5840c93b69dd31f573c57,1,11,1,1.00139449,1491384541,Regular,7a0bbe4323d038a7196e5e99af061b4ca8bf72cef0a2055ec1789bd0af33469b
cbfb55143825a40aa5ccfc8d0a9ddf92ea0bde3a768ea47a7683d649f9615cc4,-1,10,1,1.00028004,1491356391,Regular,eb9d3b2ebc598cc8380d193d354de1283a0d2f3c5f1faca5b70d350b1d5467b9
eb9d3b2ebc598cc8380d193d354de1283a0d2f3c5f1faca5b70d350b1d5467b9,1,15,1,1.00028004,1491299908,Regular,cbfb55143825a40aa5ccfc8d0a9ddf92ea0bde3a768ea47a7683d649f9615cc4
66609d68461e642cbd760f8fdb41859c22468ab00871a6e1b7f93c3759f79206,-1,18,1,1.00996967,1491263694,Regular,25c8ca8cc2a6cb4ded4058115a4730f217d429c5eddae8515be6437108212f37
00b20f14a372135f3c9e493c9fd32b681d4759581ecf468a169ab3d217ce3dff,-1,23,1,1.00839338,1491248036,Regular,1dd06b29ab1f4c15575474956c4e5f09f1018f87b2f1cce4c78d022bfb992107
1dd06b29ab1f4c15575474956c4e5f09f1018f87b2f1cce4c78d022bfb992107,1,19,1,1.00839338,1491209693,Regular,00b20f14a372135f3c9e493c9fd32b681d4759581ecf468a169ab3d217ce3dff
b4903b6e8d538701ac9e0c1eedf29d88148e19af76c2cdc3ba8e91e5d9538954,-1,19,1,0.99599004,1491190411,Regular,d2425ea49a5dcfd01b69b73a3470f4ed8ff164bb29bab2286f5bd651459def8d
2de8fa9af739333333b654ad1ddb420f970245682f7fb930f440012134db5407,-1,35,1,1.41305866,1491167623,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
d2425ea49a5dcfd01b69b73a3470f4ed8ff164bb29bab2286f5bd651459def8d,1,7,1,0.99599004,1491112220,Regular,b4903b6e8d538701ac9e0c1eedf29d88148e19af76c2cdc3ba8e91e5d9538954
a0cd99fd0ae26958ea4b42ff7b0d9edf596ab8e90e74b59410734edbd279c98f,1,8,1,1.0117093,1491037072,Regular,9b23f474436acaa04c9564b52b5f25e9827ae0aebb3987940b7a3d09d256a530
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,334,1,1.41305866,1490990548,Regular,2de8fa9af739333333b654ad1ddb420f970245682f7fb930f440012134db5407
635a523020e19161fc6cd35a75bbed562fc8e050167bf7114c8e3fd8d8d334d9,-1,17,1,0.99683965,1490953455,Regular,22a31d5a38b4203c801b54e38510529ef5100be41140148619e12be5137a11ef
22a31d5a38b4203c801b54e38510529ef5100be41140148619e12be5137a11ef,1,0,1,0.99683965,1490952605,Regular,635a523020e19161fc6cd35a75bbed562fc8e050167bf7114c8e3fd8d8d334d9
ac89ac90ea31d7a711907631e31adb0e568f695ed4374b18f1f2dcf2f3d0b10b,1,6,1,1.02696495,1490940073,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
8a8b10005115c70a59109f833fcd8017ad6877339a5ec5e45cfd16cf6fdd86f6,1,2,1,1.04162497,1490931014,Regular,a8622473cb21dd54b644b704944e68a38e7ab1ff5475c532c52dbc2b7b497bc8
629a9f2707bcf68ecd0c4982cf4ff9e730e63ae741bd99b36aeb7a573285fde5,-1,10,1,1.0031831,1490924305,Regular,ae719d1ca0d705b4d8653e394ca18fa37efecefc617f2151ad2b6e2e18314275
017d58a970a9a0e05130d8e86035c01ebeefd50c4cfb25f3298fc902fa64f805,1,6,1,1.07976803,1490912946,Regular,545abca929f745c6e8bf6c17e81f6a9d06258c7edafa9b5bc8a8a33ff80a9bc8
ae719d1ca0d705b4d8653e394ca18fa37efecefc617f2151ad2b6e2e18314275,1,4,1,1.0031831,1490906275,Regular,629a9f2707bcf68ecd0c4982cf4ff9e730e63ae741bd99b36aeb7a573285fde5
34e06826ca09126b03af5e65c05dd3731c8724a303e89db9f4f1271da3a9b076,1,9,1,1.07755339,1490896428,Regular,6c209fa2e8d23c0a85711a264edec329c13dda2a70e4c16140acc660775289a6
6afd643164752e45e2f7f3d297d6aa33e8b54685adbd23b6bd8a6159063f3cdf,1,5,1,1.09398393,1490888388,Regular,198dfe46efc9f0ac4aef0d0b69642d5c85f1dd894e820e603f607de1e2ba9475
d5b0fb21a361754c00c14e0894b15194a5a4c9eb10c8558c7118e1b39b80b96e,1,0,1,1.04117283,1490872015,Regular,3ea91729e78054ebc6c60312b13a8ab82ecf436a4be0fd1bbb17fc6089645821
a9c73ed1e6b2d694cd0e18e543dae123432db5554d4b5611740578816bd78818,1,10,1,1.04230188,1490858751,Regular,d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf
c0c5b19aec196625c825ba87387e75d1d0c35c500fb82c54168ca38e48b71b4d,1,1,1,1.06546167,1490848686,Regular,08fef080fdbd4eb5be299f2d241ffd5f80c44fc34e3871d95a3e6ab15a876eca
25c8ca8cc2a6cb4ded4058115a4730f217d429c5eddae8515be6437108212f37,1,7,1,1.00996967,1490835594,Regular,66609d68461e642cbd760f8fdb41859c22468ab00871a6e1b7f93c3759f79206
619468f9d7165340fce9bb4883568116270161d51137d978b149960115c5207f,1,6,1,1.1109155,1490827338,Regular,f9648910b997ccc64f1fc37ba4445c6594ac41643cd0fb5faca5ea25b513e635
76aefeb8d4c823b8e701da2c16ef2ea1507c9d38b848fd8aacc213f460d04b7f,1,3,1,1.06402538,1490818044,Regular,a57e7fe4668c650c0ee94baea5c2cb5c7a98796405e8fcfb2b77884b309a2d84
05abbec5ffc356ad9b9dbffac7f676fa69a25ebd3be0e88438c04fdeb8b31d54,1,3,1,1.08686392,1490801208,Regular,cf0e9b84449f0a4b08596b9c82c9f551b154f4cf855df65d927358bda72fde1f
321229e36ed8750da1a5e9922e0d13444f79c2a9d9dcfdde945aa27e75b3f6fb,1,7,1,1.0624474,1490788790,Regular,ac40f295909b65e0609b67b858362c21760504b2fd1d9884c9893dbd8f0d2afa
2daa5f00d9dfb81eda8d9e801b3121eeae3dad4a37126f11ab4b55b5993f9512,-1,14,1,0.98979633,1477941244,Regular,2d9a144e6db2f227cde385c9064d6928f34f7c6f85fd7a0cfbdaf040e240ed55
2d9a144e6db2f227cde385c9064d6928f34f7c6f85fd7a0cfbdaf040e240ed55,1,0,1,0.98979633,1477843986,Regular,2daa5f00d9dfb81eda8d9e801b3121eeae3dad4a37126f11ab4b55b5993f9512
19909ef6d31731c14c30876b1d8df40f0da31e7b9886aef4c0c6cc3464fc36c2,-1,1,1,0.98137012,1477750003,Regular,231417d109cd2cc5b2f2e823d080ea36c5b1226b4131735a8382b9476f664c09
231417d109cd2cc5b2f2e823d080ea36c5b1226b4131735a8382b9476f664c09,1,1,1,0.98137012,1477735705,Regular,19909ef6d31731c14c30876b1d8df40f0da31e7b9886aef4c0c6cc3464fc36c2
0b4471fe6243f8391bff6bd433c4a1e2961fc61d177790a832a52bc651bac907,-1,48,1,0.98430067,1476674852,Regular,d5d96b2ec9ca03893199f260e8717d576f09c25ef93f400b50b51bf09cc27840
d5d96b2ec9ca03893199f260e8717d576f09c25ef93f400b50b51bf09cc27840,1,0,1,0.98430067,1476461050,Regular,0b4471fe6243f8391bff6bd433c4a1e2961fc61d177790a832a52bc651bac907
