tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc3bde7d3b24e280824a212791db606fba8d5b05f741fbfdfd6028504b68e6fe,-1,0,1,0.02406689,1530715761,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
fd1db5139138971bd4eefd2b37890c3e7e90555cf92889b8d075aeb9392da10f,-1,0,1,0.02406689,1530715761,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
fd1db5139138971bd4eefd2b37890c3e7e90555cf92889b8d075aeb9392da10f,-1,1,1,87.08410926,1530715761,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
fef4fccd023b817cd34b94c5ac84ac7a6d68d7fd6f0dbdaa936cae0805467a8e,-1,0,1,0.02406689,1530715761,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
fef4fccd023b817cd34b94c5ac84ac7a6d68d7fd6f0dbdaa936cae0805467a8e,-1,1,1,87.08410926,1530715761,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
06bf0f4ce4e54b972e229b77be8f92d24aaeff957ffa4e865fc344cdbe717d20,-1,1,1,87.08410926,1530715566,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
06bf0f4ce4e54b972e229b77be8f92d24aaeff957ffa4e865fc344cdbe717d20,-1,0,1,0.02406689,1530715566,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
1fbc634c5b473f3ddec74dac9672f5ba3869fc396ae9f2024a0421716fbaeb34,-1,1,1,87.08410926,1530715566,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
1fbc634c5b473f3ddec74dac9672f5ba3869fc396ae9f2024a0421716fbaeb34,-1,0,1,0.02406689,1530715566,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
1fe6e91256a8a1d8cfe6fbc30db34d9776474acaf683c81040adde790dd04d0f,-1,0,1,0.02406689,1530715566,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
1fe6e91256a8a1d8cfe6fbc30db34d9776474acaf683c81040adde790dd04d0f,-1,1,1,87.08410926,1530715566,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
219550fb8ae10d3a69a3367d6baefae5ee600cbe0b9ae1ca203be2e5b0bd3bcf,-1,1,1,87.08410926,1530715566,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
219550fb8ae10d3a69a3367d6baefae5ee600cbe0b9ae1ca203be2e5b0bd3bcf,-1,0,1,0.02406689,1530715566,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
24c1e9b28b2fcbc9dbec6a0381e2036204de45dd4be2d6ced943a6f46df68023,-1,0,1,0.02406689,1530715566,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
24c1e9b28b2fcbc9dbec6a0381e2036204de45dd4be2d6ced943a6f46df68023,-1,1,1,87.08410926,1530715566,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
3f672f5b5ca6493fc3f857ab1232048d6f8f02dd12891c379de411d8669802e2,-1,0,1,0.02406689,1530715566,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
3f672f5b5ca6493fc3f857ab1232048d6f8f02dd12891c379de411d8669802e2,-1,1,1,87.08410926,1530715566,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
490365cbc63e1105e55e836f6cb9577f47d0da6be62bc8b3ebc8ff2a72ed127d,-1,0,1,0.02406689,1530715566,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
490365cbc63e1105e55e836f6cb9577f47d0da6be62bc8b3ebc8ff2a72ed127d,-1,1,1,87.08410926,1530715566,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
6f1582f8787071553e97d446488f27d19c7fc812429bb470590984dd65e5799f,-1,1,1,87.08410926,1530715566,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
6f1582f8787071553e97d446488f27d19c7fc812429bb470590984dd65e5799f,-1,0,1,0.02406689,1530715566,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
727aafd7c4b13e5617b286d67e4a959ff8b48b260977d85451db16f342f6c868,-1,1,1,87.08410926,1530715566,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
727aafd7c4b13e5617b286d67e4a959ff8b48b260977d85451db16f342f6c868,-1,0,1,0.02406689,1530715566,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
77272c9c5e39295aa56a4431dea5d0c2ea136c3e5eedaf6f3f51f38c53eb32ea,-1,0,1,0.02406689,1530715566,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
77272c9c5e39295aa56a4431dea5d0c2ea136c3e5eedaf6f3f51f38c53eb32ea,-1,1,1,87.08410926,1530715566,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
83bcadc519271f3d3541d45d3cd022ff1c19a023575d06e838a594727aab2b75,-1,0,1,0.02406689,1530715566,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
83bcadc519271f3d3541d45d3cd022ff1c19a023575d06e838a594727aab2b75,-1,1,1,87.08410926,1530715566,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
9956e4dc9804a0a77412bfbee63f5a4904840cc704548379793f783757dbcb93,-1,0,1,0.02406689,1530715566,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
9956e4dc9804a0a77412bfbee63f5a4904840cc704548379793f783757dbcb93,-1,1,1,87.08410926,1530715566,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
9aefb691a87f5fe1bdc587bf6875fc105e7d73e405909b562d69cc0be34c5540,-1,0,1,0.02406689,1530715566,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
9aefb691a87f5fe1bdc587bf6875fc105e7d73e405909b562d69cc0be34c5540,-1,1,1,87.08410926,1530715566,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
ae60de0bcb65e249dddee831420a12c4dd155c87983f4fec1f1795ef7011843a,-1,0,1,0.02406689,1530715566,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
ae60de0bcb65e249dddee831420a12c4dd155c87983f4fec1f1795ef7011843a,-1,1,1,87.08410926,1530715566,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
ba1e1f5a3f730392a48432f554fdb414e59dc0bf90598eb5b7a99ac50c86b120,-1,1,1,87.08410926,1530715566,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
ba1e1f5a3f730392a48432f554fdb414e59dc0bf90598eb5b7a99ac50c86b120,-1,0,1,0.02406689,1530715566,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
cf422cff708c959d89664e229771f7f8a9bc7f31432d02d98d612333f8cc1060,-1,1,1,87.08410926,1530715566,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
cf422cff708c959d89664e229771f7f8a9bc7f31432d02d98d612333f8cc1060,-1,0,1,0.02406689,1530715566,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
d45c385588f362c87a6969d7a5e60f0824b379c29ddee3fef35b2b0c8e4fb86e,-1,0,1,0.02406689,1530715566,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
d45c385588f362c87a6969d7a5e60f0824b379c29ddee3fef35b2b0c8e4fb86e,-1,1,1,87.08410926,1530715566,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
e22cc3721a994a7d08537e0ab50d26569ccca2707b1cf1e56d2b6061545ebc16,-1,1,1,87.08410926,1530715566,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
e22cc3721a994a7d08537e0ab50d26569ccca2707b1cf1e56d2b6061545ebc16,-1,0,1,0.02406689,1530715566,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
eab58e422488f42116adc3daca75c341e647ba7209bf3a44425ec8c312143d68,-1,0,1,0.02406689,1530715566,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
eab58e422488f42116adc3daca75c341e647ba7209bf3a44425ec8c312143d68,-1,1,1,87.08410926,1530715566,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
0defaec6e4d81afe35f8a5b4f89127fd79eeb68e29c80bf5d2cae48d4b77ae36,-1,0,1,0.02406689,1530715208,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
0defaec6e4d81afe35f8a5b4f89127fd79eeb68e29c80bf5d2cae48d4b77ae36,-1,1,1,87.08410926,1530715208,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
18a354bda262e50c6202bbfdc735336cb635a4bc544ff3f25ca861098a8183bc,-1,0,1,0.02406689,1530715208,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
18a354bda262e50c6202bbfdc735336cb635a4bc544ff3f25ca861098a8183bc,-1,1,1,87.08410926,1530715208,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
36a5fbde0d6d5d2500f55a08c7e295aa4330613c43b4317cd6609c43f33ae992,-1,0,1,0.02406689,1530715208,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
36a5fbde0d6d5d2500f55a08c7e295aa4330613c43b4317cd6609c43f33ae992,-1,1,1,87.08410926,1530715208,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
3c207a94e9b678a1ab339b0ff08be23afb056c43c2c78f89444e656ef223d402,-1,1,1,87.08410926,1530715208,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
3c207a94e9b678a1ab339b0ff08be23afb056c43c2c78f89444e656ef223d402,-1,0,1,0.02406689,1530715208,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
40ea96b8274b357935e4431e7967c875707eaf3239b0f42f03fbab365ac68ae4,-1,1,1,87.08410926,1530715208,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
40ea96b8274b357935e4431e7967c875707eaf3239b0f42f03fbab365ac68ae4,-1,0,1,0.02406689,1530715208,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
4f1a0d0a64b722b662798c34610d98d39e8d30d19c25f82ce26fdb5230f7279d,-1,1,1,87.08410926,1530715208,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
4f1a0d0a64b722b662798c34610d98d39e8d30d19c25f82ce26fdb5230f7279d,-1,0,1,0.02406689,1530715208,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
55dfc818a29d9e91108589c2214ebda3a9b1990fad87b494496e1b5082c2ab04,-1,0,1,0.02406689,1530715208,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
55dfc818a29d9e91108589c2214ebda3a9b1990fad87b494496e1b5082c2ab04,-1,1,1,87.08410926,1530715208,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
720217fe7946ccc6fc8a297740a3dc7400faf90973c38312971c9797f5d0dd4e,-1,0,1,0.02406689,1530715208,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
720217fe7946ccc6fc8a297740a3dc7400faf90973c38312971c9797f5d0dd4e,-1,1,1,87.08410926,1530715208,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
880fbc09d6963b8c627abb3cc1bf3997268f6952e3cede4de507934579e80c85,-1,1,1,87.08410926,1530715208,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
880fbc09d6963b8c627abb3cc1bf3997268f6952e3cede4de507934579e80c85,-1,0,1,0.02406689,1530715208,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
88194eb75d2cb0664f0aa63b3f86bdce3815623c837e81772fd3a5cfea6cf594,-1,0,1,0.02406689,1530715208,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
88194eb75d2cb0664f0aa63b3f86bdce3815623c837e81772fd3a5cfea6cf594,-1,1,1,87.08410926,1530715208,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
a5b740cb2232402b959f741637c175be1b5090a4662aa8e4bc6e47a6875455ac,-1,1,1,87.08410926,1530715208,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
a5b740cb2232402b959f741637c175be1b5090a4662aa8e4bc6e47a6875455ac,-1,0,1,0.02406689,1530715208,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
ab8432a9e50f04edec554a44dfe625d77d277e1091d9ebe3ba7db8f2b283e824,-1,1,1,87.08410926,1530715208,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
ab8432a9e50f04edec554a44dfe625d77d277e1091d9ebe3ba7db8f2b283e824,-1,0,1,0.02406689,1530715208,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
abcd59e18755e33daa31325f3da200b8db2d772a3b7a50ae17e000c92590bef8,-1,1,1,87.08410926,1530715208,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
abcd59e18755e33daa31325f3da200b8db2d772a3b7a50ae17e000c92590bef8,-1,0,1,0.02406689,1530715208,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
b6793dbd7878d84db63ed39866c5514070f690c4c71c465d00c85bfa54d09bdf,-1,0,1,0.02406689,1530715208,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
b6793dbd7878d84db63ed39866c5514070f690c4c71c465d00c85bfa54d09bdf,-1,1,1,87.08410926,1530715208,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
bb6ce1864f7d52f4d189cbeb83e9a921cd3ad82e881fd6826f4cfcb26dde4fd3,-1,0,1,0.02406689,1530715208,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
bb6ce1864f7d52f4d189cbeb83e9a921cd3ad82e881fd6826f4cfcb26dde4fd3,-1,1,1,87.08410926,1530715208,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
d3ede1fbfcfe5ce2f572cad6d61ca13eb7bf2e4e96ece9ae710d70e6d0898d23,-1,1,1,87.08410926,1530715208,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
d3ede1fbfcfe5ce2f572cad6d61ca13eb7bf2e4e96ece9ae710d70e6d0898d23,-1,0,1,0.02406689,1530715208,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
d6bb33515de6a71f8135fc9bae80c40fa5623558b24b5f22b253491cd15ef345,-1,0,1,0.02406689,1530715208,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
d6bb33515de6a71f8135fc9bae80c40fa5623558b24b5f22b253491cd15ef345,-1,1,1,87.08410926,1530715208,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
f9906d910ec1de3c57fec935239a8cd81c7f655c1caaf2a6093cf0dc1cc547a5,-1,0,1,0.02406689,1530715208,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
f9906d910ec1de3c57fec935239a8cd81c7f655c1caaf2a6093cf0dc1cc547a5,-1,1,1,87.08410926,1530715208,Ticket,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,1,1,87.08410926,1530715195,Regular,2b0b084a7a13e369d86e8811aa71808b10848173109cf404f23643d325589b23
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,28,1,0.02406689,1530715195,Regular,b6793dbd7878d84db63ed39866c5514070f690c4c71c465d00c85bfa54d09bdf
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,29,1,87.08410926,1530715195,Regular,b6793dbd7878d84db63ed39866c5514070f690c4c71c465d00c85bfa54d09bdf
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,38,1,0.02406689,1530715195,Regular,88194eb75d2cb0664f0aa63b3f86bdce3815623c837e81772fd3a5cfea6cf594
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,39,1,87.08410926,1530715195,Regular,88194eb75d2cb0664f0aa63b3f86bdce3815623c837e81772fd3a5cfea6cf594
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,66,1,0.02406689,1530715195,Regular,18a354bda262e50c6202bbfdc735336cb635a4bc544ff3f25ca861098a8183bc
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,67,1,87.08410926,1530715195,Regular,18a354bda262e50c6202bbfdc735336cb635a4bc544ff3f25ca861098a8183bc
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,102,1,0.02406689,1530715195,Regular,55dfc818a29d9e91108589c2214ebda3a9b1990fad87b494496e1b5082c2ab04
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,103,1,87.08410926,1530715195,Regular,55dfc818a29d9e91108589c2214ebda3a9b1990fad87b494496e1b5082c2ab04
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,80,1,0.02406689,1530715195,Regular,abcd59e18755e33daa31325f3da200b8db2d772a3b7a50ae17e000c92590bef8
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,81,1,87.08410926,1530715195,Regular,abcd59e18755e33daa31325f3da200b8db2d772a3b7a50ae17e000c92590bef8
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,6,1,0.02406689,1530715195,Regular,880fbc09d6963b8c627abb3cc1bf3997268f6952e3cede4de507934579e80c85
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,7,1,87.08410926,1530715195,Regular,880fbc09d6963b8c627abb3cc1bf3997268f6952e3cede4de507934579e80c85
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,94,1,0.02406689,1530715195,Regular,d3ede1fbfcfe5ce2f572cad6d61ca13eb7bf2e4e96ece9ae710d70e6d0898d23
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,95,1,87.08410926,1530715195,Regular,d3ede1fbfcfe5ce2f572cad6d61ca13eb7bf2e4e96ece9ae710d70e6d0898d23
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,30,1,0.02406689,1530715195,Regular,720217fe7946ccc6fc8a297740a3dc7400faf90973c38312971c9797f5d0dd4e
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,31,1,87.08410926,1530715195,Regular,720217fe7946ccc6fc8a297740a3dc7400faf90973c38312971c9797f5d0dd4e
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,92,1,0.02406689,1530715195,Regular,36a5fbde0d6d5d2500f55a08c7e295aa4330613c43b4317cd6609c43f33ae992
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,93,1,87.08410926,1530715195,Regular,36a5fbde0d6d5d2500f55a08c7e295aa4330613c43b4317cd6609c43f33ae992
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,46,1,0.02406689,1530715195,Regular,4f1a0d0a64b722b662798c34610d98d39e8d30d19c25f82ce26fdb5230f7279d
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,47,1,87.08410926,1530715195,Regular,4f1a0d0a64b722b662798c34610d98d39e8d30d19c25f82ce26fdb5230f7279d
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,26,1,0.02406689,1530715195,Regular,bb6ce1864f7d52f4d189cbeb83e9a921cd3ad82e881fd6826f4cfcb26dde4fd3
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,1,27,1,87.08410926,1530715195,Regular,bb6ce1864f7d52f4d189cbeb83e9a921cd3ad82e881fd6826f4cfcb26dde4fd3
