tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234,-1,28,1,0.0533225,1502681105,Regular,9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f
a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234,-1,29,1,0.06251802,1502681105,Regular,ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8
a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234,-1,30,1,0.06655036,1502681105,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234,-1,31,1,0.06104338,1502681105,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234,-1,32,1,0.05469597,1502681105,Regular,ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03
a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234,-1,33,1,0.08329496,1502681105,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234,-1,34,1,0.03846651,1502681105,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234,-1,35,1,0.05280184,1502681105,Regular,0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c
a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234,-1,36,1,0.0606445,1502681105,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234,-1,37,1,0.03311309,1502681105,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234,-1,13,1,0.06687228,1502681105,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234,-1,0,1,0.05027156,1502681105,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234,-1,1,1,0.07777803,1502681105,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234,-1,2,1,0.05959297,1502681105,Regular,199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a
a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234,-1,3,1,0.05276625,1502681105,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234,-1,4,1,0.05073979,1502681105,Regular,cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71
a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234,-1,5,1,0.06048912,1502681105,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,206,1,0.02910556,1502657458,Regular,a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,119,1,0.06188306,1502624283,Regular,a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234
0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c,1,166,1,0.05280184,1502526653,Regular,a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234
cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71,1,45,1,0.05073979,1502396209,Regular,a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,130,1,0.06048912,1502319996,Regular,a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,341,1,0.05068793,1502254856,Regular,a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,201,1,0.05288633,1502211837,Regular,a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234
6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564,1,157,1,0.05457851,1502167406,Regular,a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,30,1,0.05760873,1502069476,Regular,a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,236,1,0.05632839,1502048109,Regular,a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,1,66,1,0.05376875,1502004608,Regular,a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234
9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683,1,45,1,0.05414547,1501960768,Regular,a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,218,1,0.05276625,1501917774,Regular,a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,163,1,0.06687228,1501863279,Regular,a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,186,1,0.06655036,1501830966,Regular,a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,276,1,0.08329496,1501711144,Regular,a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,501,1,0.0606445,1501591539,Regular,a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234
3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f,1,79,1,0.06144134,1501570002,Regular,a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,459,1,0.05027156,1501493967,Regular,a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,328,1,0.07613419,1501482751,Regular,a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,434,1,0.03846651,1501439541,Regular,a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,33,1,0.05262235,1501374543,Regular,a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,81,1,0.06359258,1501308906,Regular,a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234
3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9,1,53,1,0.05170421,1501244741,Regular,a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234
ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8,1,53,1,0.06251802,1501189736,Regular,a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234
199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a,1,94,1,0.05959297,1500494403,Regular,a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234
ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03,1,153,1,0.05469597,1500418183,Regular,a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,135,1,0.06104338,1500374690,Regular,a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,442,1,0.07777803,1500305970,Regular,a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,28,1,0.05326517,1500268743,Regular,a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,69,1,0.0255526,1500236290,Regular,a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,351,1,0.03311309,1499015758,Regular,a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,5,1,0.05533301,1498732291,Regular,a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,256,1,0.07736759,1498710386,Regular,a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,180,1,0.06346706,1498667068,Regular,a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,69,1,0.05409677,1498601938,Regular,a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234
d97862f32343d9ee642b7c96a983824224e7c77ca7b33fcbff474caf4f0ae5b9,1,122,1,0.06087093,1498580359,Regular,a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234
9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f,1,85,1,0.0533225,1498548321,Regular,a558f17954c8d6a88f62a26e3b737ba1f7cfdfa8edf82417124cf7eecbb6b234
